createdAt,value
2019-03-28T00:01:33.452Z,79.00
2019-03-28T00:04:03.541Z,79.20
2019-03-28T00:06:33.664Z,79.30
2019-03-28T00:09:03.805Z,79.40
2019-03-28T00:11:37.867Z,79.60
2019-03-28T00:14:07.996Z,79.60
2019-03-28T00:16:43.959Z,80.30
2019-03-28T00:19:13.855Z,80.00
2019-03-28T00:21:43.758Z,80.30
2019-03-28T00:24:25.891Z,80.30
2019-03-28T00:26:58.263Z,80.60
2019-03-28T00:29:28.868Z,80.90
2019-03-28T00:31:58.764Z,81.00
2019-03-28T00:34:28.940Z,81.20
2019-03-28T00:36:58.928Z,81.30
2019-03-28T00:39:29.747Z,81.60
2019-03-28T00:41:59.645Z,81.80
2019-03-28T00:44:29.488Z,82.00
2019-03-28T00:46:59.460Z,82.10
2019-03-28T00:49:29.660Z,82.20
2019-03-28T00:52:00.744Z,82.20
2019-03-28T00:54:30.687Z,82.40
2019-03-28T00:57:01.265Z,82.30
2019-03-28T00:59:31.465Z,82.70
2019-03-28T01:02:01.436Z,82.90
2019-03-28T01:04:31.308Z,83.00
2019-03-28T01:07:01.229Z,83.00
2019-03-28T01:09:31.404Z,82.90
2019-03-28T01:12:02.778Z,82.80
2019-03-28T01:14:33.294Z,82.70
2019-03-28T01:17:03.351Z,82.50
2019-03-28T01:19:33.446Z,82.20
2019-03-28T01:22:03.655Z,82.20
2019-03-28T01:24:33.508Z,82.00
2019-03-28T01:27:03.656Z,82.10
2019-03-28T01:29:33.500Z,82.20
2019-03-28T01:32:03.521Z,82.20
2019-03-28T01:34:33.631Z,82.20
2019-03-28T01:37:04.145Z,82.30
2019-03-28T01:39:35.192Z,82.40
2019-03-28T01:42:05.140Z,82.40
2019-03-28T01:44:35.049Z,82.60
2019-03-28T01:47:04.890Z,82.50
2019-03-28T01:49:34.720Z,82.60
2019-03-28T01:52:04.567Z,82.90
2019-03-28T01:54:34.396Z,82.80
2019-03-28T01:57:10.877Z,82.90
2019-03-28T01:59:37.057Z,82.90
2019-03-28T02:02:07.384Z,83.00
2019-03-28T02:04:37.285Z,83.20
2019-03-28T02:07:07.393Z,83.20
2019-03-28T02:09:37.508Z,82.80
2019-03-28T02:12:07.485Z,83.00
2019-03-28T02:14:37.914Z,83.00
2019-03-28T02:17:08.456Z,83.10
2019-03-28T02:19:38.303Z,83.00
2019-03-28T02:22:08.415Z,83.00
2019-03-28T02:24:38.219Z,82.70
2019-03-28T02:27:08.104Z,82.80
2019-03-28T02:29:38.202Z,82.80
2019-03-28T02:32:24.650Z,82.90
2019-03-28T02:34:54.840Z,83.50
2019-03-28T02:37:25.039Z,83.10
2019-03-28T02:39:55.244Z,83.20
2019-03-28T02:42:25.350Z,83.50
2019-03-28T02:44:55.340Z,83.70
2019-03-28T02:47:26.038Z,83.60
2019-03-28T02:49:55.855Z,83.70
2019-03-28T02:52:25.756Z,83.70
2019-03-28T02:54:55.614Z,83.80
2019-03-28T02:57:40.321Z,83.90
2019-03-28T02:59:58.124Z,83.90
2019-03-28T03:02:28.005Z,83.90
2019-03-28T03:04:57.813Z,84.10
2019-03-28T03:07:28.056Z,84.20
2019-03-28T03:09:57.916Z,84.20
2019-03-28T03:12:30.137Z,84.10
2019-03-28T03:15:00.017Z,83.80
2019-03-28T03:17:30.041Z,83.50
2019-03-28T03:20:00.232Z,83.50
2019-03-28T03:22:30.635Z,83.40
2019-03-28T03:25:00.583Z,83.20
2019-03-28T03:27:30.459Z,83.20
2019-03-28T03:30:00.693Z,83.00
2019-03-28T03:32:30.593Z,82.90
2019-03-28T03:35:02.376Z,83.00
2019-03-28T03:37:32.684Z,82.80
2019-03-28T03:40:02.541Z,82.80
2019-03-28T03:42:34.785Z,83.50
2019-03-28T03:45:06.781Z,82.70
2019-03-28T03:47:37.344Z,83.00
2019-03-28T03:50:08.033Z,83.10
2019-03-28T03:52:37.869Z,83.30
2019-03-28T03:55:07.712Z,83.30
2019-03-28T03:57:37.555Z,83.30
2019-03-28T04:00:08.068Z,83.30
2019-03-28T04:02:39.110Z,83.40
2019-03-28T04:05:09.055Z,83.50
2019-03-28T04:07:38.961Z,83.40
2019-03-28T04:10:08.914Z,83.30
2019-03-28T04:12:39.088Z,83.30
2019-03-28T04:15:09.089Z,83.30
2019-03-28T04:17:39.314Z,83.10
2019-03-28T04:20:09.559Z,82.90
2019-03-28T04:22:39.503Z,83.20
2019-03-28T04:25:09.355Z,83.30
2019-03-28T04:27:39.237Z,83.20
2019-03-28T04:30:09.263Z,82.90
2019-03-28T04:32:39.193Z,83.10
2019-03-28T04:35:09.064Z,83.00
2019-03-28T04:37:38.943Z,83.10
2019-03-28T04:40:09.035Z,83.30
2019-03-28T04:42:38.929Z,83.30
2019-03-28T04:45:08.773Z,83.20
2019-03-28T04:47:38.959Z,83.50
2019-03-28T04:50:08.995Z,83.40
2019-03-28T04:52:38.839Z,83.30
2019-03-28T04:55:09.356Z,83.40
2019-03-28T04:57:41.092Z,83.10
2019-03-28T05:00:13.236Z,82.90
2019-03-28T05:02:45.919Z,82.70
2019-03-28T05:05:15.012Z,83.30
2019-03-28T05:07:45.078Z,82.50
2019-03-28T05:10:15.449Z,82.70
2019-03-28T05:12:45.808Z,82.80
2019-03-28T05:15:15.775Z,82.70
2019-03-28T05:17:45.619Z,82.80
2019-03-28T05:20:15.467Z,83.00
2019-03-28T05:22:45.287Z,83.10
2019-03-28T05:25:15.126Z,83.30
2019-03-28T05:27:44.996Z,83.10
2019-03-28T05:30:15.036Z,83.00
2019-03-28T05:32:45.148Z,82.80
2019-03-28T05:35:15.050Z,82.60
2019-03-28T05:37:45.131Z,82.60
2019-03-28T05:40:15.029Z,82.50
2019-03-28T05:42:45.808Z,82.30
2019-03-28T05:45:15.692Z,82.50
2019-03-28T05:47:45.965Z,82.50
2019-03-28T05:50:16.532Z,82.50
2019-03-28T05:52:46.707Z,82.60
2019-03-28T05:55:17.448Z,82.70
2019-03-28T05:57:47.396Z,82.80
2019-03-28T06:00:17.559Z,82.70
2019-03-28T06:02:47.375Z,82.50
2019-03-28T06:05:17.219Z,82.00
2019-03-28T06:07:47.048Z,82.10
2019-03-28T06:10:16.868Z,82.30
2019-03-28T06:12:46.734Z,82.30
2019-03-28T06:15:16.538Z,82.30
2019-03-28T06:17:46.441Z,82.50
2019-03-28T06:20:16.811Z,82.40
2019-03-28T06:22:46.783Z,82.40
2019-03-28T06:25:16.612Z,82.40
2019-03-28T06:27:46.551Z,82.20
2019-03-28T06:30:17.132Z,82.10
2019-03-28T06:32:46.961Z,81.50
2019-03-28T06:35:16.819Z,81.60
2019-03-28T06:37:46.996Z,81.90
2019-03-28T06:40:16.944Z,81.70
2019-03-28T06:42:47.084Z,81.60
2019-03-28T06:45:17.108Z,81.50
2019-03-28T06:47:46.952Z,81.00
2019-03-28T06:50:16.747Z,80.50
2019-03-28T06:52:46.650Z,80.20
2019-03-28T06:55:16.776Z,80.00
2019-03-28T06:57:46.720Z,79.60
2019-03-28T07:00:17.135Z,79.40
2019-03-28T07:02:47.219Z,79.50
2019-03-28T07:05:17.077Z,79.60
2019-03-28T07:07:47.727Z,79.10
2019-03-28T07:10:17.620Z,80.00
2019-03-28T07:12:47.568Z,79.20
2019-03-28T07:15:17.792Z,79.00
2019-03-28T07:17:47.604Z,78.90
2019-03-28T07:20:17.814Z,78.80
2019-03-28T07:22:48.668Z,78.60
2019-03-28T07:25:18.469Z,78.80
2019-03-28T07:27:48.563Z,78.60
2019-03-28T07:30:19.408Z,78.30
2019-03-28T07:32:49.399Z,78.00
2019-03-28T07:35:19.241Z,78.10
2019-03-28T07:37:49.099Z,77.50
2019-03-28T07:40:18.934Z,77.10
2019-03-28T07:42:49.145Z,76.10
2019-03-28T07:45:18.996Z,75.70
2019-03-28T07:47:48.834Z,74.40
2019-03-28T07:50:18.721Z,74.20
2019-03-28T07:52:48.579Z,74.20
2019-03-28T07:55:18.385Z,73.70
2019-03-28T07:57:48.232Z,72.60
2019-03-28T08:00:18.402Z,71.70
2019-03-28T08:02:48.322Z,71.60
2019-03-28T08:05:18.200Z,71.80
2019-03-28T08:07:48.330Z,73.70
2019-03-28T08:10:18.939Z,71.80
2019-03-28T08:12:48.797Z,71.00
2019-03-28T08:15:18.698Z,70.10
2019-03-28T08:17:48.760Z,71.50
2019-03-28T08:20:18.804Z,70.70
2019-03-28T08:22:48.920Z,70.20
2019-03-28T08:25:18.779Z,70.80
2019-03-28T08:27:48.607Z,70.70
2019-03-28T08:30:23.014Z,70.40
2019-03-28T08:32:52.851Z,70.40
2019-03-28T08:35:23.630Z,70.50
2019-03-28T08:37:53.480Z,70.60
2019-03-28T08:40:39.915Z,70.00
2019-03-28T08:43:10.052Z,70.10
2019-03-28T08:45:39.866Z,70.00
2019-03-28T08:48:09.703Z,69.60
2019-03-28T08:50:39.539Z,68.90
2019-03-28T08:53:09.370Z,69.00
2019-03-28T08:55:39.224Z,69.80
2019-03-28T08:58:09.036Z,69.40
2019-03-28T09:00:50.779Z,69.80
2019-03-28T09:03:10.470Z,70.30
2019-03-28T09:05:40.310Z,71.50
2019-03-28T09:08:10.127Z,69.10
2019-03-28T09:10:40.779Z,69.30
2019-03-28T09:13:10.752Z,68.10
2019-03-28T09:15:44.057Z,68.60
2019-03-28T09:18:12.531Z,68.20
2019-03-28T09:20:42.451Z,67.50
2019-03-28T09:23:12.277Z,66.80
2019-03-28T09:25:42.123Z,68.40
2019-03-28T09:28:12.055Z,67.10
2019-03-28T09:30:48.978Z,67.90
2019-03-28T09:33:14.482Z,66.70
2019-03-28T09:35:44.363Z,66.00
2019-03-28T09:38:14.567Z,65.80
2019-03-28T09:40:44.411Z,66.10
2019-03-28T09:43:14.224Z,66.70
2019-03-28T09:45:44.152Z,67.00
2019-03-28T09:48:14.303Z,65.70
2019-03-28T09:50:44.125Z,65.50
2019-03-28T09:53:14.311Z,65.10
2019-03-28T09:55:47.291Z,64.90
2019-03-28T09:58:17.115Z,64.90
2019-03-28T10:01:01.671Z,64.50
2019-03-28T10:03:19.080Z,64.00
2019-03-28T10:05:49.331Z,64.00
2019-03-28T10:08:19.511Z,64.20
2019-03-28T10:10:49.383Z,64.40
2019-03-28T10:13:19.281Z,64.50
2019-03-28T10:15:49.106Z,64.60
2019-03-28T10:18:20.462Z,64.40
2019-03-28T10:20:50.558Z,63.30
2019-03-28T10:23:21.127Z,62.80
2019-03-28T10:25:51.461Z,61.80
2019-03-28T10:28:21.304Z,61.70
2019-03-28T10:30:51.220Z,61.70
2019-03-28T10:33:21.917Z,61.10
2019-03-28T10:35:52.044Z,60.70
2019-03-28T10:38:22.195Z,60.80
2019-03-28T10:40:52.885Z,60.50
2019-03-28T10:43:23.179Z,59.90
2019-03-28T10:45:53.311Z,60.00
2019-03-28T10:48:23.641Z,59.30
2019-03-28T10:50:55.136Z,58.90
2019-03-28T10:53:25.328Z,58.60
2019-03-28T10:55:55.431Z,58.50
2019-03-28T10:58:25.358Z,58.60
2019-03-28T11:00:56.370Z,58.60
2019-03-28T11:03:26.852Z,58.30
2019-03-28T11:05:57.035Z,57.90
2019-03-28T11:08:26.850Z,57.50
2019-03-28T11:10:56.794Z,57.20
2019-03-28T11:13:27.012Z,57.10
2019-03-28T11:15:57.223Z,57.10
2019-03-28T11:18:28.302Z,56.90
2019-03-28T11:20:58.150Z,57.30
2019-03-28T11:23:28.239Z,56.90
2019-03-28T11:25:58.412Z,56.60
2019-03-28T11:28:28.650Z,57.00
2019-03-28T11:30:58.620Z,56.10
2019-03-28T11:33:28.878Z,56.40
2019-03-28T11:35:59.334Z,56.70
2019-03-28T11:38:29.628Z,56.40
2019-03-28T11:40:59.462Z,54.10
2019-03-28T11:43:29.302Z,54.40
2019-03-28T11:45:59.127Z,55.20
2019-03-28T11:48:29.284Z,54.90
2019-03-28T11:50:59.489Z,54.80
2019-03-28T11:53:29.841Z,56.10
2019-03-28T11:55:59.639Z,55.40
2019-03-28T11:58:32.615Z,54.00
2019-03-28T12:01:02.525Z,53.70
2019-03-28T12:03:32.638Z,53.20
2019-03-28T12:06:02.776Z,53.20
2019-03-28T12:08:33.471Z,53.50
2019-03-28T12:11:04.274Z,53.10
2019-03-28T12:13:44.189Z,50.90
2019-03-28T12:16:06.528Z,50.60
2019-03-28T12:18:36.451Z,51.30
2019-03-28T12:21:06.365Z,50.80
2019-03-28T12:23:36.186Z,50.80
2019-03-28T12:26:06.019Z,51.00
2019-03-28T12:28:35.875Z,50.00
2019-03-28T12:31:05.831Z,49.50
2019-03-28T12:33:35.635Z,49.70
2019-03-28T12:36:05.892Z,50.20
2019-03-28T12:38:36.046Z,50.60
2019-03-28T12:41:06.077Z,50.60
2019-03-28T12:43:35.908Z,50.00
2019-03-28T12:46:06.040Z,49.70
2019-03-28T12:48:35.853Z,50.60
2019-03-28T12:51:06.036Z,50.30
2019-03-28T12:53:36.635Z,50.40
2019-03-28T12:56:06.967Z,50.60
2019-03-28T12:58:36.799Z,50.00
2019-03-28T13:01:06.887Z,49.40
2019-03-28T13:03:45.455Z,49.20
2019-03-28T13:06:08.310Z,49.70
2019-03-28T13:08:38.505Z,49.90
2019-03-28T13:11:08.639Z,50.00
2019-03-28T13:13:38.843Z,49.30
2019-03-28T13:16:08.676Z,48.90
2019-03-28T13:18:38.785Z,48.50
2019-03-28T13:21:13.849Z,48.20
2019-03-28T13:23:40.491Z,48.00
2019-03-28T13:26:10.628Z,48.10
2019-03-28T13:28:40.536Z,47.90
2019-03-28T13:31:10.366Z,47.50
2019-03-28T13:33:40.479Z,47.30
2019-03-28T13:36:10.445Z,47.30
2019-03-28T13:38:41.408Z,47.30
2019-03-28T13:41:11.591Z,46.40
2019-03-28T13:43:41.404Z,46.60
2019-03-28T13:46:11.336Z,46.40
2019-03-28T13:48:41.218Z,46.20
2019-03-28T13:51:11.076Z,45.70
2019-03-28T13:53:41.576Z,44.70
2019-03-28T13:56:11.683Z,44.50
2019-03-28T13:58:41.822Z,44.50
2019-03-28T14:01:11.783Z,45.30
2019-03-28T14:03:44.158Z,46.00
2019-03-28T14:08:35.452Z,46.10
2019-03-28T14:09:50.107Z,45.90
2019-03-28T14:12:23.081Z,46.40
2019-03-28T14:14:51.560Z,46.80
2019-03-28T14:17:23.310Z,46.10
2019-03-28T14:19:53.123Z,46.00
2019-03-28T14:22:23.291Z,45.70
2019-03-28T14:24:53.519Z,45.90
2019-03-28T14:27:23.393Z,46.10
2019-03-28T14:29:54.663Z,46.20
2019-03-28T14:32:24.764Z,46.30
2019-03-28T14:34:54.602Z,47.00
2019-03-28T14:37:24.769Z,47.50
2019-03-28T14:39:54.682Z,47.70
2019-03-28T14:42:24.498Z,48.40
2019-03-28T14:44:54.641Z,48.00
2019-03-28T14:47:24.549Z,48.20
2019-03-28T14:49:54.388Z,48.40
2019-03-28T14:52:24.201Z,48.50
2019-03-28T14:54:54.024Z,48.10
2019-03-28T14:57:24.254Z,48.10
2019-03-28T14:59:54.471Z,47.90
2019-03-28T15:02:24.278Z,48.20
2019-03-28T15:04:54.133Z,48.70
2019-03-28T15:07:24.044Z,48.70
2019-03-28T15:09:54.458Z,49.20
2019-03-28T15:12:24.284Z,50.00
2019-03-28T15:14:54.633Z,50.40
2019-03-28T15:17:24.436Z,50.50
2019-03-28T15:19:54.256Z,50.70
2019-03-28T15:22:24.102Z,50.90
2019-03-28T15:24:53.937Z,51.20
2019-03-28T15:27:24.127Z,51.50
2019-03-28T15:29:53.922Z,52.40
2019-03-28T15:32:23.755Z,52.80
2019-03-28T15:34:53.929Z,53.20
2019-03-28T15:37:23.794Z,54.10
2019-03-28T15:39:53.911Z,53.30
2019-03-28T15:42:23.711Z,53.20
2019-03-28T15:44:53.880Z,53.20
2019-03-28T15:47:23.708Z,53.00
2019-03-28T15:49:53.776Z,52.50
2019-03-28T15:52:27.263Z,52.30
2019-03-28T15:54:57.159Z,52.40
2019-03-28T15:57:26.999Z,52.60
2019-03-28T15:59:57.193Z,52.50
2019-03-28T16:02:27.392Z,52.70
2019-03-28T16:04:57.317Z,52.70
2019-03-28T16:07:29.418Z,52.40
2019-03-28T16:09:59.072Z,52.30
2019-03-28T16:12:29.224Z,52.30
2019-03-28T16:14:59.040Z,51.90
2019-03-28T16:17:28.935Z,51.90
2019-03-28T16:19:58.787Z,52.00
2019-03-28T16:22:28.622Z,51.90
2019-03-28T16:24:58.738Z,52.10
2019-03-28T16:27:28.635Z,52.10
2019-03-28T16:29:59.380Z,52.30
2019-03-28T16:32:29.835Z,52.00
2019-03-28T16:35:00.853Z,52.00
2019-03-28T16:40:20.255Z,52.50
2019-03-28T16:42:50.084Z,52.50
2019-03-28T16:45:20.413Z,52.90
2019-03-28T16:47:51.158Z,53.20
2019-03-28T16:50:38.283Z,54.00
2019-03-28T16:53:08.230Z,54.20
2019-03-28T16:55:38.024Z,54.70
2019-03-28T16:58:08.230Z,54.90
2019-03-28T17:00:39.261Z,54.90
2019-03-28T17:03:10.431Z,55.10
2019-03-28T17:05:41.647Z,55.20
2019-03-28T17:08:15.256Z,55.60
2019-03-28T17:10:53.267Z,55.90
2019-03-28T17:13:23.487Z,56.20
2019-03-28T17:15:54.182Z,56.40
2019-03-28T17:18:26.867Z,56.50
2019-03-28T17:20:56.700Z,56.60
2019-03-28T17:23:27.769Z,57.00
2019-03-28T17:25:57.868Z,57.40
2019-03-28T17:28:46.635Z,57.50
2019-03-28T17:31:27.593Z,56.90
2019-03-28T17:33:57.860Z,56.60
2019-03-28T17:37:15.603Z,57.20
2019-03-28T17:39:00.088Z,56.80
2019-03-28T17:41:29.923Z,56.90
2019-03-28T17:44:14.352Z,57.00
2019-03-28T17:46:45.017Z,56.60
2019-03-28T17:49:15.048Z,56.70
2019-03-28T17:51:44.973Z,56.70
2019-03-28T17:54:15.133Z,56.80
2019-03-28T17:56:45.215Z,56.50
2019-03-28T17:59:15.314Z,56.80
2019-03-28T18:01:45.995Z,57.60
2019-03-28T18:04:22.649Z,56.60
2019-03-28T18:06:47.810Z,56.50
2019-03-28T18:09:17.801Z,56.90
2019-03-28T18:11:48.053Z,56.50
2019-03-28T18:14:18.049Z,56.50
2019-03-28T18:16:47.891Z,56.60
2019-03-28T18:19:17.726Z,56.70
2019-03-28T18:21:48.305Z,56.40
2019-03-28T18:24:18.508Z,56.50
2019-03-28T18:26:48.665Z,56.50
2019-03-28T18:29:19.344Z,56.70
2019-03-28T18:31:51.793Z,56.80
2019-03-28T18:34:21.061Z,56.30
2019-03-28T18:36:51.242Z,56.80
2019-03-28T18:39:21.064Z,56.90
2019-03-28T18:41:51.263Z,57.10
2019-03-28T18:44:21.358Z,57.30
2019-03-28T18:46:51.883Z,57.50
2019-03-28T18:49:25.455Z,57.70
2019-03-28T18:51:55.306Z,57.90
2019-03-28T18:54:25.379Z,58.10
2019-03-28T18:56:55.231Z,58.00
2019-03-28T18:59:25.100Z,58.50
2019-03-28T19:01:54.918Z,58.40
2019-03-28T19:04:24.890Z,58.40
2019-03-28T19:06:57.590Z,58.60
2019-03-28T19:09:26.644Z,58.40
2019-03-28T19:11:56.924Z,58.60
2019-03-28T19:14:26.820Z,58.50
2019-03-28T19:16:56.643Z,58.70
2019-03-28T19:19:38.753Z,59.10
2019-03-28T19:21:58.902Z,59.30
2019-03-28T19:24:30.762Z,59.50
2019-03-28T19:27:02.275Z,59.80
2019-03-28T19:29:32.115Z,59.60
2019-03-28T19:32:01.960Z,59.90
2019-03-28T19:34:32.676Z,60.30
2019-03-28T19:37:03.007Z,60.80
2019-03-28T19:39:34.074Z,61.10
2019-03-28T19:42:04.627Z,61.30
2019-03-28T19:44:34.849Z,61.50
2019-03-28T19:47:05.043Z,61.70
2019-03-28T19:49:35.071Z,61.70
2019-03-28T19:52:04.923Z,62.20
2019-03-28T19:54:35.860Z,62.50
2019-03-28T19:57:18.309Z,63.10
2019-03-28T19:59:48.506Z,63.60
2019-03-28T20:02:18.376Z,64.30
2019-03-28T20:04:48.792Z,64.80
2019-03-28T20:07:21.788Z,65.40
2019-03-28T20:09:50.253Z,65.60
2019-03-28T20:12:20.265Z,65.80
2019-03-28T20:14:50.087Z,66.30
2019-03-28T20:17:20.407Z,66.60
2019-03-28T20:19:50.332Z,66.60
2019-03-28T20:22:20.561Z,67.00
2019-03-28T20:24:50.483Z,67.60
2019-03-28T20:27:20.582Z,67.70
2019-03-28T20:29:50.419Z,68.00
2019-03-28T20:32:20.294Z,68.30
2019-03-28T20:34:50.104Z,68.40
2019-03-28T20:37:19.936Z,68.50
2019-03-28T20:39:49.831Z,69.30
2019-03-28T20:42:19.642Z,69.00
2019-03-28T20:44:49.549Z,69.40
2019-03-28T20:47:19.671Z,69.70
2019-03-28T20:49:49.496Z,69.90
2019-03-28T20:52:19.448Z,70.30
2019-03-28T20:54:49.828Z,70.40
2019-03-28T20:57:19.649Z,70.70
2019-03-28T20:59:49.469Z,71.10
2019-03-28T21:02:20.196Z,71.40
2019-03-28T21:04:50.115Z,71.60
2019-03-28T21:07:21.929Z,72.10
2019-03-28T21:09:51.997Z,72.30
2019-03-28T21:12:21.868Z,72.40
2019-03-28T21:14:51.719Z,72.70
2019-03-28T21:17:21.943Z,73.10
2019-03-28T21:19:51.843Z,73.10
2019-03-28T21:22:21.919Z,73.20
2019-03-28T21:24:51.783Z,73.40
2019-03-28T21:27:22.480Z,73.70
2019-03-28T21:29:53.212Z,73.80
2019-03-28T21:32:23.402Z,74.10
2019-03-28T21:34:56.328Z,74.40
2019-03-28T21:37:25.244Z,74.60
2019-03-28T21:39:55.446Z,74.80
2019-03-28T21:42:25.288Z,74.40
2019-03-28T21:44:58.368Z,75.20
2019-03-28T21:47:28.226Z,75.50
2019-03-28T21:49:58.041Z,75.70
2019-03-28T21:52:28.367Z,75.90
2019-03-28T21:54:58.210Z,76.10
2019-03-28T21:57:28.352Z,76.30
2019-03-28T21:59:58.152Z,76.50
2019-03-28T22:02:28.479Z,76.60
2019-03-28T22:04:58.693Z,76.80
2019-03-28T22:07:29.332Z,77.20
2019-03-28T22:09:59.255Z,77.40
2019-03-28T22:12:29.844Z,77.60
2019-03-28T22:14:59.786Z,78.10
2019-03-28T22:17:29.998Z,78.50
2019-03-28T22:19:59.863Z,78.70
2019-03-28T22:22:29.701Z,78.80
2019-03-28T22:24:59.852Z,78.80
2019-03-28T22:27:29.710Z,79.10
2019-03-28T22:29:59.540Z,79.20
2019-03-28T22:32:29.711Z,79.40
2019-03-28T22:34:59.926Z,79.50
2019-03-28T22:37:30.285Z,79.40
2019-03-28T22:40:00.254Z,79.60
2019-03-28T22:42:30.367Z,79.70
2019-03-28T22:45:00.523Z,79.90
2019-03-28T22:47:33.774Z,80.00
2019-03-28T22:50:02.571Z,80.10
2019-03-28T22:52:32.820Z,80.30
2019-03-28T22:55:02.919Z,80.50
2019-03-28T22:57:33.168Z,80.70
2019-03-28T23:00:04.353Z,80.90
2019-03-28T23:02:34.450Z,80.90
2019-03-28T23:05:05.052Z,81.00
2019-03-28T23:07:36.047Z,81.00
2019-03-28T23:10:06.651Z,81.10
2019-03-28T23:12:36.771Z,81.30
2019-03-28T23:15:07.804Z,81.50
2019-03-28T23:17:37.676Z,82.30
2019-03-28T23:20:08.601Z,81.60
2019-03-28T23:22:38.435Z,81.90
2019-03-28T23:25:08.480Z,82.00
2019-03-28T23:27:38.619Z,82.10
2019-03-28T23:30:09.408Z,82.30
2019-03-28T23:32:39.253Z,82.50
2019-03-28T23:35:09.456Z,82.90
2019-03-28T23:37:39.876Z,83.30
2019-03-28T23:40:10.399Z,83.60
2019-03-28T23:42:40.343Z,83.80
2019-03-28T23:45:13.168Z,84.00
2019-03-28T23:47:43.449Z,84.20
2019-03-28T23:50:13.782Z,84.50
2019-03-28T23:52:43.915Z,84.50
2019-03-28T23:55:14.773Z,84.60
2019-03-28T23:57:44.743Z,84.90
