createdAt,value
2023-02-22T00:08:05.356Z,7.6
2023-02-22T00:13:05.344Z,7.6
2023-02-22T00:23:05.342Z,7.6
2023-02-22T00:33:05.359Z,7.6
2023-02-22T00:43:05.355Z,7.6
2023-02-22T00:53:05.368Z,7.7
2023-02-22T01:03:05.354Z,7.6
2023-02-22T01:08:05.350Z,7.6
2023-02-22T01:18:05.371Z,7.6
2023-02-22T01:28:05.337Z,7.6
2023-02-22T01:33:05.364Z,7.6
2023-02-22T01:43:05.373Z,7.6
2023-02-22T01:48:05.426Z,7.5
2023-02-22T01:58:05.340Z,7.5
2023-02-22T02:03:05.361Z,7.5
2023-02-22T02:13:05.328Z,7.5
2023-02-22T02:23:05.358Z,7.6
2023-02-22T02:28:05.340Z,7.5
2023-02-22T02:38:05.337Z,7.5
2023-02-22T02:43:05.372Z,7.5
2023-02-22T02:53:05.339Z,7.5
2023-02-22T03:03:05.374Z,7.5
2023-02-22T03:13:05.342Z,7.5
2023-02-22T03:18:05.351Z,7.5
2023-02-22T03:23:05.364Z,7.5
2023-02-22T03:33:05.351Z,7.5
2023-02-22T03:43:05.382Z,7.5
2023-02-22T03:53:05.343Z,7.4
2023-02-22T03:58:05.341Z,7.5
2023-02-22T04:08:05.370Z,7.5
2023-02-22T04:13:05.354Z,7.5
2023-02-22T04:18:05.358Z,7.5
2023-02-22T04:28:05.371Z,7.4
2023-02-22T04:33:05.364Z,7.5
2023-02-22T04:38:05.392Z,7.4
2023-02-22T04:48:05.375Z,7.4
2023-02-22T04:53:05.388Z,7.5
2023-02-22T05:03:05.354Z,7.5
2023-02-22T05:08:05.389Z,7.4
2023-02-22T05:13:05.362Z,7.3
2023-02-22T05:23:05.357Z,7.3
2023-02-22T05:33:05.385Z,7.2
2023-02-22T05:43:05.376Z,7.3
2023-02-22T05:53:05.399Z,7.3
2023-02-22T06:03:05.361Z,7.2
2023-02-22T06:08:05.367Z,7.2
2023-02-22T06:13:05.413Z,7.2
2023-02-22T06:23:05.372Z,7.2
2023-02-22T06:33:05.394Z,7.2
2023-02-22T06:38:05.384Z,7.2
2023-02-22T06:48:05.370Z,7.3
2023-02-22T06:58:05.383Z,7.2
2023-02-22T07:08:05.355Z,7.2
2023-02-22T07:13:05.361Z,7.2
2023-02-22T07:18:05.397Z,7.2
2023-02-22T07:28:05.369Z,7.2
2023-02-22T07:38:05.389Z,7.3
2023-02-22T07:48:05.405Z,7.3
2023-02-22T07:58:05.395Z,7.4
2023-02-22T08:03:05.378Z,7.3
2023-02-22T08:08:05.381Z,7.3
2023-02-22T08:18:05.407Z,7.1
2023-02-22T08:28:05.379Z,7.3
2023-02-22T08:38:05.407Z,7.3
2023-02-22T08:43:05.375Z,7.3
2023-02-22T08:53:05.384Z,7.3
2023-02-22T09:03:05.402Z,7.2
2023-02-22T09:08:05.437Z,7.3
2023-02-22T09:13:05.390Z,7.1
2023-02-22T09:23:05.392Z,7.2
2023-02-22T09:33:05.527Z,7.2
2023-02-22T09:38:05.370Z,7.3
2023-02-22T09:48:20.866Z,7.2
2023-02-22T09:53:05.380Z,7.2
2023-02-22T09:58:05.399Z,7.1
2023-02-22T10:08:05.406Z,7.2
2023-02-22T10:18:05.380Z,7.2
2023-02-22T10:23:05.462Z,7.2
2023-02-22T10:33:05.446Z,7.2
2023-02-22T10:38:05.421Z,7.2
2023-02-22T10:43:05.457Z,7.2
2023-02-22T10:53:05.453Z,7.3
2023-02-22T11:03:05.413Z,7.2
2023-02-22T11:13:05.466Z,7.4
2023-02-22T11:23:05.408Z,7.3
2023-02-22T11:28:05.424Z,7.4
2023-02-22T11:33:05.465Z,7.4
2023-02-22T11:43:05.462Z,7.4
2023-02-22T11:53:05.433Z,7.3
2023-02-22T11:58:05.411Z,7.4
2023-02-22T12:08:18.950Z,7.4
2023-02-22T12:13:05.430Z,7.4
2023-02-22T12:18:05.410Z,7.4
2023-02-22T12:23:05.408Z,7.4
2023-02-22T12:28:10.037Z,7.4
2023-02-22T12:38:05.510Z,7.5
2023-02-22T12:43:05.436Z,7.4
2023-02-22T12:48:05.458Z,7.5
2023-02-22T12:58:05.517Z,7.5
2023-02-22T13:03:05.591Z,7.5
2023-02-22T13:13:05.459Z,7.4
2023-02-22T13:23:05.529Z,7.5
2023-02-22T13:33:05.425Z,7.4
2023-02-22T13:38:05.419Z,7.5
2023-02-22T13:48:05.459Z,7.5
2023-02-22T13:58:05.415Z,7.4
2023-02-22T14:03:05.423Z,7.5
2023-02-22T14:13:05.464Z,7.5
2023-02-22T14:23:05.466Z,7.5
2023-02-22T14:28:05.435Z,7.5
2023-02-22T14:38:05.465Z,7.5
2023-02-22T14:43:05.447Z,7.5
2023-02-22T14:53:05.420Z,7.5
2023-02-22T14:58:05.553Z,7.5
2023-02-22T15:03:05.430Z,7.5
2023-02-22T15:13:05.448Z,7.5
2023-02-22T15:23:05.447Z,7.5
2023-02-22T15:28:05.425Z,7.6
2023-02-22T15:38:05.422Z,7.6
2023-02-22T15:43:05.534Z,7.5
2023-02-22T15:53:05.432Z,7.5
2023-02-22T15:58:05.435Z,7.6
2023-02-22T16:08:05.573Z,7.5
2023-02-22T16:13:05.428Z,7.6
2023-02-22T16:23:05.425Z,7.5
2023-02-22T16:33:05.528Z,7.5
2023-02-22T16:43:05.435Z,7.5
2023-02-22T16:48:05.448Z,7.5
2023-02-22T16:58:05.450Z,7.5
2023-02-22T17:03:05.451Z,7.5
2023-02-22T17:13:20.328Z,7.6
2023-02-22T17:23:05.470Z,7.6
2023-02-22T17:33:05.456Z,7.5
2023-02-22T17:43:05.517Z,7.5
2023-02-22T17:53:05.448Z,7.5
2023-02-22T18:03:05.532Z,7.5
2023-02-22T18:13:05.435Z,7.6
2023-02-22T18:23:05.457Z,7.5
2023-02-22T18:28:05.442Z,7.5
2023-02-22T18:38:05.427Z,7.6
2023-02-22T18:43:05.476Z,7.6
2023-02-22T18:48:05.466Z,7.6
2023-02-22T18:58:05.433Z,7.6
2023-02-22T19:03:05.585Z,7.6
2023-02-22T19:13:05.438Z,7.6
2023-02-22T19:18:05.451Z,7.6
2023-02-22T19:28:05.466Z,7.6
2023-02-22T19:38:05.436Z,7.6
2023-02-22T19:43:05.452Z,7.6
2023-02-22T19:53:05.463Z,7.6
2023-02-22T19:58:05.539Z,7.6
2023-02-22T20:08:05.443Z,7.6
2023-02-22T20:18:05.464Z,7.6
2023-02-22T20:23:05.462Z,7.6
2023-02-22T20:33:05.770Z,7.7
2023-02-22T20:43:05.519Z,7.7
2023-02-22T20:53:05.439Z,7.7
2023-02-22T21:03:05.473Z,7.6
2023-02-22T21:08:05.443Z,7.6
2023-02-22T21:18:05.462Z,7.6
2023-02-22T21:28:05.479Z,7.7
2023-02-22T21:33:05.453Z,7.7
2023-02-22T21:43:05.452Z,7.7
2023-02-22T21:53:05.482Z,7.7
2023-02-22T21:58:05.451Z,7.7
2023-02-22T22:08:05.447Z,7.7
2023-02-22T22:18:05.567Z,7.6
2023-02-22T22:23:05.449Z,7.8
2023-02-22T22:28:05.441Z,7.8
2023-02-22T22:33:05.448Z,7.8
2023-02-22T22:43:05.473Z,7.6
2023-02-22T22:53:05.460Z,7.6
2023-02-22T23:03:05.754Z,7.6
2023-02-22T23:08:05.447Z,7.7
2023-02-22T23:18:05.459Z,7.7
2023-02-22T23:28:05.484Z,7.7
2023-02-22T23:38:05.446Z,7.7
2023-02-22T23:43:05.448Z,7.6
2023-02-22T23:53:05.469Z,7.7
2023-02-22T23:58:05.452Z,7.7
