createdAt,value
2024-05-09T00:00:39.947Z,167.00
2024-05-09T00:01:30.380Z,167.67
2024-05-09T00:02:20.050Z,168.33
2024-05-09T00:03:11.347Z,173.67
2024-05-09T00:04:01.557Z,179.67
2024-05-09T00:04:51.393Z,181.00
2024-05-09T00:05:42.530Z,190.33
2024-05-09T00:06:32.233Z,185.67
2024-05-09T00:07:21.867Z,182.33
2024-05-09T00:08:11.852Z,181.33
2024-05-09T00:09:01.554Z,180.00
2024-05-09T00:09:51.276Z,174.67
2024-05-09T00:10:41.425Z,160.33
2024-05-09T00:11:31.142Z,154.33
2024-05-09T00:12:21.236Z,155.67
2024-05-09T00:13:11.296Z,157.33
2024-05-09T00:14:01.418Z,158.00
2024-05-09T00:14:50.918Z,159.33
2024-05-09T00:15:40.242Z,162.67
2024-05-09T00:16:29.595Z,163.67
2024-05-09T00:17:19.440Z,162.33
2024-05-09T00:18:09.443Z,162.33
2024-05-09T00:18:59.013Z,161.67
2024-05-09T00:19:48.697Z,157.33
2024-05-09T00:20:40.721Z,156.33
2024-05-09T00:21:30.717Z,157.00
2024-05-09T00:22:20.210Z,158.00
2024-05-09T00:23:09.824Z,158.00
2024-05-09T00:23:59.239Z,157.00
2024-05-09T00:24:48.906Z,165.00
2024-05-09T00:25:38.604Z,181.00
2024-05-09T00:26:28.295Z,186.00
2024-05-09T00:27:17.645Z,186.67
2024-05-09T00:28:07.427Z,182.67
2024-05-09T00:28:56.989Z,180.67
2024-05-09T00:29:46.559Z,179.00
2024-05-09T00:30:37.192Z,176.00
2024-05-09T00:31:27.116Z,169.00
2024-05-09T00:32:16.419Z,163.67
2024-05-09T00:33:07.786Z,163.00
2024-05-09T00:33:58.699Z,162.00
2024-05-09T00:34:48.521Z,162.00
2024-05-09T00:35:38.284Z,160.33
2024-05-09T00:36:27.999Z,157.00
2024-05-09T00:37:17.389Z,149.33
2024-05-09T00:38:07.152Z,150.67
2024-05-09T00:38:56.408Z,152.33
2024-05-09T00:39:46.125Z,153.00
2024-05-09T00:40:40.907Z,154.00
2024-05-09T00:41:32.240Z,154.00
2024-05-09T00:42:22.016Z,151.33
2024-05-09T00:43:12.679Z,151.00
2024-05-09T00:44:03.507Z,151.00
2024-05-09T00:44:52.819Z,148.33
2024-05-09T00:45:42.264Z,148.00
2024-05-09T00:46:32.268Z,146.33
2024-05-09T00:47:23.022Z,146.33
2024-05-09T00:48:16.232Z,147.00
2024-05-09T00:49:08.576Z,149.00
2024-05-09T00:49:59.069Z,160.00
2024-05-09T00:50:48.969Z,166.00
2024-05-09T00:51:41.326Z,167.00
2024-05-09T00:52:31.659Z,168.00
2024-05-09T00:53:21.469Z,170.67
2024-05-09T00:54:11.108Z,168.00
2024-05-09T00:55:00.702Z,159.00
2024-05-09T00:55:51.808Z,146.00
2024-05-09T00:56:41.292Z,145.67
2024-05-09T00:57:31.561Z,147.00
2024-05-09T00:58:22.948Z,148.00
2024-05-09T00:59:12.597Z,148.00
2024-05-09T01:00:02.279Z,146.00
2024-05-09T01:00:52.373Z,143.33
2024-05-09T01:01:42.511Z,144.00
2024-05-09T01:02:32.258Z,145.00
2024-05-09T01:03:22.582Z,146.67
2024-05-09T01:04:12.919Z,147.67
2024-05-09T01:05:02.897Z,144.00
2024-05-09T01:05:52.619Z,137.33
2024-05-09T01:06:42.374Z,135.00
2024-05-09T01:07:31.749Z,130.00
2024-05-09T01:08:21.684Z,124.00
2024-05-09T01:09:11.126Z,124.00
2024-05-09T01:10:00.873Z,122.00
2024-05-09T01:10:50.802Z,122.00
2024-05-09T01:11:40.688Z,116.00
2024-05-09T01:12:30.548Z,120.00
2024-05-09T01:13:20.207Z,120.33
2024-05-09T01:14:10.068Z,118.00
2024-05-09T01:14:59.584Z,110.67
2024-05-09T01:15:51.772Z,108.33
2024-05-09T01:16:41.404Z,114.00
2024-05-09T01:17:31.959Z,116.00
2024-05-09T01:18:21.683Z,116.67
2024-05-09T01:19:19.378Z,117.00
2024-05-09T01:20:12.887Z,118.00
2024-05-09T01:21:08.311Z,118.33
2024-05-09T01:21:57.587Z,117.33
2024-05-09T01:22:47.332Z,117.33
2024-05-09T01:23:37.064Z,117.00
2024-05-09T01:24:26.191Z,118.00
2024-05-09T01:25:15.711Z,118.00
2024-05-09T01:26:05.164Z,119.00
2024-05-09T01:26:54.505Z,120.00
2024-05-09T01:27:43.966Z,120.00
2024-05-09T01:28:33.337Z,121.00
2024-05-09T01:29:23.145Z,121.67
2024-05-09T01:30:17.377Z,122.33
2024-05-09T01:31:14.862Z,126.00
2024-05-09T01:32:04.863Z,131.00
2024-05-09T01:32:54.586Z,131.00
2024-05-09T01:33:44.307Z,130.67
2024-05-09T01:34:33.889Z,130.33
2024-05-09T01:35:23.194Z,130.00
2024-05-09T01:36:12.669Z,129.33
2024-05-09T01:37:02.544Z,125.67
2024-05-09T01:37:52.340Z,122.33
2024-05-09T01:38:42.062Z,117.00
2024-05-09T01:39:31.692Z,107.33
2024-05-09T01:40:28.562Z,103.33
2024-05-09T01:41:23.602Z,108.33
2024-05-09T01:42:15.330Z,111.00
2024-05-09T01:43:05.370Z,111.67
2024-05-09T01:43:54.713Z,112.00
2024-05-09T01:44:45.683Z,112.00
2024-05-09T01:45:34.899Z,110.00
2024-05-09T01:46:24.309Z,108.33
2024-05-09T01:47:13.871Z,109.00
2024-05-09T01:48:04.549Z,109.33
2024-05-09T01:48:54.505Z,110.00
2024-05-09T01:49:44.297Z,108.00
2024-05-09T01:50:38.961Z,106.67
2024-05-09T01:51:31.368Z,105.67
2024-05-09T01:52:20.862Z,102.33
2024-05-09T01:53:13.259Z,100.33
2024-05-09T01:54:03.191Z,102.00
2024-05-09T01:54:52.525Z,100.67
2024-05-09T01:55:42.851Z,100.33
2024-05-09T01:56:32.527Z,101.00
2024-05-09T01:57:22.260Z,101.33
2024-05-09T01:58:12.181Z,102.33
2024-05-09T01:59:01.432Z,104.00
2024-05-09T01:59:51.011Z,104.00
2024-05-09T02:00:42.596Z,104.00
2024-05-09T02:01:55.440Z,103.00
2024-05-09T02:02:45.167Z,104.33
2024-05-09T02:03:34.883Z,107.67
2024-05-09T02:04:24.419Z,110.67
2024-05-09T02:05:14.386Z,112.67
2024-05-09T02:06:04.145Z,118.00
2024-05-09T02:06:53.498Z,120.00
2024-05-09T02:07:43.122Z,121.00
2024-05-09T02:08:33.113Z,126.67
2024-05-09T02:09:22.505Z,134.00
2024-05-09T02:10:20.075Z,139.00
2024-05-09T02:11:13.004Z,145.67
2024-05-09T02:12:02.755Z,138.67
2024-05-09T02:12:52.027Z,135.67
2024-05-09T02:13:41.667Z,134.00
2024-05-09T02:14:31.520Z,133.00
2024-05-09T02:15:21.200Z,133.00
2024-05-09T02:16:13.578Z,135.67
2024-05-09T02:17:03.361Z,138.67
2024-05-09T02:17:53.108Z,143.00
2024-05-09T02:18:43.120Z,142.33
2024-05-09T02:19:33.061Z,147.00
2024-05-09T02:20:30.319Z,151.33
2024-05-09T02:21:25.420Z,157.00
2024-05-09T02:22:14.764Z,167.33
2024-05-09T02:23:05.468Z,160.00
2024-05-09T02:23:55.243Z,154.33
2024-05-09T02:24:44.684Z,155.00
2024-05-09T02:25:34.155Z,155.67
2024-05-09T02:26:23.631Z,154.00
2024-05-09T02:27:13.183Z,154.00
2024-05-09T02:28:02.924Z,154.33
2024-05-09T02:28:52.711Z,154.00
2024-05-09T02:29:44.032Z,153.00
2024-05-09T02:30:39.119Z,153.00
2024-05-09T02:31:31.152Z,152.00
2024-05-09T02:32:20.730Z,150.67
2024-05-09T02:33:11.670Z,148.33
2024-05-09T02:34:03.515Z,146.67
2024-05-09T02:34:53.164Z,141.33
2024-05-09T02:35:43.737Z,140.00
2024-05-09T02:36:33.719Z,138.00
2024-05-09T02:37:23.264Z,135.67
2024-05-09T02:38:12.933Z,135.00
2024-05-09T02:39:02.841Z,137.33
2024-05-09T02:39:52.423Z,149.00
2024-05-09T02:40:41.784Z,156.67
2024-05-09T02:41:31.286Z,156.67
2024-05-09T02:42:20.865Z,156.67
2024-05-09T02:43:11.792Z,157.67
2024-05-09T02:44:01.971Z,162.00
2024-05-09T02:44:51.368Z,165.00
2024-05-09T02:45:40.915Z,167.67
2024-05-09T02:46:30.380Z,173.00
2024-05-09T02:47:20.189Z,172.67
2024-05-09T02:48:11.189Z,180.00
2024-05-09T02:49:01.404Z,181.33
2024-05-09T02:49:51.017Z,195.33
2024-05-09T02:50:41.006Z,191.67
2024-05-09T02:51:30.992Z,187.33
2024-05-09T02:52:20.198Z,189.33
2024-05-09T02:53:12.812Z,190.67
2024-05-09T02:54:02.747Z,185.33
2024-05-09T02:54:52.434Z,182.33
2024-05-09T02:55:42.785Z,181.00
2024-05-09T02:56:32.812Z,181.33
2024-05-09T02:57:22.062Z,188.67
2024-05-09T02:58:11.838Z,190.67
2024-05-09T02:59:01.459Z,195.67
2024-05-09T02:59:50.934Z,198.67
2024-05-09T03:00:42.428Z,194.00
2024-05-09T03:01:32.514Z,192.67
2024-05-09T03:02:22.234Z,190.67
2024-05-09T03:03:14.021Z,184.00
2024-05-09T03:04:05.008Z,180.00
2024-05-09T03:04:54.640Z,174.33
2024-05-09T03:05:45.017Z,169.33
2024-05-09T03:06:39.485Z,168.67
2024-05-09T03:07:28.860Z,173.33
2024-05-09T03:08:18.305Z,183.67
2024-05-09T03:09:10.533Z,203.67
2024-05-09T03:10:00.295Z,204.33
2024-05-09T03:10:49.662Z,198.33
2024-05-09T03:11:39.332Z,196.00
2024-05-09T03:12:28.791Z,199.33
2024-05-09T03:13:18.620Z,201.00
2024-05-09T03:14:08.054Z,199.33
2024-05-09T03:14:57.884Z,198.00
2024-05-09T03:15:47.608Z,196.33
2024-05-09T03:16:37.944Z,195.00
2024-05-09T03:17:27.225Z,200.00
2024-05-09T03:18:16.843Z,210.33
2024-05-09T03:19:06.406Z,209.33
2024-05-09T03:19:55.970Z,208.00
2024-05-09T03:20:45.718Z,210.33
2024-05-09T03:21:41.171Z,213.00
2024-05-09T03:22:30.762Z,214.00
2024-05-09T03:23:20.573Z,213.00
2024-05-09T03:24:10.136Z,218.33
2024-05-09T03:24:59.470Z,224.00
2024-05-09T03:25:49.011Z,218.33
2024-05-09T03:26:40.302Z,217.00
2024-05-09T03:27:29.960Z,215.00
2024-05-09T03:28:19.294Z,206.33
2024-05-09T03:29:09.228Z,205.00
2024-05-09T03:29:58.720Z,199.33
2024-05-09T03:30:48.340Z,193.00
2024-05-09T03:31:38.132Z,191.00
2024-05-09T03:32:27.788Z,191.67
2024-05-09T03:33:19.370Z,189.67
2024-05-09T03:34:10.452Z,186.67
2024-05-09T03:35:00.256Z,184.00
2024-05-09T03:35:49.917Z,181.67
2024-05-09T03:36:42.746Z,176.00
2024-05-09T03:37:32.275Z,176.67
2024-05-09T03:38:21.927Z,175.33
2024-05-09T03:39:11.520Z,174.00
2024-05-09T03:40:01.187Z,171.00
2024-05-09T03:40:51.131Z,167.67
2024-05-09T03:41:40.686Z,166.00
2024-05-09T03:42:30.251Z,165.00
2024-05-09T03:43:20.244Z,164.00
2024-05-09T03:44:09.559Z,164.00
2024-05-09T03:44:59.337Z,164.67
2024-05-09T03:45:49.386Z,166.67
2024-05-09T03:46:39.083Z,168.00
2024-05-09T03:47:29.069Z,168.00
2024-05-09T03:48:18.998Z,164.00
2024-05-09T03:49:08.542Z,157.33
2024-05-09T03:49:58.274Z,149.33
2024-05-09T03:50:47.630Z,147.00
2024-05-09T03:51:37.175Z,141.00
2024-05-09T03:52:26.897Z,137.67
2024-05-09T03:53:16.469Z,134.33
2024-05-09T03:54:05.962Z,134.33
2024-05-09T03:54:55.374Z,140.67
2024-05-09T03:55:45.150Z,144.33
2024-05-09T03:56:34.874Z,149.00
2024-05-09T03:57:24.196Z,153.67
2024-05-09T03:58:13.508Z,155.33
2024-05-09T03:59:03.293Z,161.00
2024-05-09T03:59:52.961Z,163.00
2024-05-09T04:00:42.603Z,162.00
2024-05-09T04:01:32.157Z,163.00
2024-05-09T04:02:22.019Z,172.00
2024-05-09T04:03:13.074Z,176.33
2024-05-09T04:04:02.803Z,179.67
2024-05-09T04:04:52.383Z,176.33
2024-05-09T04:05:43.691Z,175.00
2024-05-09T04:06:33.885Z,174.00
2024-05-09T04:07:23.590Z,173.33
2024-05-09T04:08:13.597Z,170.00
2024-05-09T04:09:04.097Z,168.00
2024-05-09T04:09:53.653Z,166.67
2024-05-09T04:10:42.983Z,159.33
2024-05-09T04:11:32.969Z,148.67
2024-05-09T04:12:22.421Z,143.33
2024-05-09T04:13:12.009Z,144.00
2024-05-09T04:14:01.652Z,145.00
2024-05-09T04:14:51.299Z,145.67
2024-05-09T04:15:40.621Z,147.67
2024-05-09T04:16:30.190Z,150.00
2024-05-09T04:17:19.899Z,153.33
2024-05-09T04:18:09.600Z,153.33
2024-05-09T04:18:59.087Z,149.00
2024-05-09T04:19:48.809Z,142.00
2024-05-09T04:20:40.632Z,141.00
2024-05-09T04:21:30.753Z,141.00
2024-05-09T04:22:19.956Z,142.67
2024-05-09T04:23:11.266Z,148.00
2024-05-09T04:24:00.956Z,153.33
2024-05-09T04:24:51.776Z,154.00
2024-05-09T04:25:42.857Z,155.67
2024-05-09T04:26:32.111Z,157.67
2024-05-09T04:27:21.846Z,160.00
2024-05-09T04:28:11.351Z,160.00
2024-05-09T04:29:00.597Z,156.00
2024-05-09T04:29:49.898Z,131.67
2024-05-09T04:30:41.371Z,124.33
2024-05-09T04:31:35.618Z,121.67
2024-05-09T04:32:24.926Z,120.33
2024-05-09T04:33:15.343Z,119.00
2024-05-09T04:34:05.705Z,119.33
2024-05-09T04:34:55.495Z,123.67
2024-05-09T04:35:45.619Z,125.67
2024-05-09T04:36:35.478Z,127.67
2024-05-09T04:37:25.269Z,133.00
2024-05-09T04:38:15.488Z,136.00
2024-05-09T04:39:05.416Z,137.67
2024-05-09T04:39:56.393Z,138.00
2024-05-09T04:40:46.089Z,138.67
2024-05-09T04:41:35.527Z,146.00
2024-05-09T04:42:24.782Z,157.00
2024-05-09T04:43:16.402Z,159.33
2024-05-09T04:44:05.995Z,160.00
2024-05-09T04:44:58.672Z,163.00
2024-05-09T04:45:49.653Z,169.00
2024-05-09T04:46:39.206Z,175.33
2024-05-09T04:47:28.962Z,168.00
2024-05-09T04:48:18.747Z,165.33
2024-05-09T04:49:08.539Z,163.67
2024-05-09T04:49:58.064Z,163.00
2024-05-09T04:50:47.737Z,162.33
2024-05-09T04:51:37.101Z,162.00
2024-05-09T04:52:26.407Z,163.00
2024-05-09T04:53:16.862Z,269.00
2024-05-09T04:54:08.473Z,264.33
2024-05-09T04:55:00.284Z,297.00
2024-05-09T04:55:50.125Z,293.00
2024-05-09T04:56:39.892Z,261.67
2024-05-09T04:57:29.442Z,225.67
2024-05-09T04:58:19.116Z,205.67
2024-05-09T04:59:08.477Z,175.00
2024-05-09T04:59:57.870Z,161.00
2024-05-09T05:00:47.682Z,158.67
2024-05-09T05:01:36.991Z,162.00
2024-05-09T05:02:26.526Z,167.00
2024-05-09T05:03:16.927Z,167.67
2024-05-09T05:04:06.967Z,173.67
2024-05-09T05:04:56.664Z,179.33
2024-05-09T05:05:46.676Z,205.00
2024-05-09T05:06:35.907Z,203.00
2024-05-09T05:07:25.655Z,200.33
2024-05-09T05:08:17.520Z,199.00
2024-05-09T05:09:07.898Z,192.67
2024-05-09T05:09:57.383Z,175.33
2024-05-09T05:10:47.454Z,164.67
2024-05-09T05:11:38.067Z,168.67
2024-05-09T05:12:46.212Z,172.00
2024-05-09T05:13:38.642Z,168.33
2024-05-09T05:14:29.493Z,164.33
2024-05-09T05:15:19.262Z,157.33
2024-05-09T05:16:08.768Z,163.00
2024-05-09T05:16:58.278Z,166.00
2024-05-09T05:17:48.213Z,175.67
2024-05-09T05:18:37.928Z,181.33
2024-05-09T05:19:27.815Z,186.67
2024-05-09T05:20:27.009Z,186.00
2024-05-09T05:21:21.060Z,186.00
2024-05-09T05:22:10.502Z,189.00
2024-05-09T05:23:00.244Z,198.00
2024-05-09T05:23:49.791Z,209.00
2024-05-09T05:24:39.683Z,217.67
2024-05-09T05:25:29.360Z,213.33
2024-05-09T05:26:19.333Z,210.33
2024-05-09T05:27:08.980Z,212.67
2024-05-09T05:27:58.719Z,210.00
2024-05-09T05:28:48.576Z,210.00
2024-05-09T05:29:37.872Z,209.33
2024-05-09T05:30:32.582Z,208.00
2024-05-09T05:31:23.910Z,206.00
2024-05-09T05:32:13.692Z,202.00
2024-05-09T05:33:04.594Z,198.67
2024-05-09T05:33:54.068Z,185.67
2024-05-09T05:34:43.567Z,173.67
2024-05-09T05:35:33.972Z,174.00
2024-05-09T05:36:23.614Z,177.67
2024-05-09T05:37:13.264Z,179.00
2024-05-09T05:38:05.779Z,178.00
2024-05-09T05:38:55.005Z,179.33
2024-05-09T05:39:44.758Z,181.67
2024-05-09T05:40:37.690Z,186.33
2024-05-09T05:41:28.026Z,196.00
2024-05-09T05:42:17.703Z,206.33
2024-05-09T05:43:15.839Z,206.67
2024-05-09T05:44:05.309Z,202.33
2024-05-09T05:44:54.614Z,194.67
2024-05-09T05:45:45.084Z,194.00
2024-05-09T05:46:34.891Z,194.33
2024-05-09T05:47:24.326Z,200.00
2024-05-09T05:48:15.124Z,203.67
2024-05-09T05:49:04.814Z,202.33
2024-05-09T05:49:54.431Z,201.00
2024-05-09T05:50:44.151Z,191.33
2024-05-09T05:51:33.734Z,172.00
2024-05-09T05:52:23.074Z,168.33
2024-05-09T05:53:12.494Z,170.00
2024-05-09T05:54:02.062Z,169.33
2024-05-09T05:54:51.666Z,166.00
2024-05-09T05:55:41.318Z,164.00
2024-05-09T05:56:30.952Z,168.00
2024-05-09T05:57:20.110Z,170.33
2024-05-09T05:58:10.556Z,171.33
2024-05-09T05:59:00.069Z,172.00
2024-05-09T05:59:49.295Z,172.00
2024-05-09T06:00:40.806Z,169.67
2024-05-09T06:01:30.908Z,166.00
2024-05-09T06:02:20.198Z,167.33
2024-05-09T06:03:13.297Z,168.67
2024-05-09T06:04:03.271Z,169.00
2024-05-09T06:04:53.050Z,163.00
2024-05-09T06:05:44.795Z,155.00
2024-05-09T06:06:34.356Z,154.33
2024-05-09T06:07:23.699Z,158.67
2024-05-09T06:08:13.376Z,160.67
2024-05-09T06:09:02.913Z,161.67
2024-05-09T06:09:52.546Z,157.00
2024-05-09T06:10:42.653Z,149.67
2024-05-09T06:11:32.531Z,145.00
2024-05-09T06:12:22.220Z,147.33
2024-05-09T06:13:12.733Z,144.67
2024-05-09T06:14:04.237Z,136.67
2024-05-09T06:14:53.785Z,127.00
2024-05-09T06:15:43.962Z,136.67
2024-05-09T06:16:33.820Z,141.33
2024-05-09T06:17:23.328Z,143.00
2024-05-09T06:18:13.272Z,146.00
2024-05-09T06:19:03.226Z,155.67
2024-05-09T06:19:53.337Z,157.00
2024-05-09T06:20:44.164Z,153.33
2024-05-09T06:21:34.001Z,145.67
2024-05-09T06:22:23.308Z,145.67
2024-05-09T06:23:13.391Z,155.33
2024-05-09T06:24:06.536Z,177.00
2024-05-09T06:24:56.212Z,171.33
2024-05-09T06:25:45.996Z,166.33
2024-05-09T06:26:35.583Z,150.33
2024-05-09T06:27:25.246Z,138.67
2024-05-09T06:28:14.638Z,135.33
2024-05-09T06:29:04.009Z,139.00
2024-05-09T06:29:53.173Z,142.33
2024-05-09T06:30:43.455Z,152.33
2024-05-09T06:31:39.795Z,157.67
2024-05-09T06:32:29.511Z,152.33
2024-05-09T06:33:19.488Z,140.00
2024-05-09T06:34:09.516Z,142.00
2024-05-09T06:34:59.220Z,143.00
2024-05-09T06:35:48.630Z,142.33
2024-05-09T06:36:38.284Z,139.00
2024-05-09T06:37:27.941Z,138.33
2024-05-09T06:38:17.586Z,139.67
2024-05-09T06:39:09.008Z,140.00
2024-05-09T06:39:58.407Z,140.00
2024-05-09T06:40:47.717Z,140.67
2024-05-09T06:41:37.042Z,141.67
2024-05-09T06:42:26.475Z,148.00
2024-05-09T06:43:18.561Z,156.67
2024-05-09T06:44:09.288Z,163.67
2024-05-09T06:44:58.958Z,173.67
2024-05-09T06:45:51.486Z,176.33
2024-05-09T06:46:41.283Z,174.67
2024-05-09T06:47:31.599Z,176.33
2024-05-09T06:48:22.053Z,177.33
2024-05-09T06:49:12.582Z,179.67
2024-05-09T06:50:02.208Z,184.33
2024-05-09T06:50:51.687Z,186.33
2024-05-09T06:51:41.366Z,189.00
2024-05-09T06:52:30.754Z,194.00
2024-05-09T06:53:22.348Z,197.00
2024-05-09T06:54:12.079Z,200.00
2024-05-09T06:55:01.827Z,197.33
2024-05-09T06:55:51.696Z,192.00
2024-05-09T06:56:41.211Z,189.67
2024-05-09T06:57:30.668Z,181.67
2024-05-09T06:58:20.421Z,178.67
2024-05-09T06:59:10.240Z,178.00
2024-05-09T06:59:59.835Z,178.00
2024-05-09T07:00:49.294Z,177.00
2024-05-09T07:01:38.980Z,173.33
2024-05-09T07:02:28.754Z,173.00
2024-05-09T07:03:19.488Z,173.00
2024-05-09T07:04:09.592Z,173.33
2024-05-09T07:04:59.555Z,173.00
2024-05-09T07:05:49.818Z,159.33
2024-05-09T07:06:39.335Z,144.33
2024-05-09T07:07:28.807Z,144.67
2024-05-09T07:08:18.932Z,144.33
2024-05-09T07:09:08.829Z,149.00
2024-05-09T07:09:58.498Z,152.67
2024-05-09T07:10:48.861Z,154.33
2024-05-09T07:11:38.620Z,155.67
2024-05-09T07:12:28.314Z,157.33
2024-05-09T07:13:18.106Z,162.00
2024-05-09T07:14:07.617Z,166.33
2024-05-09T07:14:57.142Z,169.00
2024-05-09T07:15:46.473Z,167.67
2024-05-09T07:16:36.021Z,161.33
2024-05-09T07:17:25.829Z,161.00
2024-05-09T07:18:17.160Z,158.67
2024-05-09T07:19:08.513Z,156.00
2024-05-09T07:19:58.951Z,151.33
2024-05-09T07:20:49.212Z,143.67
2024-05-09T07:21:39.699Z,139.00
2024-05-09T07:22:29.047Z,143.67
2024-05-09T07:23:19.053Z,156.33
2024-05-09T07:24:08.546Z,191.00
2024-05-09T07:24:58.240Z,210.33
2024-05-09T07:25:48.351Z,214.33
2024-05-09T07:26:37.978Z,200.33
2024-05-09T07:27:27.533Z,188.00
2024-05-09T07:28:20.047Z,176.67
2024-05-09T07:29:09.496Z,164.67
2024-05-09T07:29:59.147Z,192.00
2024-05-09T07:30:48.584Z,234.00
2024-05-09T07:31:38.172Z,229.67
2024-05-09T07:32:27.676Z,213.00
2024-05-09T07:33:19.783Z,226.33
2024-05-09T07:34:12.205Z,274.33
2024-05-09T07:35:01.865Z,294.33
2024-05-09T07:35:51.850Z,286.33
2024-05-09T07:36:41.751Z,265.33
2024-05-09T07:37:31.149Z,243.00
2024-05-09T07:38:20.589Z,236.00
2024-05-09T07:39:10.148Z,230.67
2024-05-09T07:39:59.564Z,213.00
2024-05-09T07:40:49.366Z,195.67
2024-05-09T07:41:38.623Z,189.00
2024-05-09T07:42:28.361Z,182.00
2024-05-09T07:43:18.133Z,176.33
2024-05-09T07:44:08.220Z,176.67
2024-05-09T07:45:11.215Z,172.33
2024-05-09T07:47:13.787Z,190.67
2024-05-09T07:48:29.021Z,253.33
2024-05-09T07:50:00.328Z,255.00
2024-05-09T07:53:29.784Z,184.00
2024-05-09T07:54:17.799Z,185.00
2024-05-09T07:55:07.470Z,183.33
2024-05-09T07:55:57.224Z,156.33
2024-05-09T07:56:47.323Z,142.67
2024-05-09T07:57:36.906Z,151.00
2024-05-09T07:58:26.784Z,143.00
2024-05-09T07:59:16.691Z,131.33
2024-05-09T08:00:06.807Z,118.00
2024-05-09T08:00:56.391Z,115.00
2024-05-09T08:01:46.334Z,122.00
2024-05-09T08:02:36.001Z,131.67
2024-05-09T08:03:25.337Z,126.33
2024-05-09T08:04:15.099Z,124.33
2024-05-09T08:05:04.844Z,133.00
2024-05-09T08:05:54.984Z,139.00
2024-05-09T08:06:44.759Z,137.00
2024-05-09T08:07:35.926Z,132.67
2024-05-09T08:08:25.393Z,134.00
2024-05-09T08:09:20.557Z,131.67
2024-05-09T08:10:15.234Z,127.67
2024-05-09T08:11:08.298Z,124.67
2024-05-09T08:11:58.177Z,120.67
2024-05-09T08:12:47.888Z,104.33
2024-05-09T08:13:37.144Z,97.00
2024-05-09T08:14:26.921Z,98.67
2024-05-09T08:15:16.555Z,111.67
2024-05-09T08:16:06.350Z,113.67
2024-05-09T08:16:55.961Z,108.00
2024-05-09T08:17:45.717Z,108.00
2024-05-09T08:18:35.839Z,102.00
2024-05-09T08:19:25.166Z,96.33
2024-05-09T08:20:22.861Z,92.33
2024-05-09T08:21:19.737Z,89.67
2024-05-09T08:22:09.454Z,88.00
2024-05-09T08:22:58.766Z,91.67
2024-05-09T08:23:48.428Z,94.33
2024-05-09T08:24:37.915Z,96.00
2024-05-09T08:25:27.515Z,94.67
2024-05-09T08:26:17.042Z,86.33
2024-05-09T08:27:06.554Z,84.00
2024-05-09T08:27:56.343Z,82.00
2024-05-09T08:28:45.682Z,80.67
2024-05-09T08:29:35.937Z,78.67
2024-05-09T08:30:32.778Z,76.00
2024-05-09T08:31:25.950Z,75.33
2024-05-09T08:32:15.784Z,75.00
2024-05-09T08:33:06.680Z,75.67
2024-05-09T08:33:57.154Z,73.33
2024-05-09T08:34:47.102Z,73.00
2024-05-09T08:35:36.627Z,72.00
2024-05-09T08:36:25.951Z,70.67
2024-05-09T08:37:21.494Z,68.00
2024-05-09T08:38:13.096Z,68.00
2024-05-09T08:39:02.373Z,63.00
2024-05-09T08:39:52.115Z,56.00
2024-05-09T08:40:41.702Z,55.00
2024-05-09T08:41:31.933Z,58.67
2024-05-09T08:42:22.508Z,58.00
2024-05-09T08:43:13.394Z,55.00
2024-05-09T08:44:02.893Z,54.00
2024-05-09T08:44:52.818Z,53.67
2024-05-09T08:45:43.863Z,52.67
2024-05-09T08:46:35.738Z,54.33
2024-05-09T08:47:27.731Z,56.33
2024-05-09T08:48:19.404Z,61.33
2024-05-09T08:49:09.424Z,78.33
2024-05-09T08:49:59.900Z,81.00
2024-05-09T08:50:51.766Z,78.33
2024-05-09T08:51:42.419Z,72.33
2024-05-09T08:52:31.695Z,64.33
2024-05-09T08:53:21.350Z,58.67
2024-05-09T08:54:10.953Z,50.00
2024-05-09T08:55:00.567Z,47.00
2024-05-09T08:55:50.430Z,49.00
2024-05-09T08:56:44.714Z,50.67
2024-05-09T08:57:35.445Z,51.00
2024-05-09T08:58:25.825Z,52.00
2024-05-09T08:59:18.820Z,53.00
2024-05-09T09:00:12.748Z,58.33
2024-05-09T09:01:04.720Z,71.67
2024-05-09T09:01:54.386Z,83.00
2024-05-09T09:02:44.135Z,83.67
2024-05-09T09:03:36.062Z,85.00
2024-05-09T09:04:27.010Z,93.67
2024-05-09T09:05:20.190Z,103.00
2024-05-09T09:06:13.388Z,113.67
2024-05-09T09:07:04.214Z,104.00
2024-05-09T09:07:53.805Z,98.00
2024-05-09T09:08:45.381Z,94.67
2024-05-09T09:09:42.324Z,101.67
2024-05-09T09:10:33.032Z,105.33
2024-05-09T09:11:22.847Z,100.33
2024-05-09T09:12:12.656Z,98.33
2024-05-09T09:13:03.227Z,97.33
2024-05-09T09:13:52.653Z,94.33
2024-05-09T09:14:42.497Z,72.33
2024-05-09T09:15:32.084Z,55.00
2024-05-09T09:16:32.703Z,53.67
2024-05-09T09:17:22.099Z,57.33
2024-05-09T09:18:14.219Z,62.00
2024-05-09T09:19:04.258Z,51.33
2024-05-09T09:19:54.175Z,38.67
2024-05-09T09:20:43.934Z,32.00
2024-05-09T09:21:36.374Z,28.33
2024-05-09T09:22:25.823Z,25.00
2024-05-09T09:23:15.605Z,23.33
2024-05-09T09:24:09.756Z,24.00
2024-05-09T09:24:59.994Z,27.67
2024-05-09T09:25:49.445Z,33.67
2024-05-09T09:26:38.789Z,36.67
2024-05-09T09:27:28.426Z,38.00
2024-05-09T09:28:21.862Z,39.33
2024-05-09T09:29:11.664Z,42.33
2024-05-09T09:30:01.184Z,44.67
2024-05-09T09:30:50.630Z,46.00
2024-05-09T09:31:40.994Z,48.33
2024-05-09T09:32:30.634Z,54.00
2024-05-09T09:33:20.424Z,57.00
2024-05-09T09:34:10.149Z,56.33
2024-05-09T09:34:59.556Z,56.00
2024-05-09T09:35:49.188Z,52.00
2024-05-09T09:36:41.662Z,43.33
2024-05-09T09:37:31.569Z,38.00
2024-05-09T09:38:22.460Z,34.33
2024-05-09T09:39:16.006Z,32.33
2024-05-09T09:40:08.966Z,33.00
2024-05-09T09:40:59.048Z,34.00
2024-05-09T09:41:48.524Z,35.00
2024-05-09T09:42:39.873Z,35.67
2024-05-09T09:43:30.826Z,36.00
2024-05-09T09:44:21.156Z,36.00
2024-05-09T09:45:12.051Z,36.00
2024-05-09T09:46:02.021Z,33.33
2024-05-09T09:47:10.326Z,31.00
2024-05-09T09:48:01.051Z,30.00
2024-05-09T09:48:50.853Z,30.33
2024-05-09T09:49:42.330Z,31.00
2024-05-09T09:50:35.094Z,31.33
2024-05-09T09:51:25.488Z,32.00
2024-05-09T09:52:15.478Z,32.00
2024-05-09T09:53:06.251Z,32.00
2024-05-09T09:53:56.678Z,32.00
2024-05-09T09:54:47.485Z,32.00
2024-05-09T09:55:38.871Z,32.00
2024-05-09T09:56:29.981Z,31.67
2024-05-09T09:57:20.617Z,29.00
2024-05-09T09:58:13.936Z,24.00
2024-05-09T09:59:04.939Z,19.00
2024-05-09T09:59:54.628Z,16.33
2024-05-09T10:00:44.870Z,16.00
2024-05-09T10:01:35.306Z,16.67
2024-05-09T10:02:24.970Z,18.00
2024-05-09T10:03:14.505Z,18.33
2024-05-09T10:04:05.016Z,19.00
2024-05-09T10:04:54.905Z,19.00
2024-05-09T10:05:47.061Z,19.00
2024-05-09T10:06:41.628Z,19.00
2024-05-09T10:07:31.519Z,19.00
2024-05-09T10:08:22.285Z,19.67
2024-05-09T10:09:15.672Z,20.00
2024-05-09T10:10:07.016Z,20.33
2024-05-09T10:10:56.845Z,21.00
2024-05-09T10:11:51.812Z,21.00
2024-05-09T10:12:55.504Z,21.67
2024-05-09T10:13:45.194Z,23.33
2024-05-09T10:14:45.523Z,24.00
2024-05-09T10:15:50.729Z,24.00
2024-05-09T10:16:43.089Z,24.00
2024-05-09T10:17:32.790Z,23.00
2024-05-09T10:18:29.334Z,23.00
2024-05-09T10:19:25.736Z,21.67
2024-05-09T10:20:21.805Z,19.33
2024-05-09T10:21:16.311Z,17.33
2024-05-09T10:22:07.725Z,17.00
2024-05-09T10:22:56.838Z,17.00
2024-05-09T10:24:01.057Z,18.00
2024-05-09T10:24:52.653Z,18.00
2024-05-09T10:25:42.048Z,19.00
2024-05-09T10:26:33.702Z,19.00
2024-05-09T10:27:26.813Z,19.67
2024-05-09T10:28:16.518Z,20.00
2024-05-09T10:29:16.566Z,21.00
2024-05-09T10:30:11.553Z,23.33
2024-05-09T10:31:08.319Z,24.00
2024-05-09T10:31:58.881Z,24.00
2024-05-09T10:32:52.391Z,27.00
2024-05-09T10:33:49.674Z,30.33
2024-05-09T10:34:40.174Z,33.33
2024-05-09T10:35:31.076Z,33.00
2024-05-09T10:36:28.039Z,33.00
2024-05-09T10:37:17.949Z,32.00
2024-05-09T10:38:07.695Z,32.00
2024-05-09T10:38:58.604Z,30.67
2024-05-09T10:39:48.540Z,30.00
2024-05-09T10:40:38.964Z,29.67