createdAt,value
2022-12-28T00:00:45.211Z,56.70
2022-12-28T00:01:47.773Z,56.53
2022-12-28T00:02:50.102Z,56.66
2022-12-28T00:03:53.799Z,56.66
2022-12-28T00:04:55.976Z,56.64
2022-12-28T00:05:58.207Z,56.62
2022-12-28T00:07:00.373Z,56.60
2022-12-28T00:08:02.936Z,56.59
2022-12-28T00:09:05.182Z,56.66
2022-12-28T00:10:07.554Z,56.69
2022-12-28T00:11:26.428Z,56.60
2022-12-28T00:12:33.251Z,56.59
2022-12-28T00:13:36.628Z,56.76
2022-12-28T00:14:38.835Z,56.59
2022-12-28T00:15:41.057Z,56.63
2022-12-28T00:16:43.914Z,56.64
2022-12-28T00:17:46.081Z,56.69
2022-12-28T00:18:48.278Z,56.55
2022-12-28T00:19:57.965Z,56.64
2022-12-28T00:21:01.501Z,56.64
2022-12-28T00:22:03.712Z,56.55
2022-12-28T00:23:07.225Z,56.81
2022-12-28T00:24:18.000Z,56.95
2022-12-28T00:25:22.489Z,57.13
2022-12-28T00:26:25.946Z,57.21
2022-12-28T00:27:28.147Z,57.48
2022-12-28T00:28:30.313Z,57.43
2022-12-28T00:29:32.620Z,57.52
2022-12-28T00:30:34.819Z,57.29
2022-12-28T00:31:37.044Z,57.49
2022-12-28T00:32:39.240Z,57.60
2022-12-28T00:33:42.094Z,57.58
2022-12-28T00:34:44.245Z,57.54
2022-12-28T00:36:02.771Z,57.37
2022-12-28T00:37:09.999Z,57.33
2022-12-28T00:38:14.974Z,57.70
2022-12-28T00:39:17.466Z,57.66
2022-12-28T00:40:24.011Z,57.73
2022-12-28T00:41:26.509Z,57.84
2022-12-28T00:42:28.747Z,58.07
2022-12-28T00:43:33.077Z,57.86
2022-12-28T00:44:35.311Z,57.91
2022-12-28T00:45:38.046Z,58.15
2022-12-28T00:46:40.315Z,58.10
2022-12-28T00:47:42.442Z,58.04
2022-12-28T00:48:44.760Z,58.20
2022-12-28T00:49:46.974Z,58.11
2022-12-28T00:50:49.525Z,57.99
2022-12-28T00:51:51.709Z,58.05
2022-12-28T00:52:53.977Z,57.97
2022-12-28T00:53:56.141Z,57.82
2022-12-28T00:54:58.361Z,57.71
2022-12-28T00:56:09.025Z,57.75
2022-12-28T00:57:11.182Z,57.77
2022-12-28T00:58:14.179Z,57.93
2022-12-28T00:59:17.602Z,57.95
2022-12-28T01:00:19.923Z,57.68
2022-12-28T01:01:24.545Z,57.62
2022-12-28T01:03:09.192Z,57.40
2022-12-28T01:04:11.483Z,57.49
2022-12-28T01:05:13.662Z,57.69
2022-12-28T01:06:19.695Z,57.49
2022-12-28T01:07:21.842Z,57.53
2022-12-28T01:08:27.288Z,57.63
2022-12-28T01:09:29.416Z,57.67
2022-12-28T01:10:31.614Z,57.50
2022-12-28T01:11:33.823Z,57.67
2022-12-28T01:12:38.269Z,57.68
2022-12-28T01:13:40.777Z,57.82
2022-12-28T01:14:42.921Z,57.60
2022-12-28T01:15:45.080Z,57.49
2022-12-28T01:16:47.399Z,57.51
2022-12-28T01:17:50.349Z,57.51
2022-12-28T01:18:55.158Z,57.46
2022-12-28T01:19:57.331Z,57.40
2022-12-28T01:20:59.471Z,57.31
2022-12-28T01:22:01.890Z,57.23
2022-12-28T01:23:04.026Z,57.11
2022-12-28T01:24:09.033Z,57.15
2022-12-28T01:25:11.308Z,57.12
2022-12-28T01:26:14.409Z,57.19
2022-12-28T01:27:16.541Z,57.34
2022-12-28T01:28:18.673Z,57.27
2022-12-28T01:29:20.794Z,57.31
2022-12-28T01:30:24.076Z,57.45
2022-12-28T01:31:26.689Z,57.27
2022-12-28T01:32:29.915Z,57.41
2022-12-28T01:33:32.398Z,57.47
2022-12-28T01:34:34.598Z,57.43
2022-12-28T01:35:36.766Z,57.44
2022-12-28T01:36:38.963Z,57.41
2022-12-28T01:37:41.212Z,57.24
2022-12-28T01:38:45.821Z,57.26
2022-12-28T01:39:48.018Z,56.92
2022-12-28T01:40:50.345Z,57.05
2022-12-28T01:41:53.623Z,57.17
2022-12-28T01:42:56.068Z,57.07
2022-12-28T01:43:58.145Z,57.02
2022-12-28T01:45:16.409Z,56.96
2022-12-28T01:46:21.487Z,56.83
2022-12-28T01:47:31.799Z,56.95
2022-12-28T01:48:36.915Z,56.69
2022-12-28T01:49:47.939Z,56.72
2022-12-28T01:50:51.168Z,56.60
2022-12-28T01:52:24.779Z,56.69
2022-12-28T01:53:27.095Z,56.81
2022-12-28T01:54:34.035Z,56.90
2022-12-28T01:55:41.515Z,56.71
2022-12-28T01:56:47.112Z,56.79
2022-12-28T01:57:58.552Z,56.64
2022-12-28T01:59:00.916Z,56.86
2022-12-28T02:00:16.535Z,56.86
2022-12-28T02:01:21.565Z,56.84
2022-12-28T02:02:24.156Z,56.76
2022-12-28T02:03:31.952Z,56.61
2022-12-28T02:04:34.824Z,56.82
2022-12-28T02:05:41.137Z,56.67
2022-12-28T02:06:43.594Z,56.66
2022-12-28T02:07:57.553Z,56.78
2022-12-28T02:09:23.299Z,56.76
2022-12-28T02:10:40.617Z,56.56
2022-12-28T02:11:48.571Z,56.48
2022-12-28T02:12:51.658Z,56.47
2022-12-28T02:13:55.382Z,56.49
2022-12-28T02:14:57.596Z,56.38
2022-12-28T02:15:59.735Z,56.46
2022-12-28T02:17:01.997Z,56.28
2022-12-28T02:18:04.511Z,56.40
2022-12-28T02:19:09.785Z,56.45
2022-12-28T02:20:12.201Z,56.35
2022-12-28T02:22:01.735Z,56.43
2022-12-28T02:23:32.494Z,56.50
2022-12-28T02:24:46.824Z,56.55
2022-12-28T02:26:17.303Z,56.53
2022-12-28T02:27:37.534Z,56.46
2022-12-28T02:29:10.041Z,56.34
2022-12-28T02:30:14.257Z,56.42
2022-12-28T02:31:30.900Z,56.59
2022-12-28T02:33:17.446Z,56.70
2022-12-28T02:34:27.562Z,56.62
2022-12-28T02:35:56.439Z,56.54
2022-12-28T02:37:16.673Z,56.74
2022-12-28T02:38:26.101Z,56.56
2022-12-28T02:39:34.331Z,56.48
2022-12-28T02:40:43.389Z,56.51
2022-12-28T02:41:47.178Z,56.44
2022-12-28T02:42:53.822Z,56.46
2022-12-28T02:43:56.200Z,56.39
2022-12-28T02:45:28.259Z,56.36
2022-12-28T02:46:50.978Z,56.47
2022-12-28T02:48:14.498Z,56.47
2022-12-28T02:49:39.269Z,56.49
2022-12-28T02:50:55.453Z,56.63
2022-12-28T02:52:03.502Z,56.81
2022-12-28T02:53:41.881Z,56.74
2022-12-28T02:55:36.819Z,56.85
2022-12-28T02:56:56.062Z,56.95
2022-12-28T02:58:17.116Z,56.85
2022-12-28T02:59:21.967Z,56.82
2022-12-28T03:00:28.850Z,56.96
2022-12-28T03:01:33.814Z,57.05
2022-12-28T03:02:54.434Z,57.03
2022-12-28T03:04:28.881Z,57.00
2022-12-28T03:05:49.785Z,56.99
2022-12-28T03:07:29.012Z,57.09
2022-12-28T03:08:46.882Z,57.21
2022-12-28T03:09:53.807Z,57.41
2022-12-28T03:11:08.567Z,57.38
2022-12-28T03:12:23.701Z,57.41
2022-12-28T03:13:50.693Z,57.51
2022-12-28T03:15:08.427Z,57.52
2022-12-28T03:16:20.284Z,57.61
2022-12-28T03:17:44.780Z,57.53
2022-12-28T03:19:11.846Z,57.60
2022-12-28T03:20:42.915Z,57.68
2022-12-28T03:22:05.059Z,57.59
2022-12-28T03:23:30.114Z,57.63
2022-12-28T03:24:55.533Z,57.74
2022-12-28T03:26:23.770Z,57.82
2022-12-28T03:27:47.124Z,57.85
2022-12-28T03:29:13.780Z,57.92
2022-12-28T03:30:39.796Z,57.84
2022-12-28T03:31:43.956Z,57.94
2022-12-28T03:32:50.396Z,57.80
2022-12-28T03:34:06.822Z,57.86
2022-12-28T03:35:23.496Z,57.99
2022-12-28T03:36:38.952Z,58.12
2022-12-28T03:37:50.267Z,58.24
2022-12-28T03:39:01.842Z,58.11
2022-12-28T03:40:16.966Z,58.09
2022-12-28T03:41:39.322Z,58.17
2022-12-28T03:43:22.996Z,58.18
2022-12-28T03:44:33.073Z,58.32
2022-12-28T03:45:47.493Z,58.31
2022-12-28T03:47:08.241Z,58.32
2022-12-28T03:48:11.483Z,58.29
2022-12-28T03:49:14.003Z,58.48
2022-12-28T03:50:19.195Z,58.43
2022-12-28T03:51:24.744Z,58.61
2022-12-28T03:52:29.047Z,58.48
2022-12-28T03:53:42.363Z,58.54
2022-12-28T03:54:47.455Z,58.58
2022-12-28T03:55:50.949Z,58.51
2022-12-28T03:56:55.047Z,58.60
2022-12-28T03:58:02.311Z,58.36
2022-12-28T03:59:04.909Z,58.52
2022-12-28T04:00:14.551Z,58.64
2022-12-28T04:01:21.804Z,58.74
2022-12-28T04:02:24.365Z,58.52
2022-12-28T04:03:27.374Z,58.59
2022-12-28T04:04:29.607Z,58.59
2022-12-28T04:05:31.832Z,58.51
2022-12-28T04:06:34.265Z,58.57
2022-12-28T04:07:36.503Z,58.40
2022-12-28T04:08:39.207Z,58.48
2022-12-28T04:09:41.650Z,58.58
2022-12-28T04:10:45.864Z,58.52
2022-12-28T04:11:48.027Z,58.50
2022-12-28T04:12:57.816Z,58.46
2022-12-28T04:14:10.234Z,58.47
2022-12-28T04:15:14.446Z,58.48
2022-12-28T04:16:16.705Z,58.45
2022-12-28T04:17:22.209Z,58.34
2022-12-28T04:18:24.723Z,58.42
2022-12-28T04:19:28.303Z,58.40
2022-12-28T04:20:30.555Z,58.26
2022-12-28T04:21:32.793Z,58.21
2022-12-28T04:22:35.129Z,58.36
2022-12-28T04:23:37.860Z,58.28
2022-12-28T04:24:58.648Z,58.22
2022-12-28T04:26:11.476Z,58.29
2022-12-28T04:27:15.227Z,58.11
2022-12-28T04:28:17.430Z,58.22
2022-12-28T04:29:38.018Z,58.19
2022-12-28T04:30:47.868Z,58.22
2022-12-28T04:31:50.186Z,58.11
2022-12-28T04:32:55.863Z,58.08
2022-12-28T04:33:59.216Z,58.08
2022-12-28T04:35:02.146Z,58.05
2022-12-28T04:36:09.539Z,58.16
2022-12-28T04:37:11.709Z,58.05
2022-12-28T04:38:13.977Z,58.16
2022-12-28T04:39:16.365Z,58.21
2022-12-28T04:40:18.520Z,58.11
2022-12-28T04:41:20.957Z,58.02
2022-12-28T04:42:24.152Z,58.12
2022-12-28T04:43:26.320Z,58.08
2022-12-28T04:44:28.489Z,58.03
2022-12-28T04:45:30.646Z,58.14
2022-12-28T04:46:33.046Z,58.15
2022-12-28T04:47:35.216Z,58.02
2022-12-28T04:48:37.550Z,57.96
2022-12-28T04:49:39.770Z,58.10
2022-12-28T04:50:42.071Z,57.98
2022-12-28T04:51:44.266Z,57.97
2022-12-28T04:52:46.429Z,57.93
2022-12-28T04:53:48.754Z,57.93
2022-12-28T04:54:50.967Z,57.77
2022-12-28T04:55:54.058Z,57.90
2022-12-28T04:56:56.229Z,57.75
2022-12-28T04:57:58.477Z,57.91
2022-12-28T04:59:00.998Z,57.82
2022-12-28T05:00:04.359Z,57.81
2022-12-28T05:01:12.184Z,57.87
2022-12-28T05:02:14.459Z,57.86
2022-12-28T05:03:16.690Z,57.78
2022-12-28T05:04:19.824Z,57.88
2022-12-28T05:05:22.003Z,57.87
2022-12-28T05:06:25.747Z,57.75
2022-12-28T05:07:29.390Z,57.90
2022-12-28T05:08:33.315Z,57.76
2022-12-28T05:09:35.454Z,57.66
2022-12-28T05:10:37.643Z,57.72
2022-12-28T05:11:42.775Z,57.61
2022-12-28T05:12:45.042Z,57.57
2022-12-28T05:13:48.011Z,57.73
2022-12-28T05:14:50.239Z,57.77
2022-12-28T05:15:52.439Z,57.76
2022-12-28T05:16:54.624Z,57.76
2022-12-28T05:17:56.765Z,57.82
2022-12-28T05:18:59.012Z,57.78
2022-12-28T05:20:02.263Z,57.73
2022-12-28T05:21:08.052Z,57.70
2022-12-28T05:22:12.084Z,57.66
2022-12-28T05:23:14.193Z,57.64
2022-12-28T05:24:16.390Z,57.64
2022-12-28T05:25:18.606Z,57.74
2022-12-28T05:26:23.529Z,57.72
2022-12-28T05:27:25.759Z,57.72
2022-12-28T05:28:28.249Z,57.63
2022-12-28T05:29:30.539Z,57.78
2022-12-28T05:30:32.717Z,57.70
2022-12-28T05:31:35.020Z,57.79
2022-12-28T05:32:37.216Z,57.71
2022-12-28T05:33:40.327Z,57.68
2022-12-28T05:34:44.783Z,57.74
2022-12-28T05:35:47.019Z,57.75
2022-12-28T05:36:51.730Z,57.85
2022-12-28T05:37:53.947Z,57.79
2022-12-28T05:38:57.229Z,57.75
2022-12-28T05:39:59.407Z,57.72
2022-12-28T05:41:13.907Z,57.84
2022-12-28T05:42:16.105Z,57.76
2022-12-28T05:43:18.285Z,57.82
2022-12-28T05:44:20.513Z,57.79
2022-12-28T05:45:22.686Z,57.59
2022-12-28T05:46:45.991Z,57.58
2022-12-28T05:47:48.337Z,57.68
2022-12-28T05:48:50.616Z,57.76
2022-12-28T05:49:52.910Z,57.77
2022-12-28T05:50:59.786Z,57.75
2022-12-28T05:52:02.060Z,57.91
2022-12-28T05:53:04.213Z,57.91
2022-12-28T05:54:06.497Z,57.82
2022-12-28T05:55:09.340Z,57.75
2022-12-28T05:56:14.980Z,57.82
2022-12-28T05:57:17.395Z,57.92
2022-12-28T05:58:19.594Z,57.88
2022-12-28T05:59:21.807Z,57.87
2022-12-28T06:00:24.137Z,57.74
2022-12-28T06:01:29.217Z,57.66
2022-12-28T06:02:31.471Z,57.75
2022-12-28T06:03:34.703Z,57.77
2022-12-28T06:04:36.970Z,57.88
2022-12-28T06:05:39.111Z,57.81
2022-12-28T06:06:41.390Z,57.77
2022-12-28T06:07:43.575Z,57.81
2022-12-28T06:08:49.877Z,57.92
2022-12-28T06:09:52.024Z,57.83
2022-12-28T06:10:54.287Z,57.95
2022-12-28T06:11:56.528Z,57.94
2022-12-28T06:12:58.691Z,57.70
2022-12-28T06:14:01.179Z,57.76
2022-12-28T06:15:04.211Z,57.86
2022-12-28T06:16:08.444Z,57.85
2022-12-28T06:17:10.715Z,57.73
2022-12-28T06:18:12.912Z,57.81
2022-12-28T06:19:15.588Z,57.75
2022-12-28T06:20:17.784Z,57.80
2022-12-28T06:21:23.648Z,57.92
2022-12-28T06:22:25.929Z,58.03
2022-12-28T06:23:28.349Z,57.89
2022-12-28T06:24:30.701Z,57.79
2022-12-28T06:25:32.898Z,57.74
2022-12-28T06:26:37.424Z,57.76
2022-12-28T06:27:39.607Z,57.85
2022-12-28T06:28:42.544Z,57.99
2022-12-28T06:29:44.753Z,58.01
2022-12-28T06:30:52.329Z,57.99
2022-12-28T06:31:56.753Z,57.94
2022-12-28T06:32:59.055Z,58.07
2022-12-28T06:34:03.388Z,57.93
2022-12-28T06:35:05.971Z,58.10
2022-12-28T06:36:22.770Z,58.09
2022-12-28T06:37:24.939Z,58.00
2022-12-28T06:38:27.522Z,57.94
2022-12-28T06:39:29.718Z,57.90
2022-12-28T06:40:54.532Z,57.91
2022-12-28T06:41:54.043Z,57.99
2022-12-28T06:42:56.215Z,57.86
2022-12-28T06:43:59.567Z,57.85
2022-12-28T06:45:01.938Z,57.70
2022-12-28T06:46:05.216Z,57.77
2022-12-28T06:47:09.926Z,57.76
2022-12-28T06:48:12.081Z,57.73
2022-12-28T06:49:14.282Z,57.79
2022-12-28T06:50:16.644Z,57.97
2022-12-28T06:51:22.077Z,57.94
2022-12-28T06:52:24.216Z,57.77
2022-12-28T06:53:29.206Z,57.73
2022-12-28T06:54:31.401Z,57.71
2022-12-28T06:55:33.639Z,57.60
2022-12-28T06:56:36.505Z,57.50
2022-12-28T06:57:38.670Z,57.56
2022-12-28T06:58:41.741Z,57.59
2022-12-28T06:59:43.905Z,57.76
2022-12-28T07:00:46.121Z,57.73
2022-12-28T07:01:48.570Z,57.46
2022-12-28T07:02:57.747Z,57.41
2022-12-28T07:04:01.524Z,57.46
2022-12-28T07:05:03.910Z,57.35
2022-12-28T07:06:06.820Z,57.18
2022-12-28T07:07:09.251Z,57.38
2022-12-28T07:08:12.965Z,57.12
2022-12-28T07:09:18.534Z,57.00
2022-12-28T07:10:20.743Z,57.05
2022-12-28T07:11:22.935Z,56.90
2022-12-28T07:12:25.214Z,56.94
2022-12-28T07:13:28.476Z,56.97
2022-12-28T07:14:32.354Z,56.92
2022-12-28T07:15:37.654Z,56.77
2022-12-28T07:17:41.877Z,56.83
2022-12-28T07:18:46.519Z,56.76
2022-12-28T07:19:48.719Z,56.71
2022-12-28T07:20:50.914Z,56.68
2022-12-28T07:21:53.097Z,56.67
2022-12-28T07:22:55.269Z,56.79
2022-12-28T07:23:58.102Z,56.79
2022-12-28T07:25:00.274Z,56.59
2022-12-28T07:26:11.521Z,56.60
2022-12-28T07:27:13.748Z,56.65
2022-12-28T07:28:16.026Z,56.62
2022-12-28T07:29:18.183Z,56.66
2022-12-28T07:30:20.392Z,56.54
2022-12-28T07:31:25.184Z,56.51
2022-12-28T07:32:27.666Z,56.37
2022-12-28T07:33:29.828Z,56.20
2022-12-28T07:34:34.270Z,56.20
2022-12-28T07:35:36.457Z,56.25
2022-12-28T07:36:38.803Z,56.25
2022-12-28T07:37:41.050Z,56.36
2022-12-28T07:38:44.111Z,56.34
2022-12-28T07:39:46.289Z,56.31
2022-12-28T07:40:48.434Z,56.37
2022-12-28T07:41:50.654Z,56.18
2022-12-28T07:42:59.895Z,56.16
2022-12-28T07:44:02.421Z,56.18
2022-12-28T07:45:04.909Z,56.28
2022-12-28T07:46:09.843Z,56.16
2022-12-28T07:47:12.122Z,56.07
2022-12-28T07:48:15.642Z,56.12
2022-12-28T07:49:17.798Z,56.14
2022-12-28T07:50:19.937Z,56.02
2022-12-28T07:51:25.013Z,55.95
2022-12-28T07:52:27.195Z,56.10
2022-12-28T07:53:29.620Z,56.06
2022-12-28T07:54:31.938Z,56.02
2022-12-28T07:55:34.133Z,56.10
2022-12-28T07:57:37.359Z,56.17
2022-12-28T07:59:41.798Z,56.06
2022-12-28T08:00:43.998Z,55.99
2022-12-28T08:01:46.244Z,55.91
2022-12-28T08:02:48.517Z,55.95
2022-12-28T08:03:55.941Z,55.78
2022-12-28T08:04:58.126Z,55.68
2022-12-28T08:06:24.559Z,55.61
2022-12-28T08:07:27.167Z,55.71
2022-12-28T08:08:29.538Z,55.87
2022-12-28T08:09:31.788Z,55.72
2022-12-28T08:10:33.961Z,55.69
2022-12-28T08:11:38.429Z,55.58
2022-12-28T08:12:40.634Z,55.65
2022-12-28T08:13:45.352Z,55.55
2022-12-28T08:14:47.503Z,55.57
2022-12-28T08:15:55.805Z,55.64
2022-12-28T08:16:58.008Z,55.87
2022-12-28T08:18:00.830Z,55.84
2022-12-28T08:19:04.366Z,55.95
2022-12-28T08:20:07.012Z,55.87
2022-12-28T08:21:13.715Z,56.00
2022-12-28T08:22:15.942Z,56.15
2022-12-28T08:23:18.109Z,56.19
2022-12-28T08:24:20.623Z,56.26
2022-12-28T08:25:22.799Z,56.30
2022-12-28T08:26:33.742Z,56.36
2022-12-28T08:27:38.598Z,56.28
2022-12-28T08:28:43.043Z,56.41
2022-12-28T08:29:45.227Z,56.50
2022-12-28T08:30:47.476Z,56.22
2022-12-28T08:31:50.434Z,56.36
2022-12-28T08:32:52.665Z,56.33
2022-12-28T08:33:57.129Z,56.31
2022-12-28T08:34:59.308Z,56.28
2022-12-28T08:36:01.499Z,56.36
2022-12-28T08:37:03.783Z,56.36
2022-12-28T08:38:05.925Z,56.31
2022-12-28T08:39:08.755Z,56.42
2022-12-28T08:40:11.498Z,56.25
2022-12-28T08:41:17.177Z,56.32
2022-12-28T08:42:19.442Z,56.32
2022-12-28T08:43:21.604Z,56.14
2022-12-28T08:44:23.959Z,56.18
2022-12-28T08:45:26.561Z,56.27
2022-12-28T08:46:31.434Z,56.22
2022-12-28T08:47:33.768Z,56.16
2022-12-28T08:48:35.990Z,56.16
2022-12-28T08:49:38.869Z,56.21
2022-12-28T08:50:41.033Z,56.20
2022-12-28T08:51:43.310Z,56.25
2022-12-28T08:52:46.046Z,56.31
2022-12-28T08:53:49.104Z,56.16
2022-12-28T08:54:51.392Z,56.27
2022-12-28T08:55:53.789Z,56.16
2022-12-28T08:56:56.014Z,55.87
2022-12-28T08:57:58.223Z,55.76
2022-12-28T08:59:00.895Z,55.61
2022-12-28T09:00:06.346Z,55.77
2022-12-28T09:01:11.585Z,55.70
2022-12-28T09:02:14.360Z,55.61
2022-12-28T09:03:16.796Z,55.30
2022-12-28T09:04:21.952Z,55.21
2022-12-28T09:05:24.108Z,55.26
2022-12-28T09:06:30.488Z,54.99
2022-12-28T09:07:32.686Z,54.86
2022-12-28T09:08:38.238Z,54.67
2022-12-28T09:09:40.923Z,54.78
2022-12-28T09:10:43.119Z,54.72
2022-12-28T09:11:46.183Z,54.51
2022-12-28T09:12:48.399Z,54.37
2022-12-28T09:13:51.109Z,54.35
2022-12-28T09:14:53.264Z,54.34
2022-12-28T09:16:02.260Z,54.45
2022-12-28T09:17:04.469Z,54.32
2022-12-28T09:18:07.866Z,54.29
2022-12-28T09:19:13.880Z,54.19
2022-12-28T09:20:16.146Z,54.19
2022-12-28T09:21:19.822Z,54.12
2022-12-28T09:22:22.101Z,54.12
2022-12-28T09:23:24.510Z,54.11
2022-12-28T09:24:26.742Z,54.15
2022-12-28T09:25:28.872Z,54.04
2022-12-28T09:26:34.314Z,54.08
2022-12-28T09:27:36.475Z,53.92
2022-12-28T09:28:38.911Z,54.01
2022-12-28T09:29:41.118Z,53.92
2022-12-28T09:30:43.293Z,53.86
2022-12-28T09:31:45.495Z,53.82
2022-12-28T09:33:07.685Z,53.79
2022-12-28T09:35:35.393Z,53.81
2022-12-28T09:36:39.958Z,53.75
2022-12-28T09:37:42.138Z,53.75
2022-12-28T09:38:44.420Z,53.68
2022-12-28T09:39:47.571Z,53.66
2022-12-28T09:40:50.013Z,53.67
2022-12-28T09:42:02.400Z,53.73
2022-12-28T09:43:05.957Z,53.65
2022-12-28T09:44:46.018Z,53.83
2022-12-28T09:45:48.618Z,53.76
2022-12-28T09:47:24.235Z,53.72
2022-12-28T09:48:27.898Z,53.63
2022-12-28T09:49:44.815Z,53.70
2022-12-28T09:50:47.712Z,53.64
2022-12-28T09:51:57.728Z,53.70
2022-12-28T09:53:21.309Z,53.58
2022-12-28T09:54:23.880Z,53.67
2022-12-28T09:55:27.801Z,53.56
2022-12-28T09:56:36.936Z,53.60
2022-12-28T09:57:43.634Z,53.42
2022-12-28T09:58:48.110Z,53.38
2022-12-28T09:59:53.236Z,53.27
2022-12-28T10:01:00.492Z,53.24
2022-12-28T10:02:05.255Z,53.32
2022-12-28T10:03:15.784Z,53.41
2022-12-28T10:04:18.045Z,53.35
2022-12-28T10:05:21.611Z,53.39
2022-12-28T10:06:29.909Z,53.43
2022-12-28T10:07:32.619Z,53.32
2022-12-28T10:08:39.262Z,53.33
2022-12-28T10:09:41.576Z,53.38
2022-12-28T10:10:48.595Z,53.45
2022-12-28T10:11:51.566Z,53.35
2022-12-28T10:12:54.494Z,53.42
2022-12-28T10:13:59.358Z,53.25
2022-12-28T10:15:02.561Z,53.37
2022-12-28T10:16:06.960Z,53.14
2022-12-28T10:17:13.606Z,53.18
2022-12-28T10:18:22.269Z,53.11
2022-12-28T10:19:27.265Z,52.96
2022-12-28T10:20:30.010Z,53.10
2022-12-28T10:21:33.621Z,53.14
2022-12-28T10:22:42.415Z,53.20
2022-12-28T10:24:29.205Z,52.94
2022-12-28T10:25:31.160Z,53.10
2022-12-28T10:26:38.020Z,53.02
2022-12-28T10:27:40.441Z,53.09
2022-12-28T10:28:53.875Z,53.00
2022-12-28T10:29:59.882Z,52.86
2022-12-28T10:31:03.861Z,52.94
2022-12-28T10:32:16.674Z,53.07
2022-12-28T10:33:19.830Z,53.00
2022-12-28T10:34:22.843Z,52.75
2022-12-28T10:35:50.557Z,53.07
2022-12-28T10:36:54.633Z,53.02
2022-12-28T10:38:22.455Z,52.87
2022-12-28T10:39:32.983Z,52.88
2022-12-28T10:40:39.624Z,52.92
2022-12-28T10:41:41.986Z,52.95
2022-12-28T10:42:46.648Z,52.90
2022-12-28T10:44:21.602Z,52.64
2022-12-28T10:45:24.158Z,52.81
2022-12-28T10:46:26.591Z,52.81
2022-12-28T10:47:35.991Z,52.73
2022-12-28T10:48:39.816Z,52.42
2022-12-28T10:50:02.734Z,52.38
2022-12-28T10:51:16.458Z,52.38
2022-12-28T10:52:21.366Z,52.42
2022-12-28T10:53:27.866Z,52.32
2022-12-28T10:54:36.842Z,52.40
2022-12-28T10:55:39.937Z,52.47
2022-12-28T10:56:49.417Z,52.32
2022-12-28T10:58:27.578Z,52.32
2022-12-28T10:59:24.421Z,52.52
2022-12-28T11:00:26.768Z,52.55
2022-12-28T11:01:33.006Z,52.32
2022-12-28T11:02:35.573Z,52.09
2022-12-28T11:03:46.435Z,52.14
2022-12-28T11:04:59.593Z,51.93
2022-12-28T11:06:35.887Z,52.15
2022-12-28T11:07:41.360Z,51.97
2022-12-28T11:08:45.524Z,52.05
2022-12-28T11:09:47.678Z,51.90
2022-12-28T11:10:57.923Z,51.92
2022-12-28T11:12:22.413Z,51.93
2022-12-28T11:13:29.848Z,51.89
2022-12-28T11:14:36.085Z,51.84
2022-12-28T11:15:40.475Z,51.84
2022-12-28T11:16:43.424Z,51.89
2022-12-28T11:18:10.551Z,51.81
2022-12-28T11:19:13.951Z,51.87
2022-12-28T11:20:21.272Z,51.83
2022-12-28T11:21:23.505Z,51.66
2022-12-28T11:22:30.314Z,51.78
2022-12-28T11:23:34.402Z,51.87
2022-12-28T11:24:39.623Z,51.62
2022-12-28T11:25:42.003Z,51.83
2022-12-28T11:26:47.758Z,51.87
2022-12-28T11:27:49.974Z,51.85
2022-12-28T11:28:54.952Z,51.93
2022-12-28T11:30:00.798Z,51.68
2022-12-28T11:31:04.658Z,51.88
2022-12-28T11:32:15.514Z,51.76
2022-12-28T11:33:42.404Z,51.84
2022-12-28T11:34:44.992Z,51.81
2022-12-28T11:35:49.368Z,51.95
2022-12-28T11:36:52.107Z,51.91
2022-12-28T11:37:59.632Z,51.77
2022-12-28T11:39:27.396Z,51.83
2022-12-28T11:40:45.285Z,51.75
2022-12-28T11:42:10.347Z,51.69
2022-12-28T11:43:31.213Z,51.74
2022-12-28T11:44:39.386Z,51.53
2022-12-28T11:45:51.966Z,51.65
2022-12-28T11:47:26.553Z,51.66
2022-12-28T11:48:42.581Z,51.65
2022-12-28T11:49:47.412Z,51.71
2022-12-28T11:50:52.823Z,51.65
2022-12-28T11:52:17.013Z,51.75
2022-12-28T11:53:43.840Z,51.61
2022-12-28T11:54:55.981Z,51.64
2022-12-28T11:56:07.043Z,51.52
2022-12-28T11:57:11.245Z,51.49
2022-12-28T11:58:28.878Z,51.50
2022-12-28T11:59:32.203Z,51.46
2022-12-28T12:00:47.069Z,51.44
2022-12-28T12:02:00.505Z,51.29
2022-12-28T12:03:02.997Z,51.27
2022-12-28T12:04:05.311Z,51.26
2022-12-28T12:05:47.423Z,51.49
2022-12-28T12:06:52.683Z,51.34
2022-12-28T12:07:54.917Z,51.52
2022-12-28T12:08:57.121Z,51.39
2022-12-28T12:10:15.254Z,51.41
2022-12-28T12:11:31.983Z,51.40
2022-12-28T12:12:37.393Z,51.15
2022-12-28T12:13:47.662Z,51.19
2022-12-28T12:15:10.184Z,51.18
2022-12-28T12:16:21.921Z,51.03
2022-12-28T12:18:14.432Z,51.21
2022-12-28T12:19:35.281Z,51.02
2022-12-28T12:21:38.269Z,51.36
2022-12-28T12:22:49.375Z,51.05
2022-12-28T12:24:04.481Z,51.00
2022-12-28T12:25:34.830Z,51.06
2022-12-28T12:26:53.200Z,51.14
2022-12-28T12:27:59.207Z,50.88
2022-12-28T12:29:39.313Z,51.05
2022-12-28T12:30:44.245Z,50.83
2022-12-28T12:32:21.156Z,50.89
2022-12-28T12:33:32.929Z,50.94
2022-12-28T12:34:52.098Z,50.68
2022-12-28T12:36:08.627Z,50.73
2022-12-28T12:37:49.697Z,50.85
2022-12-28T12:39:11.119Z,50.63
2022-12-28T12:40:31.706Z,50.48
2022-12-28T12:41:59.797Z,50.46
2022-12-28T12:43:39.525Z,50.58
2022-12-28T12:44:54.767Z,50.53
2022-12-28T12:46:06.452Z,50.34
2022-12-28T12:47:35.473Z,50.47
2022-12-28T12:49:16.995Z,50.50
2022-12-28T12:50:43.894Z,50.57
2022-12-28T12:52:08.276Z,50.39
2022-12-28T12:53:48.728Z,50.48
2022-12-28T12:55:30.725Z,50.69
2022-12-28T12:56:45.309Z,50.59
2022-12-28T12:58:02.254Z,50.58
2022-12-28T12:59:22.631Z,50.62
2022-12-28T13:00:35.222Z,50.63
2022-12-28T13:01:45.072Z,50.42
2022-12-28T13:03:20.135Z,50.61
2022-12-28T13:04:26.414Z,50.54
2022-12-28T13:05:31.534Z,50.58
2022-12-28T13:06:37.023Z,50.66
2022-12-28T13:07:40.167Z,50.47
2022-12-28T13:08:48.039Z,50.52
2022-12-28T13:09:51.857Z,50.61
2022-12-28T13:10:55.632Z,50.49
2022-12-28T13:12:00.918Z,50.48
2022-12-28T13:13:05.056Z,50.53
2022-12-28T13:14:20.862Z,50.64
2022-12-28T13:15:23.262Z,50.46
2022-12-28T13:16:28.609Z,50.34
2022-12-28T13:17:30.861Z,50.56
2022-12-28T13:18:48.375Z,50.62
2022-12-28T13:19:50.586Z,50.59
2022-12-28T13:21:01.053Z,50.47
2022-12-28T13:22:04.179Z,50.42
2022-12-28T13:23:15.664Z,50.41
2022-12-28T13:24:29.571Z,50.34
2022-12-28T13:25:33.965Z,50.47
2022-12-28T13:26:42.102Z,50.43
2022-12-28T13:27:44.616Z,50.44
2022-12-28T13:29:08.716Z,50.68
2022-12-28T13:30:18.110Z,50.91
2022-12-28T13:31:40.419Z,50.83
2022-12-28T13:32:54.299Z,50.72
2022-12-28T13:34:02.566Z,50.63
2022-12-28T13:35:17.580Z,50.85
2022-12-28T13:36:20.130Z,50.59
2022-12-28T13:37:22.581Z,50.54
2022-12-28T13:38:27.302Z,50.47
2022-12-28T13:39:35.481Z,50.59
2022-12-28T13:40:52.653Z,50.54
2022-12-28T13:42:02.789Z,50.63
2022-12-28T13:43:51.087Z,50.53
2022-12-28T13:45:05.719Z,50.48
2022-12-28T13:46:12.566Z,50.47
2022-12-28T13:47:24.113Z,50.53
2022-12-28T13:48:28.093Z,50.63
2022-12-28T13:49:35.842Z,50.52
2022-12-28T13:50:42.132Z,50.48
2022-12-28T13:51:48.426Z,50.54
2022-12-28T13:53:05.030Z,50.78
2022-12-28T13:54:09.782Z,50.65
2022-12-28T13:55:18.750Z,50.55
2022-12-28T13:56:23.330Z,50.63
2022-12-28T13:57:46.834Z,50.58
2022-12-28T13:58:55.704Z,50.61
2022-12-28T13:59:58.582Z,50.67
2022-12-28T14:01:07.573Z,50.51
2022-12-28T14:02:15.868Z,50.51
2022-12-28T14:03:19.755Z,50.43
2022-12-28T14:04:51.676Z,50.48
2022-12-28T14:05:55.603Z,50.42
2022-12-28T14:06:57.967Z,50.35
2022-12-28T14:08:00.454Z,50.47
2022-12-28T14:09:05.841Z,50.43
2022-12-28T14:10:10.347Z,50.43
2022-12-28T14:11:14.111Z,50.48
2022-12-28T14:12:17.912Z,50.33
2022-12-28T14:13:21.092Z,50.46
2022-12-28T14:14:23.461Z,50.29
2022-12-28T14:15:25.950Z,50.45
2022-12-28T14:16:30.164Z,50.44
2022-12-28T14:17:33.006Z,50.51
2022-12-28T14:18:35.800Z,50.56
2022-12-28T14:19:38.986Z,50.31
2022-12-28T14:20:54.508Z,50.46
2022-12-28T14:21:56.725Z,50.61
2022-12-28T14:23:28.916Z,50.64
2022-12-28T14:24:31.140Z,50.54
2022-12-28T14:25:43.457Z,50.44
2022-12-28T14:26:58.015Z,50.44
2022-12-28T14:28:06.269Z,50.49
2022-12-28T14:29:17.963Z,50.42
2022-12-28T14:30:22.143Z,50.44
2022-12-28T14:31:31.328Z,50.46
2022-12-28T14:32:42.357Z,50.49
2022-12-28T14:33:54.639Z,50.45
2022-12-28T14:35:00.666Z,50.59
2022-12-28T14:36:07.282Z,50.49
2022-12-28T14:37:30.800Z,50.57
2022-12-28T14:38:40.517Z,50.39