createdAt,value
2018-11-23T00:01:12.875Z,4.10
2018-11-23T00:03:39.214Z,4.10
2018-11-23T00:06:05.562Z,3.80
2018-11-23T00:08:31.897Z,3.60
2018-11-23T00:10:58.217Z,4.60
2018-11-23T00:13:24.542Z,4.00
2018-11-23T00:15:50.932Z,3.73
2018-11-23T00:18:17.270Z,4.73
2018-11-23T00:20:43.629Z,3.87
2018-11-23T00:23:10.003Z,3.77
2018-11-23T00:25:36.325Z,4.10
2018-11-23T00:28:02.758Z,4.50
2018-11-23T00:30:29.123Z,4.10
2018-11-23T00:32:55.416Z,4.70
2018-11-23T00:35:21.750Z,3.77
2018-11-23T00:37:48.100Z,3.63
2018-11-23T00:40:14.569Z,3.40
2018-11-23T00:42:40.898Z,3.30
2018-11-23T00:45:07.216Z,3.60
2018-11-23T00:47:33.535Z,4.10
2018-11-23T00:49:59.865Z,3.50
2018-11-23T00:52:26.270Z,3.83
2018-11-23T00:54:52.650Z,3.87
2018-11-23T00:57:18.982Z,3.40
2018-11-23T00:59:45.310Z,4.80
2018-11-23T01:02:11.695Z,4.30
2018-11-23T01:04:38.027Z,4.67
2018-11-23T01:07:04.384Z,3.67
2018-11-23T01:09:30.735Z,3.73
2018-11-23T01:11:58.149Z,3.43
2018-11-23T01:14:24.481Z,3.53
2018-11-23T01:16:50.870Z,3.57
2018-11-23T01:19:17.207Z,4.47
2018-11-23T01:21:43.530Z,3.80
2018-11-23T01:24:09.864Z,4.63
2018-11-23T01:26:36.191Z,3.83
2018-11-23T01:29:02.519Z,3.50
2018-11-23T01:31:28.857Z,3.40
2018-11-23T01:33:55.226Z,4.30
2018-11-23T01:36:21.553Z,2.93
2018-11-23T01:38:48.011Z,3.60
2018-11-23T01:41:14.362Z,3.40
2018-11-23T01:43:40.692Z,3.53
2018-11-23T01:46:07.095Z,4.07
2018-11-23T01:48:33.413Z,3.10
2018-11-23T01:50:59.795Z,3.07
2018-11-23T01:53:26.126Z,3.93
2018-11-23T01:55:52.457Z,3.70
2018-11-23T01:58:18.829Z,3.43
2018-11-23T02:00:45.174Z,3.83
2018-11-23T02:03:11.507Z,3.30
2018-11-23T02:05:37.846Z,3.60
2018-11-23T02:08:04.159Z,3.50
2018-11-23T02:10:30.536Z,4.33
2018-11-23T02:12:56.958Z,3.63
2018-11-23T02:15:23.324Z,3.60
2018-11-23T02:17:49.663Z,3.27
2018-11-23T02:20:16.004Z,2.43
2018-11-23T02:22:42.371Z,2.90
2018-11-23T02:25:08.734Z,2.80
2018-11-23T02:27:35.047Z,2.73
2018-11-23T02:30:01.378Z,2.97
2018-11-23T02:32:27.707Z,2.70
2018-11-23T02:34:54.034Z,2.43
2018-11-23T02:37:20.381Z,3.00
2018-11-23T02:39:46.720Z,2.40
2018-11-23T02:42:13.085Z,3.00
2018-11-23T02:44:39.385Z,2.50
2018-11-23T02:47:05.766Z,2.50
2018-11-23T02:49:32.118Z,2.20
2018-11-23T02:51:58.448Z,2.57
2018-11-23T02:54:24.827Z,2.30
2018-11-23T02:56:51.212Z,2.20
2018-11-23T02:59:17.624Z,2.13
2018-11-23T03:01:44.056Z,2.30
2018-11-23T03:04:10.406Z,2.30
2018-11-23T03:06:36.721Z,2.50
2018-11-23T03:09:03.078Z,2.60
2018-11-23T03:11:29.416Z,2.40
2018-11-23T03:13:55.754Z,2.23
2018-11-23T03:16:22.148Z,2.13
2018-11-23T03:18:48.543Z,1.97
2018-11-23T03:21:14.834Z,1.90
2018-11-23T03:23:41.231Z,2.20
2018-11-23T03:26:07.551Z,2.13
2018-11-23T03:28:33.882Z,2.13
2018-11-23T03:31:00.352Z,2.63
2018-11-23T03:33:26.694Z,2.20
2018-11-23T03:35:53.028Z,1.73
2018-11-23T03:38:19.355Z,2.20
2018-11-23T03:40:45.796Z,1.97
2018-11-23T03:43:12.216Z,2.10
2018-11-23T03:45:38.518Z,2.13
2018-11-23T03:48:04.868Z,1.97
2018-11-23T03:50:31.207Z,2.20
2018-11-23T03:52:57.533Z,2.13
2018-11-23T03:55:23.867Z,2.00
2018-11-23T03:57:52.436Z,1.90
2018-11-23T04:00:18.763Z,1.80
2018-11-23T04:02:45.085Z,2.47
2018-11-23T04:05:11.408Z,1.80
2018-11-23T04:07:37.779Z,2.10
2018-11-23T04:10:04.200Z,2.17
2018-11-23T04:12:30.503Z,1.97
2018-11-23T04:14:56.832Z,2.00
2018-11-23T04:17:23.188Z,2.90
2018-11-23T04:19:49.527Z,2.10
2018-11-23T04:22:15.862Z,2.30
2018-11-23T04:24:42.191Z,2.13
2018-11-23T04:27:08.517Z,2.00
2018-11-23T04:29:34.829Z,2.30
2018-11-23T04:32:01.203Z,2.10
2018-11-23T04:34:27.507Z,2.77
2018-11-23T04:36:53.904Z,2.40
2018-11-23T04:39:20.252Z,2.20
2018-11-23T04:41:46.689Z,2.13
2018-11-23T04:44:13.017Z,2.00
2018-11-23T04:46:39.346Z,2.27
2018-11-23T04:49:05.684Z,2.30
2018-11-23T04:51:32.023Z,2.57
2018-11-23T04:53:58.402Z,2.37
2018-11-23T04:56:24.731Z,2.40
2018-11-23T04:58:51.054Z,3.30
2018-11-23T05:01:17.459Z,2.00
2018-11-23T05:03:43.744Z,2.30
2018-11-23T05:06:10.121Z,2.40
2018-11-23T05:08:36.500Z,2.60
2018-11-23T05:11:02.938Z,2.40
2018-11-23T05:13:29.327Z,2.20
2018-11-23T05:15:55.663Z,2.40
2018-11-23T05:18:22.054Z,2.70
2018-11-23T05:20:48.376Z,2.20
2018-11-23T05:23:14.718Z,2.30
2018-11-23T05:25:41.060Z,2.40
2018-11-23T05:28:07.426Z,2.30
2018-11-23T05:30:33.748Z,2.57
2018-11-23T05:33:00.088Z,2.20
2018-11-23T05:35:26.408Z,2.43
2018-11-23T05:37:52.801Z,2.07
2018-11-23T05:40:19.209Z,2.17
2018-11-23T05:42:45.540Z,3.60
2018-11-23T05:45:11.991Z,5.50
2018-11-23T05:47:38.406Z,2.60
2018-11-23T05:50:04.779Z,2.80
2018-11-23T05:52:31.103Z,6.50
2018-11-23T05:54:57.428Z,10.50
2018-11-23T05:57:23.854Z,8.80
2018-11-23T05:59:50.170Z,9.00
2018-11-23T06:02:16.551Z,7.60
2018-11-23T06:04:43.055Z,3.17
2018-11-23T06:07:09.461Z,7.93
2018-11-23T06:09:35.726Z,4.03
2018-11-23T06:12:02.063Z,2.67
2018-11-23T06:14:28.379Z,3.70
2018-11-23T06:16:54.714Z,3.63
2018-11-23T06:19:21.053Z,4.70
2018-11-23T06:21:47.384Z,4.33
2018-11-23T06:24:13.710Z,2.37
2018-11-23T06:26:40.045Z,3.40
2018-11-23T06:29:06.369Z,3.57
2018-11-23T06:31:32.770Z,2.30
2018-11-23T06:33:59.045Z,8.13
2018-11-23T06:36:25.411Z,3.00
2018-11-23T06:38:51.744Z,2.73
2018-11-23T06:41:18.173Z,3.33
2018-11-23T06:43:44.451Z,3.47
2018-11-23T06:46:10.775Z,3.80
2018-11-23T06:48:37.105Z,3.40
2018-11-23T06:51:03.444Z,10.20
2018-11-23T06:53:29.782Z,4.73
2018-11-23T06:55:56.157Z,2.47
2018-11-23T06:58:22.485Z,3.40
2018-11-23T07:00:48.941Z,8.50
2018-11-23T07:03:15.270Z,2.93
2018-11-23T07:05:44.058Z,3.10
2018-11-23T07:08:10.402Z,3.10
2018-11-23T07:10:37.120Z,2.27
2018-11-23T07:13:03.435Z,4.97
2018-11-23T07:15:29.821Z,2.70
2018-11-23T07:17:56.144Z,2.87
2018-11-23T07:20:22.477Z,3.30
2018-11-23T07:22:48.800Z,7.33
2018-11-23T07:25:15.128Z,7.07
2018-11-23T07:27:41.459Z,4.07
2018-11-23T07:30:08.012Z,2.40
2018-11-23T07:32:34.422Z,6.67
2018-11-23T07:35:00.865Z,5.53
2018-11-23T07:37:27.200Z,2.57
2018-11-23T07:39:53.595Z,3.20
2018-11-23T07:42:20.060Z,3.40
2018-11-23T07:44:46.473Z,4.00
2018-11-23T07:47:15.073Z,4.20
2018-11-23T07:49:41.467Z,6.07
2018-11-23T07:52:07.931Z,3.50
2018-11-23T07:54:34.298Z,3.20
2018-11-23T07:57:00.975Z,3.20
2018-11-23T07:59:27.315Z,3.27
2018-11-23T08:01:54.731Z,7.30
2018-11-23T08:04:21.053Z,15.57
2018-11-23T08:06:47.379Z,3.97
2018-11-23T08:09:13.724Z,3.97
2018-11-23T08:11:40.043Z,6.70
2018-11-23T08:14:06.364Z,3.50
2018-11-23T08:16:32.731Z,3.50
2018-11-23T08:18:59.162Z,3.53
2018-11-23T08:21:25.499Z,5.57
2018-11-23T08:23:51.827Z,4.43
2018-11-23T08:26:18.292Z,3.27
2018-11-23T08:28:44.700Z,6.03
2018-11-23T08:31:11.025Z,3.60
2018-11-23T08:33:37.417Z,3.40
2018-11-23T08:36:03.793Z,4.40
2018-11-23T08:38:30.119Z,4.47
2018-11-23T08:40:56.532Z,9.93
2018-11-23T08:43:22.874Z,3.97
2018-11-23T08:45:49.223Z,4.13
2018-11-23T08:48:15.681Z,5.90
2018-11-23T08:50:42.039Z,6.07
2018-11-23T08:53:08.404Z,3.10
2018-11-23T08:55:34.825Z,5.33
2018-11-23T08:58:01.291Z,3.80
2018-11-23T09:00:28.710Z,3.60
2018-11-23T09:02:55.131Z,3.97
2018-11-23T09:05:21.520Z,4.17
2018-11-23T09:07:47.938Z,9.47
2018-11-23T09:10:14.274Z,6.13
2018-11-23T09:12:40.719Z,5.03
2018-11-23T09:15:07.339Z,4.60
2018-11-23T09:17:33.766Z,4.20
2018-11-23T09:20:00.500Z,4.60
2018-11-23T09:22:27.257Z,5.43
2018-11-23T09:24:53.563Z,4.53
2018-11-23T09:27:20.021Z,3.90
2018-11-23T09:29:46.424Z,8.97
2018-11-23T09:32:12.807Z,5.03
2018-11-23T09:34:39.085Z,4.57
2018-11-23T09:37:05.412Z,3.90
2018-11-23T09:39:34.361Z,5.20
2018-11-23T09:42:00.684Z,6.07
2018-11-23T09:44:27.030Z,5.60
2018-11-23T09:46:53.357Z,6.37
2018-11-23T09:49:19.706Z,4.67
2018-11-23T09:51:46.032Z,9.80
2018-11-23T09:54:12.364Z,4.57
2018-11-23T09:56:38.764Z,7.00
2018-11-23T09:59:05.099Z,3.90
2018-11-23T10:01:31.412Z,3.70
2018-11-23T10:03:57.747Z,4.23
2018-11-23T10:06:24.151Z,4.83
2018-11-23T10:08:50.488Z,6.53
2018-11-23T10:11:16.827Z,5.97
2018-11-23T10:13:43.190Z,5.77
2018-11-23T10:18:42.860Z,4.00
2018-11-23T10:21:09.252Z,6.00
2018-11-23T10:23:35.592Z,3.60
2018-11-23T10:26:01.929Z,4.80
2018-11-23T10:28:28.433Z,4.93
2018-11-23T10:30:55.152Z,4.60
2018-11-23T10:33:21.496Z,4.10
2018-11-23T10:35:47.812Z,4.97
2018-11-23T10:38:14.249Z,3.87
2018-11-23T10:40:40.677Z,5.20
2018-11-23T10:43:08.022Z,4.20
2018-11-23T10:45:34.423Z,8.50
2018-11-23T10:48:00.809Z,5.67
2018-11-23T11:25:51.198Z,15.77
2018-11-23T11:28:18.034Z,8.50
2018-11-23T11:30:44.358Z,10.93
2018-11-23T11:33:10.696Z,7.07
2018-11-23T11:35:37.032Z,8.07
2018-11-23T11:38:03.362Z,10.90
2018-11-23T11:40:29.693Z,5.00
2018-11-23T11:42:56.023Z,7.87
2018-11-23T11:45:22.371Z,11.43
2018-11-23T11:47:48.718Z,7.13
2018-11-23T11:50:15.049Z,7.23
2018-11-23T11:52:41.628Z,6.50
2018-11-23T11:55:08.909Z,5.23
2018-11-23T11:57:35.536Z,11.63
2018-11-23T12:00:01.846Z,10.07
2018-11-23T12:02:28.207Z,4.70
2018-11-23T12:04:55.656Z,8.60
2018-11-23T12:07:21.986Z,5.33
2018-11-23T12:09:48.567Z,6.50
2018-11-23T12:12:14.957Z,4.37
2018-11-23T12:14:41.278Z,4.67
2018-11-23T12:17:08.739Z,4.30
2018-11-23T12:19:35.170Z,7.77
2018-11-23T12:22:01.655Z,7.00
2018-11-23T12:24:28.189Z,5.10
2018-11-23T12:26:54.562Z,4.30
2018-11-23T12:29:20.908Z,5.00
2018-11-23T12:31:47.384Z,5.37
2018-11-23T12:34:13.784Z,5.90
2018-11-23T12:36:40.103Z,8.03
2018-11-23T12:39:06.433Z,3.47
2018-11-23T12:41:32.820Z,4.90
2018-11-23T12:43:59.176Z,4.43
2018-11-23T12:46:26.146Z,5.20
2018-11-23T12:48:52.504Z,6.27
2018-11-23T12:51:18.862Z,4.20
2018-11-23T12:53:45.266Z,3.47
2018-11-23T12:56:11.705Z,6.43
2018-11-23T12:58:38.123Z,4.03
2018-11-23T13:01:04.460Z,4.27
2018-11-23T13:03:30.904Z,6.47
2018-11-23T13:05:57.341Z,3.70
2018-11-23T13:08:23.708Z,3.87
2018-11-23T13:10:50.022Z,5.10
2018-11-23T13:13:16.529Z,7.17
2018-11-23T13:15:43.024Z,6.10
2018-11-23T13:18:09.409Z,5.37
2018-11-23T13:20:35.809Z,3.50
2018-11-23T13:23:02.180Z,3.57
2018-11-23T13:25:28.615Z,4.27
2018-11-23T13:27:55.905Z,3.40
2018-11-23T13:30:22.263Z,6.57
2018-11-23T13:32:48.635Z,3.63
2018-11-23T13:35:15.097Z,3.20
2018-11-23T13:37:41.573Z,5.27
2018-11-23T13:40:07.922Z,3.23
2018-11-23T13:42:34.423Z,10.30
2018-11-23T13:45:00.862Z,3.47
2018-11-23T13:47:27.264Z,3.57
2018-11-23T13:49:53.616Z,4.70
2018-11-23T13:52:20.286Z,7.10
2018-11-23T13:54:46.664Z,3.80
2018-11-23T13:57:13.127Z,7.73
2018-11-23T13:59:39.601Z,2.90
2018-11-23T14:02:06.007Z,4.03
2018-11-23T14:04:32.361Z,3.43
2018-11-23T14:06:59.717Z,5.13
2018-11-23T14:09:26.092Z,5.37
2018-11-23T14:11:52.516Z,5.13
2018-11-23T14:14:18.845Z,5.37
2018-11-23T14:16:45.175Z,3.83
2018-11-23T14:19:12.139Z,3.40
2018-11-23T14:21:38.408Z,4.70
2018-11-23T14:24:04.806Z,3.40
2018-11-23T14:26:31.154Z,4.43
2018-11-23T14:28:58.011Z,6.43
2018-11-23T14:31:24.510Z,4.20
2018-11-23T14:33:50.899Z,6.90
2018-11-23T14:36:17.199Z,4.33
2018-11-23T14:38:43.521Z,3.17
2018-11-23T14:41:09.884Z,4.20
2018-11-23T14:43:36.290Z,4.77
2018-11-23T14:46:02.696Z,3.90
2018-11-23T14:48:29.051Z,4.20
2018-11-23T14:50:55.442Z,3.17
2018-11-23T14:53:21.789Z,3.47
2018-11-23T14:55:48.176Z,6.47
2018-11-23T14:58:16.826Z,5.80
2018-11-23T15:00:43.155Z,5.70
2018-11-23T15:03:09.551Z,3.20
2018-11-23T15:05:35.938Z,4.37
2018-11-23T15:08:02.262Z,3.77
2018-11-23T15:10:28.701Z,4.07
2018-11-23T15:12:56.128Z,6.80
2018-11-23T15:15:22.483Z,5.30
2018-11-23T15:17:48.999Z,7.73
2018-11-23T15:20:15.428Z,7.60
2018-11-23T15:22:42.140Z,4.00
2018-11-23T15:25:08.581Z,4.10
2018-11-23T15:27:35.026Z,4.70
2018-11-23T15:30:03.549Z,5.83
2018-11-23T15:32:27.787Z,4.40
2018-11-23T15:34:54.223Z,4.23
2018-11-23T15:37:20.630Z,3.97
2018-11-23T15:39:48.133Z,9.60
2018-11-23T15:42:14.523Z,5.03
2018-11-23T15:44:40.853Z,4.90
2018-11-23T15:47:07.495Z,6.40
2018-11-23T15:49:33.873Z,5.63
2018-11-23T15:52:00.255Z,5.93
2018-11-23T15:54:26.787Z,4.40
2018-11-23T15:56:53.157Z,8.70
2018-11-23T15:59:19.513Z,3.97
2018-11-23T16:01:45.850Z,7.13
2018-11-23T16:04:12.242Z,3.90
2018-11-23T16:06:38.669Z,4.43
2018-11-23T16:09:05.106Z,4.37
2018-11-23T16:11:31.721Z,7.70
2018-11-23T16:13:57.970Z,5.57
2018-11-23T16:16:24.366Z,6.23
2018-11-23T16:18:50.702Z,4.50
2018-11-23T16:21:17.135Z,5.07
2018-11-23T16:23:43.465Z,8.53
2018-11-23T16:26:09.794Z,4.67
2018-11-23T16:28:36.238Z,3.80
2018-11-23T16:31:02.668Z,3.97
2018-11-23T16:33:28.756Z,3.73
2018-11-23T16:35:55.079Z,5.33
2018-11-23T16:38:21.468Z,6.03
2018-11-23T16:40:47.817Z,4.20
2018-11-23T16:43:14.151Z,5.83
2018-11-23T16:45:40.477Z,5.23
2018-11-23T16:48:06.809Z,8.00
2018-11-23T16:50:33.140Z,5.00
2018-11-23T16:52:59.487Z,6.30
2018-11-23T16:55:25.965Z,6.50
2018-11-23T16:57:52.316Z,5.90
2018-11-23T17:00:18.722Z,5.40
2018-11-23T17:02:45.137Z,7.93
2018-11-23T17:05:11.533Z,5.10
2018-11-23T17:07:37.870Z,4.20
2018-11-23T17:10:04.190Z,4.00
2018-11-23T17:12:30.585Z,4.77
2018-11-23T17:14:56.923Z,4.20
2018-11-23T17:17:23.297Z,5.50
2018-11-23T17:19:49.616Z,5.87
2018-11-23T17:22:15.947Z,5.10
2018-11-23T17:24:42.284Z,5.77
2018-11-23T17:27:08.671Z,4.47
2018-11-23T17:29:35.008Z,4.37
2018-11-23T17:32:01.349Z,7.13
2018-11-23T17:34:27.764Z,4.13
2018-11-23T17:36:54.131Z,9.20
2018-11-23T17:39:20.536Z,4.10
2018-11-23T17:41:46.918Z,4.93
2018-11-23T17:44:13.270Z,5.57
2018-11-23T17:46:39.762Z,6.50
2018-11-23T17:49:06.184Z,7.80
2018-11-23T17:51:32.477Z,7.20
2018-11-23T17:53:58.798Z,7.20
2018-11-23T17:56:25.177Z,8.67
2018-11-23T17:58:51.612Z,9.73
2018-11-23T18:01:18.088Z,8.30
2018-11-23T18:03:44.366Z,8.73
2018-11-23T18:06:10.695Z,7.50
2018-11-23T18:08:38.975Z,7.93
2018-11-23T18:11:03.414Z,7.60
2018-11-23T18:13:29.763Z,7.27
2018-11-23T18:15:56.148Z,11.00
2018-11-23T18:18:22.552Z,7.40
2018-11-23T18:20:48.890Z,7.33
2018-11-23T18:23:15.425Z,7.80
2018-11-23T18:25:41.761Z,12.20
2018-11-23T18:28:08.171Z,8.70
2018-11-23T18:30:34.533Z,11.13
2018-11-23T18:33:00.917Z,10.90
2018-11-23T18:35:27.321Z,10.43
2018-11-23T18:37:53.706Z,14.57
2018-11-23T18:40:20.051Z,9.37
2018-11-23T18:42:46.426Z,11.23
2018-11-23T18:45:12.746Z,11.03
2018-11-23T18:47:39.115Z,10.63
2018-11-23T18:50:05.454Z,9.30
2018-11-23T18:52:31.808Z,9.63
2018-11-23T18:54:58.137Z,9.93
2018-11-23T18:57:24.607Z,9.07
2018-11-23T18:59:50.944Z,12.50
2018-11-23T19:02:17.423Z,10.47
2018-11-23T19:04:43.755Z,10.07
2018-11-23T19:07:10.152Z,15.97
2018-11-23T19:09:36.543Z,10.00
2018-11-23T19:12:02.926Z,10.20
2018-11-23T19:14:29.248Z,15.47
2018-11-23T19:16:55.575Z,8.80
2018-11-23T19:19:21.946Z,8.90
2018-11-23T19:21:48.288Z,19.53
2018-11-23T19:24:14.657Z,8.93
2018-11-23T19:26:40.966Z,9.87
2018-11-23T19:29:07.299Z,8.80
2018-11-23T19:31:33.680Z,9.37
2018-11-23T19:34:00.017Z,9.30
2018-11-23T19:36:26.359Z,8.50
2018-11-23T19:38:52.709Z,8.83
2018-11-23T19:41:19.209Z,10.97
2018-11-23T19:43:45.586Z,8.33
2018-11-23T19:46:11.978Z,11.00
2018-11-23T19:48:38.314Z,7.97
2018-11-23T19:51:04.829Z,8.60
2018-11-23T19:53:31.174Z,9.37
2018-11-23T19:55:57.517Z,15.73
2018-11-23T19:58:23.846Z,9.73
2018-11-23T20:00:50.177Z,13.37
2018-11-23T20:03:16.557Z,11.00
2018-11-23T20:05:42.943Z,9.30
2018-11-23T20:08:09.281Z,7.60
2018-11-23T20:10:35.612Z,8.20
2018-11-23T20:13:01.944Z,8.40
2018-11-23T20:15:30.605Z,8.30
2018-11-23T20:17:56.926Z,7.90
2018-11-23T20:20:23.343Z,10.60
2018-11-23T20:22:49.689Z,8.40
2018-11-23T20:25:16.075Z,8.00
2018-11-23T20:27:44.807Z,8.10
2018-11-23T20:30:11.179Z,8.17
2018-11-23T20:32:37.504Z,9.30
2018-11-23T20:35:03.905Z,9.10
2018-11-23T20:37:30.232Z,9.90
2018-11-23T20:39:56.554Z,8.47
2018-11-23T20:42:22.899Z,9.07
2018-11-23T20:44:49.233Z,9.73
2018-11-23T20:47:15.569Z,10.63
2018-11-23T20:49:45.851Z,8.93
2018-11-23T20:52:08.319Z,9.80
2018-11-23T20:54:34.649Z,9.47
2018-11-23T20:57:00.995Z,9.87
2018-11-23T20:59:27.325Z,9.33
2018-11-23T21:01:54.832Z,9.70
2018-11-23T21:04:20.058Z,8.80
2018-11-23T21:06:46.430Z,11.03
2018-11-23T21:09:12.797Z,8.93
2018-11-23T21:11:39.081Z,11.70
2018-11-23T21:14:05.583Z,9.23
2018-11-23T21:16:31.922Z,8.80
2018-11-23T21:18:58.245Z,8.17
2018-11-23T21:21:24.576Z,8.43
2018-11-23T21:23:50.968Z,8.83
2018-11-23T21:26:17.341Z,8.40
2018-11-23T21:28:46.799Z,8.30
2018-11-23T21:31:13.161Z,8.47
2018-11-23T21:33:39.498Z,9.13
2018-11-23T21:36:05.835Z,8.67
2018-11-23T21:38:32.268Z,8.40
2018-11-23T21:40:58.726Z,9.07
2018-11-23T21:43:25.064Z,8.87
2018-11-23T21:45:51.399Z,7.90
2018-11-23T21:48:17.781Z,7.53
2018-11-23T21:50:44.110Z,8.33
2018-11-23T21:53:10.490Z,7.37
2018-11-23T21:55:36.811Z,8.07
2018-11-23T21:58:03.145Z,7.10
2018-11-23T22:00:29.470Z,7.10
2018-11-23T22:02:55.811Z,7.03
2018-11-23T22:05:22.149Z,7.67
2018-11-23T22:07:48.482Z,6.80
2018-11-23T22:10:14.815Z,6.93
2018-11-23T22:12:41.236Z,7.27
2018-11-23T22:15:07.628Z,7.40
2018-11-23T22:17:33.960Z,6.53
2018-11-23T22:20:00.288Z,6.33
2018-11-23T22:22:26.619Z,6.87
2018-11-23T22:24:52.975Z,6.53
2018-11-23T22:27:19.335Z,6.03
2018-11-23T22:29:45.682Z,7.33
2018-11-23T22:32:12.060Z,6.97
2018-11-23T22:34:38.387Z,7.33
2018-11-23T22:37:04.772Z,6.30
2018-11-23T22:39:31.138Z,6.60
2018-11-23T22:41:57.593Z,5.47
2018-11-23T22:44:23.971Z,7.10
2018-11-23T22:46:50.414Z,5.70
2018-11-23T22:49:16.702Z,5.33
2018-11-23T22:51:43.045Z,5.83
2018-11-23T22:54:09.370Z,6.07
2018-11-23T22:56:35.699Z,5.43
2018-11-23T22:59:02.076Z,5.27
2018-11-23T23:01:28.410Z,5.90
2018-11-23T23:03:54.775Z,5.80
2018-11-23T23:06:21.105Z,5.40
2018-11-23T23:08:47.424Z,5.23
2018-11-23T23:11:13.773Z,4.93
2018-11-23T23:13:40.109Z,5.67
2018-11-23T23:16:06.465Z,5.90
2018-11-23T23:18:32.801Z,4.80
2018-11-23T23:20:59.184Z,5.07
2018-11-23T23:23:25.578Z,4.87
2018-11-23T23:25:51.966Z,5.03
2018-11-23T23:28:18.291Z,5.07
2018-11-23T23:30:44.620Z,5.37
2018-11-23T23:33:10.958Z,5.30
2018-11-23T23:35:37.390Z,5.33
2018-11-23T23:38:03.722Z,4.63
2018-11-23T23:40:30.050Z,4.30
2018-11-23T23:42:56.424Z,5.20
2018-11-23T23:45:22.758Z,4.77
2018-11-23T23:47:49.117Z,5.87
2018-11-23T23:50:15.436Z,4.50
2018-11-23T23:52:41.818Z,4.37
2018-11-23T23:55:08.165Z,5.40
2018-11-23T23:57:34.529Z,4.37
