createdAt,value
2022-10-28T00:00:24.426Z,0
2022-10-28T00:01:40.688Z,0
2022-10-28T00:02:57.015Z,0
2022-10-28T00:04:13.309Z,0
2022-10-28T00:05:29.602Z,0
2022-10-28T00:06:44.888Z,0
2022-10-28T00:08:01.179Z,0
2022-10-28T00:09:17.494Z,0
2022-10-28T00:10:33.792Z,0
2022-10-28T00:11:50.091Z,0
2022-10-28T00:13:06.383Z,0
2022-10-28T00:14:22.666Z,0
2022-10-28T00:15:38.931Z,0
2022-10-28T00:16:55.229Z,0
2022-10-28T00:18:11.538Z,0
2022-10-28T00:19:27.831Z,0
2022-10-28T00:20:44.124Z,0
2022-10-28T00:22:00.398Z,0
2022-10-28T00:23:15.710Z,0
2022-10-28T00:24:32.002Z,0
2022-10-28T00:25:48.320Z,0
2022-10-28T00:27:04.624Z,0
2022-10-28T00:28:20.904Z,0
2022-10-28T00:29:37.185Z,0
2022-10-28T00:30:53.490Z,0
2022-10-28T00:32:09.765Z,0
2022-10-28T00:33:26.087Z,0
2022-10-28T00:34:42.355Z,0
2022-10-28T00:35:58.646Z,0
2022-10-28T00:37:14.959Z,0
2022-10-28T00:38:31.255Z,0
2022-10-28T00:39:46.548Z,0
2022-10-28T00:41:02.834Z,0
2022-10-28T00:42:19.153Z,0
2022-10-28T00:43:35.417Z,0
2022-10-28T00:44:51.716Z,0
2022-10-28T00:46:08.006Z,0
2022-10-28T00:47:24.321Z,0
2022-10-28T00:48:40.593Z,0
2022-10-28T00:49:56.915Z,0
2022-10-28T00:51:13.208Z,0
2022-10-28T00:52:29.477Z,0
2022-10-28T00:53:45.801Z,0
2022-10-28T00:55:02.063Z,0
2022-10-28T00:56:17.396Z,0
2022-10-28T00:58:49.950Z,0
2022-10-28T01:00:06.244Z,0
2022-10-28T01:01:22.574Z,0
2022-10-28T01:02:38.829Z,0
2022-10-28T01:03:55.146Z,0
2022-10-28T01:05:11.445Z,0
2022-10-28T01:06:27.721Z,0
2022-10-28T01:07:44.007Z,0
2022-10-28T01:09:00.326Z,0
2022-10-28T01:10:16.630Z,0
2022-10-28T01:11:32.907Z,0
2022-10-28T01:12:48.226Z,0
2022-10-28T01:14:04.491Z,0
2022-10-28T01:15:20.803Z,0
2022-10-28T01:16:37.102Z,0
2022-10-28T01:17:53.390Z,0
2022-10-28T01:19:09.692Z,0
2022-10-28T01:20:25.990Z,0
2022-10-28T01:21:42.284Z,0
2022-10-28T01:22:58.538Z,0
2022-10-28T01:24:14.867Z,0
2022-10-28T01:25:31.160Z,0
2022-10-28T01:26:47.455Z,0
2022-10-28T01:28:03.745Z,0
2022-10-28T01:29:19.062Z,0
2022-10-28T01:30:35.355Z,0
2022-10-28T01:31:51.649Z,0
2022-10-28T01:33:07.927Z,0
2022-10-28T01:34:24.221Z,0
2022-10-28T01:35:40.510Z,0
2022-10-28T01:36:56.803Z,0
2022-10-28T01:38:13.071Z,0
2022-10-28T01:39:29.390Z,0
2022-10-28T01:40:45.700Z,0
2022-10-28T01:42:01.983Z,0
2022-10-28T01:43:18.280Z,0
2022-10-28T01:44:34.569Z,0
2022-10-28T01:45:49.854Z,0
2022-10-28T01:47:06.143Z,0
2022-10-28T01:48:22.449Z,0
2022-10-28T01:49:38.757Z,0
2022-10-28T01:50:55.064Z,0
2022-10-28T01:52:11.318Z,0
2022-10-28T01:53:27.610Z,0
2022-10-28T01:54:43.941Z,0
2022-10-28T01:56:00.193Z,0
2022-10-28T01:57:16.519Z,0
2022-10-28T01:58:32.818Z,0
2022-10-28T01:59:49.078Z,0
2022-10-28T02:01:05.381Z,0
2022-10-28T02:02:20.683Z,0
2022-10-28T02:03:37.001Z,0
2022-10-28T02:04:53.292Z,0
2022-10-28T02:06:09.593Z,0
2022-10-28T02:07:25.883Z,0
2022-10-28T02:08:42.173Z,0
2022-10-28T02:09:58.467Z,0
2022-10-28T02:11:14.732Z,0
2022-10-28T02:12:31.034Z,0
2022-10-28T02:13:47.344Z,0
2022-10-28T02:15:03.624Z,0
2022-10-28T02:16:19.906Z,0
2022-10-28T02:17:36.207Z,0
2022-10-28T02:18:51.520Z,0
2022-10-28T02:20:07.828Z,0
2022-10-28T02:21:24.120Z,0
2022-10-28T02:22:40.429Z,0
2022-10-28T02:23:56.684Z,0
2022-10-28T02:25:12.982Z,0
2022-10-28T02:26:29.305Z,0
2022-10-28T02:27:45.589Z,0
2022-10-28T02:29:01.879Z,0
2022-10-28T02:30:18.171Z,0
2022-10-28T02:31:34.457Z,0
2022-10-28T02:32:50.772Z,0
2022-10-28T02:34:07.028Z,0
2022-10-28T02:35:22.365Z,0
2022-10-28T02:36:38.667Z,0
2022-10-28T02:37:54.931Z,0
2022-10-28T02:39:11.227Z,0
2022-10-28T02:40:27.537Z,0
2022-10-28T02:41:43.836Z,0
2022-10-28T02:43:00.123Z,0
2022-10-28T02:44:16.418Z,0
2022-10-28T02:45:32.714Z,0
2022-10-28T02:46:48.976Z,0
2022-10-28T02:48:05.292Z,0
2022-10-28T02:49:21.597Z,0
2022-10-28T02:50:37.860Z,0
2022-10-28T02:51:53.197Z,0
2022-10-28T02:53:09.488Z,0
2022-10-28T02:54:25.776Z,0
2022-10-28T02:55:42.048Z,0
2022-10-28T02:56:58.364Z,0
2022-10-28T02:58:14.631Z,0
2022-10-28T02:59:30.966Z,0
2022-10-28T03:00:47.248Z,0
2022-10-28T03:02:03.543Z,0
2022-10-28T03:03:19.839Z,0
2022-10-28T03:04:36.124Z,0
2022-10-28T03:05:52.423Z,0
2022-10-28T03:07:08.725Z,0
2022-10-28T03:08:24.025Z,0
2022-10-28T03:09:40.299Z,0
2022-10-28T03:10:56.611Z,0
2022-10-28T03:12:12.918Z,0
2022-10-28T03:13:29.195Z,0
2022-10-28T03:14:45.494Z,0
2022-10-28T03:16:01.774Z,0
2022-10-28T03:17:18.074Z,0
2022-10-28T03:18:34.376Z,0
2022-10-28T03:19:50.656Z,0
2022-10-28T03:21:06.969Z,0
2022-10-28T03:22:23.246Z,0
2022-10-28T03:23:39.551Z,0
2022-10-28T03:24:54.849Z,0
2022-10-28T03:26:11.154Z,0
2022-10-28T03:27:27.451Z,0
2022-10-28T03:28:43.707Z,0
2022-10-28T03:30:00.023Z,0
2022-10-28T03:31:16.312Z,0
2022-10-28T03:32:32.607Z,0
2022-10-28T03:33:48.909Z,0
2022-10-28T03:35:05.180Z,0
2022-10-28T03:36:21.501Z,0
2022-10-28T03:37:37.797Z,0
2022-10-28T03:38:54.085Z,0
2022-10-28T03:40:10.373Z,0
2022-10-28T03:41:25.682Z,0
2022-10-28T03:42:41.949Z,0
2022-10-28T03:43:58.255Z,0
2022-10-28T03:45:14.572Z,0
2022-10-28T03:46:30.858Z,0
2022-10-28T03:47:47.144Z,0
2022-10-28T03:49:02.472Z,0
2022-10-28T03:50:18.758Z,0
2022-10-28T03:51:35.042Z,0
2022-10-28T03:52:51.350Z,0
2022-10-28T03:54:07.608Z,0
2022-10-28T03:55:23.933Z,0
2022-10-28T03:56:40.195Z,0
2022-10-28T03:57:56.497Z,0
2022-10-28T03:59:12.805Z,0
2022-10-28T04:00:29.098Z,0
2022-10-28T04:01:45.397Z,0
2022-10-28T04:03:01.683Z,0
2022-10-28T04:04:17.961Z,0
2022-10-28T04:05:33.285Z,0
2022-10-28T04:06:49.589Z,0
2022-10-28T04:08:05.875Z,0
2022-10-28T04:09:22.181Z,0
2022-10-28T04:10:38.460Z,0
2022-10-28T04:11:54.753Z,0
2022-10-28T04:13:11.052Z,0
2022-10-28T04:14:27.351Z,0
2022-10-28T04:15:43.629Z,0
2022-10-28T04:16:59.923Z,0
2022-10-28T04:18:16.224Z,0
2022-10-28T04:19:32.509Z,0
2022-10-28T04:20:48.811Z,0
2022-10-28T04:22:04.126Z,0
2022-10-28T04:23:20.410Z,0
2022-10-28T04:24:36.711Z,0
2022-10-28T04:25:52.995Z,0
2022-10-28T04:27:09.289Z,0
2022-10-28T04:28:25.557Z,0
2022-10-28T04:29:41.887Z,0
2022-10-28T04:30:58.186Z,0
2022-10-28T04:32:14.440Z,0
2022-10-28T04:33:30.764Z,0
2022-10-28T04:34:47.028Z,0
2022-10-28T04:36:03.344Z,0
2022-10-28T04:37:19.639Z,0
2022-10-28T04:38:34.960Z,0
2022-10-28T04:39:51.236Z,0
2022-10-28T04:41:07.509Z,0
2022-10-28T04:42:23.829Z,0
2022-10-28T04:43:40.117Z,0
2022-10-28T04:44:56.421Z,0
2022-10-28T04:46:12.704Z,0
2022-10-28T04:47:28.973Z,0
2022-10-28T04:48:45.293Z,0
2022-10-28T04:50:01.559Z,0
2022-10-28T04:51:17.857Z,0
2022-10-28T04:52:34.181Z,0
2022-10-28T04:53:50.474Z,0
2022-10-28T04:55:05.774Z,0
2022-10-28T04:56:22.064Z,0
2022-10-28T04:57:38.337Z,0
2022-10-28T04:58:54.651Z,0
2022-10-28T05:00:10.958Z,0
2022-10-28T05:01:27.256Z,0
2022-10-28T05:02:43.533Z,0
2022-10-28T05:03:59.823Z,0
2022-10-28T05:05:16.131Z,0
2022-10-28T05:06:32.423Z,0
2022-10-28T05:07:48.681Z,0
2022-10-28T05:09:04.975Z,0
2022-10-28T05:10:21.306Z,0
2022-10-28T05:11:36.608Z,0
2022-10-28T05:12:52.877Z,0
2022-10-28T05:14:09.163Z,0
2022-10-28T05:15:25.484Z,0
2022-10-28T05:16:41.778Z,0
2022-10-28T05:17:58.077Z,0
2022-10-28T05:19:14.359Z,0
2022-10-28T05:20:30.660Z,0
2022-10-28T05:21:46.946Z,0
2022-10-28T05:23:03.253Z,0
2022-10-28T05:24:19.533Z,0
2022-10-28T05:25:35.782Z,0
2022-10-28T05:26:52.026Z,0
2022-10-28T05:28:07.288Z,0
2022-10-28T05:29:23.535Z,0
2022-10-28T05:30:39.764Z,0
2022-10-28T05:31:56.001Z,0
2022-10-28T05:33:12.237Z,0
2022-10-28T05:34:28.483Z,0
2022-10-28T05:35:44.700Z,0
2022-10-28T05:37:00.959Z,0
2022-10-28T05:38:17.201Z,0
2022-10-28T05:39:33.435Z,0
2022-10-28T05:40:49.673Z,0
2022-10-28T05:42:05.890Z,0
2022-10-28T05:43:22.166Z,0
2022-10-28T05:44:37.420Z,0
2022-10-28T05:45:53.627Z,0
2022-10-28T05:47:09.889Z,0
2022-10-28T05:48:26.104Z,0
2022-10-28T05:49:42.378Z,0
2022-10-28T05:50:58.590Z,0
2022-10-28T05:52:14.854Z,0
2022-10-28T05:53:31.090Z,0
2022-10-28T05:54:47.301Z,0
2022-10-28T05:56:03.560Z,0
2022-10-28T05:57:19.798Z,0
2022-10-28T05:58:36.039Z,5
2022-10-28T05:59:52.278Z,5
2022-10-28T06:01:07.534Z,5
2022-10-28T06:02:23.775Z,5
2022-10-28T06:03:40.014Z,5
2022-10-28T06:04:56.234Z,5
2022-10-28T06:06:12.498Z,5
2022-10-28T06:07:28.706Z,5
2022-10-28T06:08:44.974Z,11
2022-10-28T06:10:01.188Z,11
2022-10-28T06:11:17.434Z,11
2022-10-28T06:12:33.663Z,11
2022-10-28T06:13:49.935Z,16
2022-10-28T06:15:06.164Z,16
2022-10-28T06:16:22.416Z,16
2022-10-28T06:17:37.675Z,16
2022-10-28T06:18:53.909Z,16
2022-10-28T06:20:10.151Z,22
2022-10-28T06:21:26.389Z,22
2022-10-28T06:22:42.627Z,22
2022-10-28T06:23:58.873Z,22
2022-10-28T06:25:15.074Z,22
2022-10-28T06:26:31.340Z,28
2022-10-28T06:27:47.548Z,28
2022-10-28T06:29:03.825Z,28
2022-10-28T06:30:20.045Z,28
2022-10-28T06:31:36.297Z,28
2022-10-28T06:32:52.507Z,33
2022-10-28T06:34:07.803Z,33
2022-10-28T06:35:24.037Z,33
2022-10-28T06:36:40.272Z,33
2022-10-28T06:37:56.507Z,39
2022-10-28T06:39:12.750Z,39
2022-10-28T06:40:28.986Z,39
2022-10-28T06:41:45.198Z,39
2022-10-28T06:43:01.465Z,45
2022-10-28T06:44:17.712Z,45
2022-10-28T06:45:33.958Z,45
2022-10-28T06:46:50.188Z,50
2022-10-28T06:48:06.413Z,50
2022-10-28T06:49:22.644Z,50
2022-10-28T06:50:37.918Z,56
2022-10-28T06:51:54.154Z,56
2022-10-28T06:53:10.402Z,61
2022-10-28T06:54:26.635Z,61
2022-10-28T06:55:42.877Z,67
2022-10-28T06:56:59.117Z,67
2022-10-28T06:58:15.355Z,73
2022-10-28T06:59:31.576Z,73
2022-10-28T07:00:47.827Z,78
2022-10-28T07:02:04.067Z,78
2022-10-28T07:03:20.319Z,84
2022-10-28T07:04:36.549Z,90
2022-10-28T07:05:52.786Z,90
2022-10-28T07:07:08.055Z,95
2022-10-28T07:08:24.285Z,95
2022-10-28T07:09:40.534Z,95
2022-10-28T07:10:56.764Z,101
2022-10-28T07:12:12.999Z,106
2022-10-28T07:13:29.245Z,106
2022-10-28T07:14:45.466Z,112
2022-10-28T07:16:01.733Z,112
2022-10-28T07:17:17.956Z,106
2022-10-28T07:18:34.172Z,106
2022-10-28T07:19:50.440Z,106
2022-10-28T07:21:06.658Z,106
2022-10-28T07:22:22.915Z,106
2022-10-28T07:23:38.179Z,106
2022-10-28T07:24:54.423Z,112
2022-10-28T07:26:10.636Z,112
2022-10-28T07:27:26.889Z,118
2022-10-28T07:28:43.127Z,118
2022-10-28T07:29:59.379Z,123
2022-10-28T07:31:15.619Z,129
2022-10-28T07:32:31.849Z,135
2022-10-28T07:33:48.069Z,140
2022-10-28T07:35:04.339Z,146
2022-10-28T07:36:20.553Z,151
2022-10-28T07:37:36.805Z,157
2022-10-28T07:38:53.045Z,157
2022-10-28T07:40:08.303Z,163
2022-10-28T07:41:24.530Z,157
2022-10-28T07:42:40.756Z,157
2022-10-28T07:43:57.001Z,157
2022-10-28T07:45:13.268Z,157
2022-10-28T07:46:29.507Z,151
2022-10-28T07:47:45.750Z,151
2022-10-28T07:49:01.961Z,146
2022-10-28T07:50:18.232Z,151
2022-10-28T07:52:50.707Z,146
2022-10-28T07:54:06.926Z,140
2022-10-28T07:55:23.195Z,140
2022-10-28T07:56:38.416Z,140
2022-10-28T07:57:54.676Z,140
2022-10-28T07:59:10.919Z,135
2022-10-28T08:00:27.170Z,135
2022-10-28T08:01:43.391Z,135
2022-10-28T08:02:59.637Z,135
2022-10-28T08:04:14.901Z,129
2022-10-28T08:05:31.148Z,129
2022-10-28T08:06:47.377Z,129
2022-10-28T08:08:03.586Z,135
2022-10-28T08:09:19.850Z,140
2022-10-28T08:10:36.064Z,146
2022-10-28T08:11:52.310Z,151
2022-10-28T08:13:08.584Z,163
2022-10-28T08:14:24.815Z,168
2022-10-28T08:15:41.053Z,168
2022-10-28T08:16:57.299Z,168
2022-10-28T08:18:13.528Z,163
2022-10-28T08:19:29.761Z,157
2022-10-28T08:20:45.033Z,163
2022-10-28T08:22:01.261Z,168
2022-10-28T08:23:17.491Z,168
2022-10-28T08:24:33.743Z,163
2022-10-28T08:25:49.981Z,157
2022-10-28T08:27:06.220Z,157
2022-10-28T08:28:22.452Z,151
2022-10-28T08:29:38.696Z,157
2022-10-28T08:30:54.925Z,163
2022-10-28T08:32:11.172Z,163
2022-10-28T08:33:27.404Z,163
2022-10-28T08:34:43.633Z,168
2022-10-28T08:35:59.897Z,168
2022-10-28T08:37:15.156Z,163
2022-10-28T08:38:31.391Z,174
2022-10-28T08:39:47.628Z,174
2022-10-28T08:41:03.867Z,174
2022-10-28T08:42:20.106Z,174
2022-10-28T08:43:36.341Z,180
2022-10-28T08:44:52.580Z,174
2022-10-28T08:46:08.785Z,174
2022-10-28T08:47:25.050Z,168
2022-10-28T08:48:41.264Z,168
2022-10-28T08:49:57.540Z,163
2022-10-28T08:51:13.777Z,157
2022-10-28T08:52:30.006Z,151
2022-10-28T08:53:45.279Z,151
2022-10-28T08:55:01.501Z,157
2022-10-28T08:56:17.745Z,157
2022-10-28T08:57:33.953Z,163
2022-10-28T08:58:50.221Z,151
2022-10-28T09:00:06.434Z,151
2022-10-28T09:01:22.698Z,151
2022-10-28T09:02:38.940Z,151
2022-10-28T09:03:55.193Z,151
2022-10-28T09:05:11.418Z,157
2022-10-28T09:06:27.659Z,157
2022-10-28T09:07:43.874Z,163
2022-10-28T09:09:00.140Z,168
2022-10-28T09:10:16.380Z,163
2022-10-28T09:11:31.637Z,174
2022-10-28T09:12:47.867Z,185
2022-10-28T09:14:04.116Z,196
2022-10-28T09:15:20.344Z,202
2022-10-28T09:16:36.594Z,202
2022-10-28T09:17:52.838Z,202
2022-10-28T09:19:09.059Z,196
2022-10-28T09:20:25.307Z,196
2022-10-28T09:21:41.559Z,208
2022-10-28T09:22:57.785Z,219
2022-10-28T09:24:13.994Z,225
2022-10-28T09:25:30.246Z,225
2022-10-28T09:26:46.500Z,219
2022-10-28T09:28:01.760Z,208
2022-10-28T09:29:17.997Z,196
2022-10-28T09:30:34.238Z,191
2022-10-28T09:31:50.490Z,185
2022-10-28T09:33:06.712Z,185
2022-10-28T09:34:22.955Z,185
2022-10-28T09:35:39.190Z,191
2022-10-28T09:36:55.430Z,180
2022-10-28T09:38:11.685Z,185
2022-10-28T09:39:27.918Z,185
2022-10-28T09:40:44.164Z,202
2022-10-28T09:42:00.389Z,208
2022-10-28T09:43:16.632Z,208
2022-10-28T09:44:31.890Z,208
2022-10-28T09:45:48.128Z,202
2022-10-28T09:47:04.361Z,196
2022-10-28T09:48:20.607Z,191
2022-10-28T09:49:36.848Z,185
2022-10-28T09:50:53.099Z,191
2022-10-28T09:52:09.321Z,191
2022-10-28T09:53:25.537Z,191
2022-10-28T09:54:41.815Z,191
2022-10-28T09:55:58.039Z,191
2022-10-28T09:57:14.295Z,196
2022-10-28T09:58:30.515Z,202
2022-10-28T09:59:46.732Z,208
2022-10-28T10:01:02.011Z,208
2022-10-28T10:02:18.231Z,213
2022-10-28T10:03:34.494Z,208
2022-10-28T10:04:50.706Z,213
2022-10-28T10:06:06.976Z,219
2022-10-28T10:07:23.208Z,219
2022-10-28T10:08:39.430Z,213
2022-10-28T10:09:55.688Z,202
2022-10-28T10:11:11.928Z,208
2022-10-28T10:12:28.168Z,196
2022-10-28T10:13:44.404Z,196
2022-10-28T10:15:00.644Z,196
2022-10-28T10:16:16.889Z,196
2022-10-28T10:17:32.144Z,185
2022-10-28T10:20:04.616Z,191
2022-10-28T10:21:20.870Z,191
2022-10-28T10:22:37.098Z,185
2022-10-28T10:23:53.313Z,185
2022-10-28T10:25:09.584Z,185
2022-10-28T10:26:25.787Z,180
2022-10-28T10:27:42.026Z,174
2022-10-28T10:28:58.294Z,168
2022-10-28T10:30:14.531Z,168
2022-10-28T10:31:30.748Z,174
2022-10-28T10:32:46.996Z,174
2022-10-28T10:34:02.250Z,174
2022-10-28T10:35:18.513Z,174
2022-10-28T10:36:34.765Z,180
2022-10-28T10:37:50.957Z,163
2022-10-28T10:39:07.233Z,157
2022-10-28T10:40:23.440Z,157
2022-10-28T10:41:39.710Z,157
2022-10-28T10:42:55.955Z,157
2022-10-28T10:44:12.189Z,163
2022-10-28T10:45:28.420Z,168
2022-10-28T10:46:44.633Z,174
2022-10-28T10:48:00.919Z,180
2022-10-28T10:49:17.140Z,180
2022-10-28T10:50:32.413Z,180
2022-10-28T10:51:48.646Z,174
2022-10-28T10:53:04.849Z,180
2022-10-28T10:54:21.126Z,185
2022-10-28T10:55:37.352Z,185
2022-10-28T10:56:53.599Z,191
2022-10-28T10:58:09.804Z,191
2022-10-28T10:59:26.052Z,191
2022-10-28T11:00:42.291Z,196
2022-10-28T11:01:58.524Z,196
2022-10-28T11:03:14.759Z,196
2022-10-28T11:04:31.018Z,191
2022-10-28T11:05:47.245Z,185
2022-10-28T11:07:02.505Z,180
2022-10-28T11:08:18.733Z,180
2022-10-28T11:09:34.973Z,185
2022-10-28T11:10:51.225Z,208
2022-10-28T11:12:07.455Z,208
2022-10-28T11:13:23.697Z,202
2022-10-28T11:14:39.928Z,202
2022-10-28T11:15:56.177Z,196
2022-10-28T11:17:12.411Z,191
2022-10-28T11:18:28.652Z,191
2022-10-28T11:19:44.895Z,185
2022-10-28T11:21:01.127Z,185
2022-10-28T11:22:17.372Z,180
2022-10-28T11:23:32.632Z,174
2022-10-28T11:24:48.871Z,174
2022-10-28T11:26:05.101Z,174
2022-10-28T11:27:21.352Z,168
2022-10-28T11:28:37.575Z,168
2022-10-28T11:29:53.829Z,168
2022-10-28T11:31:10.068Z,168
2022-10-28T11:32:26.294Z,168
2022-10-28T11:33:42.544Z,168
2022-10-28T11:34:58.781Z,163
2022-10-28T11:36:15.024Z,168
2022-10-28T11:37:31.251Z,174
2022-10-28T11:38:47.503Z,185
2022-10-28T11:40:02.000Z,185
2022-10-28T11:41:18.989Z,185
2022-10-28T11:42:35.236Z,191
2022-10-28T11:43:51.464Z,196
2022-10-28T11:45:07.716Z,196
2022-10-28T11:46:23.948Z,196
2022-10-28T11:47:40.184Z,191
2022-10-28T11:48:56.419Z,185
2022-10-28T11:50:12.660Z,185
2022-10-28T11:51:28.918Z,185
2022-10-28T11:52:45.150Z,191
2022-10-28T11:54:01.383Z,191
2022-10-28T11:55:17.614Z,196
2022-10-28T11:56:32.881Z,202
2022-10-28T11:57:49.130Z,208
2022-10-28T11:59:05.357Z,213
2022-10-28T12:00:21.607Z,213
2022-10-28T12:01:37.828Z,213
2022-10-28T12:02:54.068Z,213
2022-10-28T12:04:10.321Z,213
2022-10-28T12:05:26.550Z,213
2022-10-28T12:06:42.791Z,208
2022-10-28T12:07:59.035Z,202
2022-10-28T12:09:15.280Z,196
2022-10-28T12:10:31.519Z,191
2022-10-28T12:11:47.742Z,191
2022-10-28T12:13:03.001Z,191
2022-10-28T12:14:19.248Z,196
2022-10-28T12:15:35.484Z,208
2022-10-28T12:16:51.720Z,208
2022-10-28T12:18:07.962Z,219
2022-10-28T12:19:23.230Z,236
2022-10-28T12:20:39.463Z,247
2022-10-28T12:21:55.701Z,253
2022-10-28T12:23:11.950Z,253
2022-10-28T12:24:28.181Z,258
2022-10-28T12:25:44.422Z,258
2022-10-28T12:27:00.663Z,258
2022-10-28T12:28:16.905Z,253
2022-10-28T12:29:33.135Z,253
2022-10-28T12:30:49.378Z,247
2022-10-28T12:32:05.611Z,241
2022-10-28T12:33:21.852Z,236
2022-10-28T12:34:38.096Z,230
2022-10-28T12:35:53.365Z,225
2022-10-28T12:37:09.594Z,219
2022-10-28T12:38:25.826Z,213
2022-10-28T12:39:42.077Z,202
2022-10-28T12:40:58.309Z,202
2022-10-28T12:42:14.553Z,202
2022-10-28T12:43:30.797Z,196
2022-10-28T12:44:47.032Z,196
2022-10-28T12:46:03.283Z,191
2022-10-28T12:47:19.508Z,191
2022-10-28T12:48:35.753Z,191
2022-10-28T12:49:51.994Z,196
2022-10-28T12:51:08.218Z,185
2022-10-28T12:52:24.463Z,180
2022-10-28T12:53:39.732Z,168
2022-10-28T12:54:55.972Z,168
2022-10-28T12:56:12.204Z,163
2022-10-28T12:57:28.436Z,163
2022-10-28T12:58:44.674Z,157
2022-10-28T13:00:00.925Z,151
2022-10-28T13:01:17.156Z,146
2022-10-28T13:02:33.400Z,140
2022-10-28T13:03:49.646Z,129
2022-10-28T13:05:05.871Z,123
2022-10-28T13:06:22.121Z,118
2022-10-28T13:07:38.372Z,112
2022-10-28T13:08:54.597Z,112
2022-10-28T13:10:09.845Z,101
2022-10-28T13:11:26.104Z,101
2022-10-28T13:12:42.328Z,95
2022-10-28T13:13:58.580Z,95
2022-10-28T13:15:14.801Z,90
2022-10-28T13:16:31.062Z,90
2022-10-28T13:17:47.302Z,84
2022-10-28T13:19:03.529Z,78
2022-10-28T13:20:19.767Z,78
2022-10-28T13:21:36.013Z,78
2022-10-28T13:22:52.241Z,73
2022-10-28T13:24:08.491Z,73
2022-10-28T13:25:24.724Z,67
2022-10-28T13:26:39.978Z,67
2022-10-28T13:27:56.226Z,67
2022-10-28T13:29:12.464Z,67
2022-10-28T13:30:28.691Z,67
2022-10-28T13:31:44.953Z,67
2022-10-28T13:33:01.186Z,67
2022-10-28T13:34:17.416Z,67
2022-10-28T13:35:33.658Z,67
2022-10-28T13:36:49.896Z,67
2022-10-28T13:38:06.132Z,61
2022-10-28T13:39:22.376Z,61
2022-10-28T13:40:38.627Z,61
2022-10-28T13:41:54.866Z,61
2022-10-28T13:43:10.114Z,61
2022-10-28T13:44:26.351Z,61
2022-10-28T13:45:42.588Z,61
2022-10-28T13:46:58.842Z,67
2022-10-28T13:48:15.067Z,67
2022-10-28T13:49:31.304Z,67
2022-10-28T13:50:47.561Z,67
2022-10-28T13:52:03.778Z,73
2022-10-28T13:53:20.028Z,73
2022-10-28T13:54:36.275Z,78
2022-10-28T13:55:52.512Z,78
2022-10-28T13:57:08.739Z,84
2022-10-28T13:58:24.981Z,78
2022-10-28T13:59:40.236Z,84
2022-10-28T14:00:56.473Z,84
2022-10-28T14:02:12.716Z,84
2022-10-28T14:03:28.967Z,84
2022-10-28T14:04:45.212Z,78
2022-10-28T14:06:01.437Z,78
2022-10-28T14:07:17.679Z,78
2022-10-28T14:08:33.909Z,78
2022-10-28T14:09:50.155Z,78
2022-10-28T14:11:06.387Z,78
2022-10-28T14:12:22.629Z,78
2022-10-28T14:13:38.861Z,78
2022-10-28T14:14:55.098Z,78
2022-10-28T14:16:10.369Z,78
2022-10-28T14:17:26.610Z,73
2022-10-28T14:18:42.856Z,73
2022-10-28T14:19:59.091Z,73
2022-10-28T14:21:15.329Z,67
2022-10-28T14:22:31.562Z,67
2022-10-28T14:23:47.812Z,61
2022-10-28T14:25:04.054Z,56
2022-10-28T14:26:20.270Z,56
2022-10-28T14:27:36.511Z,50
2022-10-28T14:28:52.763Z,50
2022-10-28T14:30:08.999Z,50
2022-10-28T14:31:25.238Z,50
2022-10-28T14:32:40.492Z,50
2022-10-28T14:33:56.741Z,50
2022-10-28T14:35:12.961Z,50
2022-10-28T14:36:29.205Z,50
2022-10-28T14:37:45.440Z,50
2022-10-28T14:39:01.676Z,50
2022-10-28T14:40:17.920Z,50
2022-10-28T14:41:34.160Z,50
2022-10-28T14:42:50.392Z,50
2022-10-28T14:44:06.647Z,50
2022-10-28T14:45:22.888Z,50
2022-10-28T14:46:39.131Z,50
2022-10-28T14:47:55.369Z,50
2022-10-28T14:49:10.615Z,50
2022-10-28T14:50:26.855Z,50
2022-10-28T14:51:43.099Z,50
2022-10-28T14:52:59.324Z,50
2022-10-28T14:54:15.577Z,50
2022-10-28T14:55:31.819Z,50
2022-10-28T14:56:48.063Z,45
2022-10-28T14:58:04.292Z,45
2022-10-28T14:59:20.533Z,45
2022-10-28T15:00:36.782Z,45
2022-10-28T15:01:52.996Z,45
2022-10-28T15:03:09.253Z,45
2022-10-28T15:04:25.482Z,45
2022-10-28T15:05:40.000Z,45
2022-10-28T15:06:56.967Z,45
2022-10-28T15:08:13.220Z,45
2022-10-28T15:09:29.461Z,45
2022-10-28T15:10:45.703Z,39
2022-10-28T15:12:01.945Z,39
2022-10-28T15:13:18.164Z,39
2022-10-28T15:14:34.402Z,39
2022-10-28T15:15:50.666Z,33
2022-10-28T15:17:06.891Z,33
2022-10-28T15:18:23.128Z,33
2022-10-28T15:19:39.372Z,28
2022-10-28T15:20:55.607Z,28
2022-10-28T15:22:10.853Z,28
2022-10-28T15:23:27.109Z,28
2022-10-28T15:24:43.353Z,28
2022-10-28T15:25:59.582Z,22
2022-10-28T15:27:15.836Z,22
2022-10-28T15:28:32.053Z,22
2022-10-28T15:29:48.287Z,22
2022-10-28T15:31:04.536Z,22
2022-10-28T15:32:20.770Z,22
2022-10-28T15:33:37.020Z,16
2022-10-28T15:34:53.252Z,16
2022-10-28T15:36:09.501Z,16
2022-10-28T15:37:25.739Z,16
2022-10-28T15:38:40.992Z,11
2022-10-28T15:39:57.217Z,11
2022-10-28T15:41:13.486Z,11
2022-10-28T15:42:29.709Z,11
2022-10-28T15:43:45.934Z,5
2022-10-28T15:45:02.195Z,5
2022-10-28T15:46:18.417Z,5
2022-10-28T15:47:34.668Z,5
2022-10-28T15:48:50.916Z,5
2022-10-28T15:50:07.146Z,5
2022-10-28T15:51:23.399Z,0
2022-10-28T15:52:39.622Z,0
2022-10-28T15:53:55.858Z,0
2022-10-28T15:55:11.124Z,0
2022-10-28T15:56:27.373Z,0
2022-10-28T15:57:43.592Z,0
2022-10-28T15:58:59.849Z,0
2022-10-28T16:00:16.086Z,0
2022-10-28T16:01:32.310Z,0
2022-10-28T16:02:48.553Z,0
2022-10-28T16:04:04.789Z,0
2022-10-28T16:05:21.028Z,0
2022-10-28T16:06:37.274Z,0
2022-10-28T16:07:53.516Z,0
2022-10-28T16:09:09.748Z,0
2022-10-28T16:10:25.986Z,0
2022-10-28T16:11:41.248Z,0
2022-10-28T16:12:57.475Z,0
2022-10-28T16:14:13.729Z,0
2022-10-28T16:15:29.966Z,0
2022-10-28T16:16:46.188Z,0
2022-10-28T16:18:02.434Z,0
2022-10-28T16:19:18.687Z,0
2022-10-28T16:20:34.915Z,0
2022-10-28T16:21:51.167Z,0
2022-10-28T16:23:07.460Z,0
2022-10-28T16:24:23.737Z,0
2022-10-28T16:25:40.035Z,0
2022-10-28T16:26:56.348Z,0
2022-10-28T16:28:12.628Z,0
2022-10-28T16:29:27.936Z,0
2022-10-28T16:30:44.234Z,0
2022-10-28T16:32:00.521Z,0
2022-10-28T16:33:16.822Z,0
2022-10-28T16:34:32.133Z,0
2022-10-28T16:35:48.423Z,0
2022-10-28T16:37:04.724Z,0
2022-10-28T16:38:21.013Z,0
2022-10-28T16:39:37.301Z,0
2022-10-28T16:40:53.597Z,0
2022-10-28T16:42:09.905Z,0
2022-10-28T16:43:26.190Z,0
2022-10-28T16:44:42.481Z,0
2022-10-28T16:45:58.768Z,0
2022-10-28T16:47:15.067Z,0
2022-10-28T16:48:31.371Z,0
2022-10-28T16:49:47.655Z,0
2022-10-28T16:51:02.961Z,0
2022-10-28T16:52:19.240Z,0
2022-10-28T16:53:35.559Z,0
2022-10-28T16:54:51.851Z,0
2022-10-28T16:56:08.135Z,0
2022-10-28T16:57:24.427Z,0
2022-10-28T16:58:40.729Z,0
2022-10-28T16:59:57.004Z,0
2022-10-28T17:01:13.306Z,0
2022-10-28T17:02:29.599Z,0
2022-10-28T17:03:45.892Z,0
2022-10-28T17:05:02.203Z,0
2022-10-28T17:06:18.499Z,0
2022-10-28T17:07:33.792Z,0
2022-10-28T17:08:50.090Z,0
2022-10-28T17:10:06.376Z,0
2022-10-28T17:11:22.660Z,0
2022-10-28T17:12:38.980Z,0
2022-10-28T17:13:55.253Z,0
2022-10-28T17:15:11.535Z,0
2022-10-28T17:16:27.845Z,0
2022-10-28T17:17:44.125Z,0
2022-10-28T17:19:00.449Z,0
2022-10-28T17:20:16.738Z,0
2022-10-28T17:21:33.028Z,0
2022-10-28T17:22:49.323Z,0
2022-10-28T17:24:04.607Z,0
2022-10-28T17:25:20.925Z,0
2022-10-28T17:26:37.196Z,0
2022-10-28T17:27:53.503Z,0
2022-10-28T17:29:09.801Z,0
2022-10-28T17:31:42.385Z,0
2022-10-28T17:32:58.658Z,0
2022-10-28T17:34:14.976Z,0
2022-10-28T17:35:31.268Z,0
2022-10-28T17:36:47.555Z,0
2022-10-28T17:38:03.852Z,0
2022-10-28T17:39:20.136Z,0
2022-10-28T17:40:35.452Z,0
2022-10-28T17:41:51.756Z,0
2022-10-28T17:43:08.048Z,0
2022-10-28T17:44:24.330Z,0
2022-10-28T17:45:40.611Z,0
2022-10-28T17:46:56.929Z,0
2022-10-28T17:48:13.213Z,0
2022-10-28T17:49:29.510Z,0
2022-10-28T17:50:45.809Z,0
2022-10-28T17:52:02.100Z,0
2022-10-28T17:53:18.387Z,0
2022-10-28T17:54:34.695Z,0
2022-10-28T17:55:50.987Z,0
2022-10-28T17:57:06.293Z,0
2022-10-28T17:58:22.581Z,0
2022-10-28T17:59:38.872Z,0
2022-10-28T18:00:55.150Z,0
2022-10-28T18:02:11.457Z,0
2022-10-28T18:03:27.757Z,0
2022-10-28T18:04:44.043Z,0
2022-10-28T18:06:00.335Z,0
2022-10-28T18:07:16.636Z,0
2022-10-28T18:08:32.919Z,0
2022-10-28T18:09:49.230Z,0
2022-10-28T18:11:05.521Z,0
2022-10-28T18:12:21.808Z,0
2022-10-28T18:13:37.111Z,0
2022-10-28T18:14:53.415Z,0
2022-10-28T18:16:09.702Z,0
2022-10-28T18:17:25.990Z,0