createdAt,value
2022-09-23T00:01:08.152Z,97139.00
2022-09-23T00:03:37.372Z,97131.00
2022-09-23T00:06:07.217Z,97136.00
2022-09-23T00:08:35.098Z,97138.00
2022-09-23T00:11:11.133Z,97138.00
2022-09-23T00:13:39.802Z,97137.00
2022-09-23T00:16:09.643Z,97129.00
2022-09-23T00:18:36.907Z,97129.00
2022-09-23T00:21:10.350Z,97125.00
2022-09-23T00:23:38.232Z,97132.00
2022-09-23T00:26:07.664Z,97131.00
2022-09-23T00:28:35.149Z,97129.00
2022-09-23T00:31:08.021Z,97128.00
2022-09-23T00:33:35.265Z,97129.00
2022-09-23T00:36:04.154Z,97126.00
2022-09-23T00:38:31.764Z,97128.00
2022-09-23T00:40:59.102Z,97117.00
2022-09-23T00:43:45.874Z,97119.00
2022-09-23T00:46:22.971Z,97119.00
2022-09-23T00:48:55.944Z,97117.00
2022-09-23T00:51:25.055Z,97113.00
2022-09-23T00:53:53.144Z,97107.00
2022-09-23T00:56:22.029Z,97114.00
2022-09-23T00:58:49.984Z,97107.00
2022-09-23T01:01:17.162Z,97100.00
2022-09-23T01:03:45.731Z,97103.00
2022-09-23T01:06:13.672Z,97104.00
2022-09-23T01:08:42.494Z,97100.00
2022-09-23T01:11:35.242Z,97104.00
2022-09-23T01:14:20.304Z,97098.00
2022-09-23T01:17:05.275Z,97093.00
2022-09-23T01:19:32.440Z,97102.00
2022-09-23T01:22:14.568Z,97105.00
2022-09-23T01:25:43.079Z,97094.00
2022-09-23T01:28:18.875Z,97094.00
2022-09-23T01:31:09.114Z,97099.00
2022-09-23T01:33:46.074Z,97094.00
2022-09-23T01:36:30.020Z,97103.00
2022-09-23T01:40:01.876Z,97097.00
2022-09-23T01:42:55.483Z,97086.00
2022-09-23T01:45:24.653Z,97083.00
2022-09-23T01:47:56.294Z,97085.00
2022-09-23T01:50:54.989Z,97090.00
2022-09-23T01:53:32.840Z,97076.00
2022-09-23T01:56:05.605Z,97079.00
2022-09-23T01:58:46.716Z,97080.00
2022-09-23T02:01:19.537Z,97079.00
2022-09-23T02:04:15.428Z,97085.00
2022-09-23T02:07:24.426Z,97078.00
2022-09-23T02:10:04.207Z,97081.00
2022-09-23T02:12:38.573Z,97081.00
2022-09-23T02:15:15.978Z,97085.00
2022-09-23T02:17:56.046Z,97083.00
2022-09-23T02:20:32.449Z,97090.00
2022-09-23T02:23:03.684Z,97085.00
2022-09-23T02:25:39.830Z,97089.00
2022-09-23T02:28:14.909Z,97086.00
2022-09-23T02:30:49.809Z,97090.00
2022-09-23T02:33:43.940Z,97090.00
2022-09-23T02:37:11.299Z,97095.00
2022-09-23T02:40:27.768Z,97088.00
2022-09-23T02:43:00.764Z,97086.00
2022-09-23T02:45:27.968Z,97080.00
2022-09-23T02:48:04.211Z,97081.00
2022-09-23T02:50:32.629Z,97074.00
2022-09-23T02:53:01.032Z,97074.00
2022-09-23T02:55:33.170Z,97076.00
2022-09-23T02:58:01.701Z,97074.00
2022-09-23T03:00:38.561Z,97064.00
2022-09-23T03:03:27.040Z,97062.00
2022-09-23T03:05:57.052Z,97064.00
2022-09-23T03:08:53.079Z,97059.00
2022-09-23T03:11:21.604Z,97065.00
2022-09-23T03:14:17.628Z,97065.00
2022-09-23T03:16:50.651Z,97071.00
2022-09-23T03:19:40.995Z,97064.00
2022-09-23T03:22:15.858Z,97065.00
2022-09-23T03:24:44.770Z,97060.00
2022-09-23T03:27:16.149Z,97062.00
2022-09-23T03:29:47.117Z,97063.00
2022-09-23T03:32:16.789Z,97064.00
2022-09-23T03:34:46.297Z,97063.00
2022-09-23T03:37:33.518Z,97061.00
2022-09-23T03:40:15.447Z,97052.00
2022-09-23T03:42:42.892Z,97061.00
2022-09-23T03:45:13.297Z,97058.00
2022-09-23T03:47:40.454Z,97056.00
2022-09-23T03:50:07.912Z,97057.00
2022-09-23T03:52:35.314Z,97050.00
2022-09-23T03:55:02.485Z,97063.00
2022-09-23T03:57:29.599Z,97055.00
2022-09-23T03:59:56.770Z,97050.00
2022-09-23T04:02:24.065Z,97044.00
2022-09-23T04:04:51.360Z,97058.00
2022-09-23T04:07:18.834Z,97047.00
2022-09-23T04:09:46.031Z,97056.00
2022-09-23T04:12:15.505Z,97051.00
2022-09-23T04:14:43.162Z,97053.00
2022-09-23T04:17:10.730Z,97046.00
2022-09-23T04:19:37.969Z,97050.00
2022-09-23T04:22:07.094Z,97047.00
2022-09-23T04:24:34.427Z,97055.00
2022-09-23T04:27:01.560Z,97055.00
2022-09-23T04:29:28.797Z,97049.00
2022-09-23T04:31:56.073Z,97045.00
2022-09-23T04:34:23.320Z,97042.00
2022-09-23T04:36:50.831Z,97046.00
2022-09-23T04:39:18.393Z,97046.00
2022-09-23T04:41:45.861Z,97052.00
2022-09-23T04:44:13.700Z,97053.00
2022-09-23T04:46:47.991Z,97049.00
2022-09-23T04:49:15.978Z,97049.00
2022-09-23T04:51:43.602Z,97049.00
2022-09-23T04:54:12.105Z,97048.00
2022-09-23T04:56:39.699Z,97053.00
2022-09-23T04:59:07.160Z,97050.00
2022-09-23T05:01:36.197Z,97052.00
2022-09-23T05:04:06.159Z,97063.00
2022-09-23T05:06:34.854Z,97055.00
2022-09-23T05:09:03.962Z,97065.00
2022-09-23T05:11:31.859Z,97060.00
2022-09-23T05:13:59.366Z,97063.00
2022-09-23T05:16:27.374Z,97067.00
2022-09-23T05:18:54.869Z,97064.00
2022-09-23T05:21:23.779Z,97056.00
2022-09-23T05:23:56.404Z,97064.00
2022-09-23T05:26:27.815Z,97062.00
2022-09-23T05:28:56.692Z,97055.00
2022-09-23T05:31:26.291Z,97054.00
2022-09-23T05:33:58.828Z,97066.00
2022-09-23T05:36:27.443Z,97066.00
2022-09-23T05:38:56.465Z,97066.00
2022-09-23T05:41:24.220Z,97060.00
2022-09-23T05:43:52.511Z,97068.00
2022-09-23T05:46:23.096Z,97064.00
2022-09-23T05:48:50.383Z,97067.00
2022-09-23T05:51:20.031Z,97070.00
2022-09-23T05:53:47.618Z,97074.00
2022-09-23T05:56:16.480Z,97072.00
2022-09-23T05:58:43.917Z,97071.00
2022-09-23T06:01:12.831Z,97064.00
2022-09-23T06:03:40.301Z,97069.00
2022-09-23T06:06:10.959Z,97082.00
2022-09-23T06:08:38.161Z,97074.00
2022-09-23T06:11:08.987Z,97070.00
2022-09-23T06:13:39.869Z,97065.00
2022-09-23T06:16:12.835Z,97059.00
2022-09-23T06:18:44.758Z,97060.00
2022-09-23T06:21:18.581Z,97055.00
2022-09-23T06:23:46.525Z,97048.00
2022-09-23T06:26:17.216Z,97044.00
2022-09-23T06:28:45.814Z,97042.00
2022-09-23T06:31:16.881Z,97040.00
2022-09-23T06:33:45.085Z,97037.00
2022-09-23T06:36:17.452Z,97047.00
2022-09-23T06:38:51.753Z,97037.00
2022-09-23T06:41:20.647Z,97041.00
2022-09-23T06:43:48.116Z,97042.00
2022-09-23T06:46:17.196Z,97042.00
2022-09-23T06:48:46.281Z,97042.00
2022-09-23T06:51:21.580Z,97038.00
2022-09-23T06:53:49.459Z,97037.00
2022-09-23T06:56:19.673Z,97041.00
2022-09-23T06:58:46.864Z,97041.00
2022-09-23T07:01:16.163Z,97050.00
2022-09-23T07:03:44.597Z,97057.00
2022-09-23T07:06:11.988Z,97047.00
2022-09-23T07:08:42.231Z,97053.00
2022-09-23T07:11:12.239Z,97047.00
2022-09-23T07:13:41.129Z,97050.00
2022-09-23T07:16:09.130Z,97057.00
2022-09-23T07:18:37.698Z,97067.00
2022-09-23T07:21:12.840Z,97063.00
2022-09-23T07:23:39.980Z,97061.00
2022-09-23T07:26:07.950Z,97057.00
2022-09-23T07:28:36.709Z,97067.00
2022-09-23T07:31:07.622Z,97070.00
2022-09-23T07:33:36.519Z,97068.00
2022-09-23T07:36:13.427Z,97072.00
2022-09-23T07:38:45.153Z,97077.00
2022-09-23T07:41:15.782Z,97073.00
2022-09-23T07:43:44.007Z,97077.00
2022-09-23T07:46:15.003Z,97085.00
2022-09-23T07:48:42.523Z,97085.00
2022-09-23T07:51:18.618Z,97080.00
2022-09-23T07:53:49.055Z,97086.00
2022-09-23T07:56:17.182Z,97084.00
2022-09-23T07:58:44.530Z,97087.00
2022-09-23T08:01:12.319Z,97090.00
2022-09-23T08:03:40.257Z,97091.00
2022-09-23T08:06:12.374Z,97095.00
2022-09-23T08:08:43.385Z,97082.00
2022-09-23T08:11:11.505Z,97087.00
2022-09-23T08:13:38.864Z,97092.00
2022-09-23T08:16:06.699Z,97093.00
2022-09-23T08:18:34.114Z,97091.00
2022-09-23T08:21:01.428Z,97093.00
2022-09-23T08:23:33.265Z,97089.00
2022-09-23T08:26:02.190Z,97091.00
2022-09-23T08:28:29.488Z,97092.00
2022-09-23T08:30:57.079Z,97085.00
2022-09-23T08:33:24.584Z,97082.00
2022-09-23T08:35:52.547Z,97088.00
2022-09-23T08:38:20.726Z,97081.00
2022-09-23T08:40:49.962Z,97085.00
2022-09-23T08:43:28.962Z,97092.00
2022-09-23T08:45:59.517Z,97084.00
2022-09-23T08:48:42.147Z,97085.00
2022-09-23T08:51:22.853Z,97086.00
2022-09-23T08:53:50.173Z,97083.00
2022-09-23T08:56:22.755Z,97074.00
2022-09-23T08:59:16.035Z,97078.00
2022-09-23T09:01:50.047Z,97078.00
2022-09-23T09:04:35.388Z,97076.00
2022-09-23T09:07:34.627Z,97082.00
2022-09-23T09:10:24.318Z,97079.00
2022-09-23T09:13:07.347Z,97074.00
2022-09-23T09:15:44.997Z,97071.00
2022-09-23T09:18:21.490Z,97074.00
2022-09-23T09:20:57.415Z,97074.00
2022-09-23T09:23:44.340Z,97074.00
2022-09-23T09:26:22.555Z,97074.00
2022-09-23T09:29:17.134Z,97076.00
2022-09-23T09:31:51.306Z,97074.00
2022-09-23T09:34:26.246Z,97075.00
2022-09-23T09:37:07.426Z,97072.00
2022-09-23T09:39:35.967Z,97073.00
2022-09-23T09:42:04.681Z,97066.00
2022-09-23T09:44:50.374Z,97068.00
2022-09-23T09:47:32.634Z,97063.00
2022-09-23T09:50:09.177Z,97059.00
2022-09-23T09:52:43.276Z,97055.00
2022-09-23T09:55:13.476Z,97047.00
2022-09-23T09:57:50.107Z,97044.00
2022-09-23T10:00:37.265Z,97044.00
2022-09-23T10:03:13.211Z,97056.00
2022-09-23T10:05:46.193Z,97044.00
2022-09-23T10:08:27.062Z,97043.00
2022-09-23T10:11:07.859Z,97044.00
2022-09-23T10:13:35.087Z,97045.00
2022-09-23T10:16:03.834Z,97044.00
2022-09-23T10:18:40.585Z,97038.00
2022-09-23T10:21:15.432Z,97041.00
2022-09-23T10:23:45.020Z,97047.00
2022-09-23T10:26:13.951Z,97039.00
2022-09-23T10:28:48.913Z,97039.00
2022-09-23T10:31:26.665Z,97032.00
2022-09-23T10:33:57.659Z,97030.00
2022-09-23T10:36:25.210Z,97031.00
2022-09-23T10:39:22.781Z,97028.00
2022-09-23T10:42:16.684Z,97030.00
2022-09-23T10:45:17.998Z,97024.00
2022-09-23T10:48:03.924Z,97016.00
2022-09-23T10:50:41.983Z,97018.00
2022-09-23T10:53:56.833Z,97023.00
2022-09-23T10:56:36.337Z,97026.00
2022-09-23T10:59:06.297Z,97016.00
2022-09-23T11:02:05.890Z,97017.00
2022-09-23T11:05:04.740Z,97021.00
2022-09-23T11:07:37.222Z,97027.00
2022-09-23T11:10:29.274Z,97021.00
2022-09-23T11:13:19.483Z,97019.00
2022-09-23T11:15:58.903Z,97008.00
2022-09-23T11:19:01.994Z,97011.00
2022-09-23T11:21:45.192Z,96998.00
2022-09-23T11:24:34.341Z,96999.00
2022-09-23T11:27:19.277Z,96993.00
2022-09-23T11:30:15.254Z,96987.00
2022-09-23T11:32:56.097Z,96989.00
2022-09-23T11:35:23.262Z,96980.00
2022-09-23T11:38:13.541Z,96984.00
2022-09-23T11:40:45.651Z,96974.00
2022-09-23T11:43:25.201Z,96970.00
2022-09-23T11:45:58.570Z,96972.00
2022-09-23T11:48:43.614Z,96973.00
2022-09-23T11:51:32.207Z,96963.00
2022-09-23T11:54:07.094Z,96970.00
2022-09-23T11:56:47.528Z,96964.00
2022-09-23T11:59:40.108Z,96970.00
2022-09-23T12:02:21.261Z,96970.00
2022-09-23T12:05:02.906Z,96972.00
2022-09-23T12:07:56.830Z,96963.00
2022-09-23T12:10:45.438Z,96962.00
2022-09-23T12:13:20.808Z,96962.00
2022-09-23T12:16:13.817Z,96956.00
2022-09-23T12:19:08.471Z,96954.00
2022-09-23T12:22:09.648Z,96964.00
2022-09-23T12:25:10.570Z,96959.00
2022-09-23T12:27:44.711Z,96966.00
2022-09-23T12:30:21.316Z,96961.00
2022-09-23T12:32:48.693Z,96962.00
2022-09-23T12:35:42.304Z,96952.00
2022-09-23T12:38:26.482Z,96948.00
2022-09-23T12:40:55.824Z,96949.00
2022-09-23T12:43:35.022Z,96941.00
2022-09-23T12:46:25.667Z,96942.00
2022-09-23T12:48:59.904Z,96941.00
2022-09-23T12:51:29.117Z,96944.00
2022-09-23T12:54:05.521Z,96949.00
2022-09-23T12:56:42.381Z,96941.00
2022-09-23T12:59:25.873Z,96934.00
2022-09-23T13:01:53.841Z,96933.00
2022-09-23T13:05:03.474Z,96926.00
2022-09-23T13:07:34.206Z,96928.00
2022-09-23T13:10:41.134Z,96926.00
2022-09-23T13:13:35.073Z,96925.00
2022-09-23T13:16:45.408Z,96929.00
2022-09-23T13:19:59.576Z,96916.00
2022-09-23T13:23:05.807Z,96922.00
2022-09-23T13:25:54.709Z,96918.00
2022-09-23T13:28:44.894Z,96921.00
2022-09-23T13:31:17.214Z,96914.00
2022-09-23T13:34:23.719Z,96912.00
2022-09-23T13:39:41.789Z,96908.00
2022-09-23T13:42:31.351Z,96905.00
2022-09-23T13:45:02.571Z,96910.00
2022-09-23T13:47:35.889Z,96908.00
2022-09-23T13:50:03.267Z,96903.00
2022-09-23T13:52:40.017Z,96900.00
2022-09-23T13:55:37.477Z,96889.00
2022-09-23T13:58:22.343Z,96892.00
2022-09-23T14:00:50.104Z,96881.00
2022-09-23T14:03:30.238Z,96886.00
2022-09-23T14:06:02.211Z,96886.00
2022-09-23T14:08:30.104Z,96876.00
2022-09-23T14:10:59.200Z,96875.00
2022-09-23T14:13:35.019Z,96871.00
2022-09-23T14:16:04.292Z,96871.00
2022-09-23T14:18:40.620Z,96876.00
2022-09-23T14:21:34.672Z,96865.00
2022-09-23T14:24:17.095Z,96865.00
2022-09-23T14:26:50.373Z,96868.00
2022-09-23T14:29:20.507Z,96855.00
2022-09-23T14:31:56.731Z,96861.00
2022-09-23T14:34:48.438Z,96854.00
2022-09-23T14:37:57.421Z,96857.00
2022-09-23T14:40:30.231Z,96852.00
2022-09-23T14:43:17.085Z,96845.00
2022-09-23T14:45:52.115Z,96842.00
2022-09-23T14:48:30.176Z,96846.00
2022-09-23T14:50:59.598Z,96848.00
2022-09-23T14:53:40.643Z,96848.00
2022-09-23T14:56:08.308Z,96841.00
2022-09-23T14:58:51.917Z,96840.00
2022-09-23T15:01:41.594Z,96831.00
2022-09-23T15:04:24.770Z,96823.00
2022-09-23T15:07:02.364Z,96826.00
2022-09-23T15:09:36.132Z,96823.00
2022-09-23T15:12:17.567Z,96825.00
2022-09-23T15:14:50.826Z,96825.00
2022-09-23T15:17:44.341Z,96818.00
2022-09-23T15:20:32.485Z,96819.00
2022-09-23T15:23:04.807Z,96810.00
2022-09-23T15:25:41.678Z,96816.00
2022-09-23T15:28:12.064Z,96816.00
2022-09-23T15:30:42.296Z,96815.00
2022-09-23T15:33:17.022Z,96813.00
2022-09-23T15:35:47.602Z,96817.00
2022-09-23T15:38:18.292Z,96807.00
2022-09-23T15:40:54.107Z,96808.00
2022-09-23T15:43:24.812Z,96804.00
2022-09-23T15:46:06.652Z,96803.00
2022-09-23T15:48:43.311Z,96806.00
2022-09-23T15:51:14.636Z,96803.00
2022-09-23T15:53:42.349Z,96796.00
2022-09-23T15:56:10.557Z,96805.00
2022-09-23T15:58:43.453Z,96800.00
2022-09-23T16:01:30.814Z,96793.00
2022-09-23T16:04:06.690Z,96794.00
2022-09-23T16:06:35.915Z,96798.00
2022-09-23T16:09:03.414Z,96801.00
2022-09-23T16:11:31.990Z,96798.00
2022-09-23T16:14:00.475Z,96795.00
2022-09-23T16:16:27.877Z,96789.00
2022-09-23T16:18:55.286Z,96798.00
2022-09-23T16:21:25.250Z,96799.00
2022-09-23T16:23:53.358Z,96808.00
2022-09-23T16:26:24.190Z,96804.00
2022-09-23T16:28:52.947Z,96797.00
2022-09-23T16:31:21.150Z,96794.00
2022-09-23T16:33:50.429Z,96795.00
2022-09-23T16:36:31.141Z,96792.00
2022-09-23T16:39:00.280Z,96796.00
2022-09-23T16:41:31.699Z,96796.00
2022-09-23T16:44:00.797Z,96787.00
2022-09-23T16:46:29.160Z,96793.00
2022-09-23T16:48:57.502Z,96790.00
2022-09-23T16:51:38.164Z,96795.00
2022-09-23T16:54:11.166Z,96790.00
2022-09-23T16:56:41.623Z,96797.00
2022-09-23T16:59:09.009Z,96798.00
2022-09-23T17:01:55.035Z,96799.00
2022-09-23T17:04:22.579Z,96793.00
2022-09-23T17:06:51.527Z,96801.00
2022-09-23T17:09:20.346Z,96800.00
2022-09-23T17:11:57.734Z,96798.00
2022-09-23T17:14:25.176Z,96800.00
2022-09-23T17:16:52.304Z,96789.00
2022-09-23T17:19:19.440Z,96794.00
2022-09-23T17:21:46.706Z,96795.00
2022-09-23T17:24:13.843Z,96799.00
2022-09-23T17:26:41.124Z,96784.00
2022-09-23T17:29:10.331Z,96793.00
2022-09-23T17:31:39.109Z,96788.00
2022-09-23T17:34:06.262Z,96792.00
2022-09-23T17:36:33.424Z,96786.00
2022-09-23T17:39:00.606Z,96790.00
2022-09-23T17:41:28.134Z,96797.00
2022-09-23T17:44:00.507Z,96786.00
2022-09-23T17:46:29.929Z,96791.00
2022-09-23T17:48:57.613Z,96787.00
2022-09-23T17:51:25.498Z,96780.00
2022-09-23T17:53:52.921Z,96788.00
2022-09-23T17:56:22.731Z,96783.00
2022-09-23T17:58:50.812Z,96780.00
2022-09-23T18:01:23.506Z,96793.00
2022-09-23T18:04:01.714Z,96786.00
2022-09-23T18:06:33.177Z,96784.00
2022-09-23T18:09:01.512Z,96789.00
2022-09-23T18:11:30.095Z,96794.00
2022-09-23T18:14:08.189Z,96788.00
2022-09-23T18:16:37.714Z,96787.00
2022-09-23T18:19:05.378Z,96790.00
2022-09-23T18:21:35.014Z,96787.00
2022-09-23T18:24:28.185Z,96777.00
2022-09-23T18:26:50.315Z,96783.00
2022-09-23T18:29:18.464Z,96781.00
2022-09-23T18:31:47.634Z,96776.00
2022-09-23T18:34:16.843Z,96783.00
2022-09-23T18:36:44.502Z,96785.00
2022-09-23T18:39:11.693Z,96778.00
2022-09-23T18:41:39.128Z,96773.00
2022-09-23T18:44:06.512Z,96775.00
2022-09-23T18:46:33.752Z,96773.00
2022-09-23T18:49:19.390Z,96774.00
2022-09-23T18:51:57.239Z,96778.00
2022-09-23T18:54:27.573Z,96781.00
2022-09-23T18:56:55.180Z,96773.00
2022-09-23T18:59:27.744Z,96773.00
2022-09-23T19:01:55.554Z,96775.00
2022-09-23T19:04:24.145Z,96780.00
2022-09-23T19:06:51.366Z,96779.00
2022-09-23T19:09:19.277Z,96782.00
2022-09-23T19:11:46.931Z,96770.00
2022-09-23T19:14:14.226Z,96769.00
2022-09-23T19:16:41.869Z,96768.00
2022-09-23T19:19:09.276Z,96769.00
2022-09-23T19:21:37.145Z,96773.00
2022-09-23T19:24:06.907Z,96758.00
2022-09-23T19:26:39.236Z,96763.00
2022-09-23T19:29:08.392Z,96764.00
2022-09-23T19:31:40.522Z,96763.00
2022-09-23T19:34:13.111Z,96758.00
2022-09-23T19:36:42.543Z,96759.00
2022-09-23T19:39:22.473Z,96760.00
2022-09-23T19:41:50.637Z,96744.00
2022-09-23T19:44:19.813Z,96754.00
2022-09-23T19:46:55.156Z,96759.00
2022-09-23T19:49:24.615Z,96754.00
2022-09-23T19:51:52.822Z,96757.00
2022-09-23T19:54:20.782Z,96756.00
2022-09-23T19:56:49.825Z,96759.00
2022-09-23T19:59:31.884Z,96761.00
2022-09-23T20:01:59.126Z,96756.00
2022-09-23T20:04:26.380Z,96765.00
2022-09-23T20:06:53.568Z,96758.00
2022-09-23T20:09:20.973Z,96749.00
2022-09-23T20:11:48.195Z,96749.00
2022-09-23T20:14:15.379Z,96747.00
2022-09-23T20:16:42.603Z,96735.00
2022-09-23T20:19:10.170Z,96748.00
2022-09-23T20:21:37.369Z,96728.00
2022-09-23T20:24:06.416Z,96723.00
2022-09-23T20:26:52.729Z,96732.00
2022-09-23T20:29:19.882Z,96735.00
2022-09-23T20:31:47.353Z,96743.00
2022-09-23T20:34:15.073Z,96746.00
2022-09-23T20:36:42.486Z,96741.00
2022-09-23T20:39:10.282Z,96745.00
2022-09-23T20:41:39.059Z,96739.00
2022-09-23T20:44:09.371Z,96750.00
2022-09-23T20:46:36.769Z,96750.00
2022-09-23T20:49:04.640Z,96754.00
2022-09-23T20:51:33.323Z,96747.00
2022-09-23T20:54:00.862Z,96753.00
2022-09-23T20:56:29.020Z,96752.00
2022-09-23T20:59:00.654Z,96746.00
2022-09-23T21:01:28.197Z,96749.00
2022-09-23T21:03:55.973Z,96759.00
2022-09-23T21:06:25.055Z,96757.00
2022-09-23T21:08:55.314Z,96761.00
2022-09-23T21:11:22.915Z,96759.00
2022-09-23T21:13:52.273Z,96746.00
2022-09-23T21:16:24.404Z,96747.00
2022-09-23T21:18:52.227Z,96749.00
2022-09-23T21:21:21.971Z,96747.00
2022-09-23T21:23:50.222Z,96747.00
2022-09-23T21:26:20.007Z,96750.00
2022-09-23T21:28:52.593Z,96751.00
2022-09-23T21:31:25.394Z,96751.00
2022-09-23T21:33:54.039Z,96742.00
2022-09-23T21:36:21.637Z,96744.00
2022-09-23T21:38:49.045Z,96742.00
2022-09-23T21:41:17.639Z,96751.00
2022-09-23T21:43:45.343Z,96748.00
2022-09-23T21:46:15.294Z,96750.00
2022-09-23T21:48:43.115Z,96751.00
2022-09-23T21:51:14.269Z,96750.00
2022-09-23T21:53:41.891Z,96745.00
2022-09-23T21:56:11.754Z,96751.00
2022-09-23T21:58:40.143Z,96742.00
2022-09-23T22:01:09.436Z,96734.00
2022-09-23T22:03:37.185Z,96734.00
2022-09-23T22:06:07.632Z,96734.00
2022-09-23T22:08:41.505Z,96739.00
2022-09-23T22:11:29.770Z,96740.00
2022-09-23T22:13:57.515Z,96744.00
2022-09-23T22:16:25.027Z,96733.00
2022-09-23T22:18:55.188Z,96727.00
2022-09-23T22:21:23.390Z,96731.00
2022-09-23T22:23:54.852Z,96727.00
2022-09-23T22:26:21.982Z,96725.00
2022-09-23T22:29:07.536Z,96722.00
2022-09-23T22:31:53.392Z,96731.00
2022-09-23T22:34:48.013Z,96722.00
2022-09-23T22:37:08.400Z,96724.00
2022-09-23T22:39:35.684Z,96719.00
2022-09-23T22:42:03.743Z,96718.00
2022-09-23T22:44:31.282Z,96721.00
2022-09-23T22:46:59.043Z,96720.00
2022-09-23T22:49:26.593Z,96722.00
2022-09-23T22:51:53.718Z,96724.00
2022-09-23T22:54:22.121Z,96722.00
2022-09-23T22:56:50.063Z,96719.00
2022-09-23T22:59:17.216Z,96708.00
2022-09-23T23:01:44.459Z,96704.00
2022-09-23T23:04:12.875Z,96702.00
2022-09-23T23:06:41.276Z,96700.00
2022-09-23T23:09:12.883Z,96710.00
2022-09-23T23:11:42.252Z,96701.00
2022-09-23T23:14:10.320Z,96697.00
2022-09-23T23:16:37.867Z,96697.00
2022-09-23T23:19:09.949Z,96699.00
2022-09-23T23:21:37.711Z,96702.00
2022-09-23T23:24:06.288Z,96707.00
2022-09-23T23:26:34.458Z,96694.00
2022-09-23T23:29:01.943Z,96689.00
2022-09-23T23:31:32.003Z,96698.00
2022-09-23T23:33:59.602Z,96685.00
2022-09-23T23:36:26.726Z,96680.00
2022-09-23T23:38:53.935Z,96677.00
2022-09-23T23:41:22.753Z,96684.00
2022-09-23T23:43:55.326Z,96685.00
2022-09-23T23:46:25.289Z,96674.00
2022-09-23T23:48:53.199Z,96676.00
2022-09-23T23:51:20.900Z,96678.00
2022-09-23T23:53:48.244Z,96678.00
2022-09-23T23:56:20.317Z,96678.00
2022-09-23T23:58:47.537Z,96678.00
