createdAt,value
2017-11-20T00:01:47.833Z,7.23
2017-11-20T00:04:15.331Z,7.07
2017-11-20T00:06:42.840Z,6.67
2017-11-20T00:09:10.334Z,8.00
2017-11-20T00:11:38.616Z,6.33
2017-11-20T00:14:06.121Z,7.03
2017-11-20T00:16:33.640Z,6.80
2017-11-20T00:19:01.146Z,7.80
2017-11-20T00:21:28.661Z,6.87
2017-11-20T00:23:56.160Z,7.33
2017-11-20T00:26:23.676Z,7.50
2017-11-20T00:28:51.176Z,7.23
2017-11-20T00:31:18.687Z,7.87
2017-11-20T00:33:46.183Z,7.90
2017-11-20T00:36:13.700Z,7.20
2017-11-20T00:38:41.201Z,7.57
2017-11-20T00:41:08.721Z,7.70
2017-11-20T00:43:36.228Z,6.70
2017-11-20T00:46:03.753Z,7.47
2017-11-20T00:48:31.247Z,6.80
2017-11-20T00:50:58.779Z,7.63
2017-11-20T00:53:26.281Z,7.93
2017-11-20T00:55:54.546Z,7.03
2017-11-20T00:58:22.056Z,7.43
2017-11-20T01:00:49.560Z,7.07
2017-11-20T01:03:17.071Z,7.40
2017-11-20T01:05:44.574Z,7.63
2017-11-20T01:08:12.089Z,7.50
2017-11-20T01:10:39.593Z,7.33
2017-11-20T01:13:07.113Z,7.30
2017-11-20T01:15:34.607Z,6.10
2017-11-20T01:18:02.122Z,6.57
2017-11-20T01:20:29.616Z,7.40
2017-11-20T01:22:57.127Z,7.70
2017-11-20T01:25:24.628Z,7.93
2017-11-20T01:27:52.192Z,7.43
2017-11-20T01:30:19.697Z,8.13
2017-11-20T01:32:47.208Z,7.00
2017-11-20T01:35:14.745Z,6.90
2017-11-20T01:37:42.268Z,7.20
2017-11-20T01:40:09.769Z,6.97
2017-11-20T01:42:37.316Z,7.70
2017-11-20T01:45:04.820Z,7.10
2017-11-20T01:47:33.080Z,6.57
2017-11-20T01:50:00.598Z,6.10
2017-11-20T01:55:01.968Z,6.63
2017-11-20T01:57:29.467Z,6.90
2017-11-20T01:59:56.989Z,6.57
2017-11-20T02:02:24.484Z,7.50
2017-11-20T02:04:51.996Z,6.80
2017-11-20T02:07:19.497Z,6.77
2017-11-20T02:09:47.008Z,7.83
2017-11-20T02:12:14.512Z,5.93
2017-11-20T02:14:42.031Z,6.97
2017-11-20T02:17:09.541Z,6.93
2017-11-20T02:19:37.824Z,6.93
2017-11-20T02:22:06.094Z,6.80
2017-11-20T02:24:34.377Z,7.40
2017-11-20T02:27:02.645Z,6.70
2017-11-20T02:29:30.924Z,6.77
2017-11-20T02:31:59.185Z,6.70
2017-11-20T02:34:26.697Z,6.10
2017-11-20T02:36:54.197Z,5.60
2017-11-20T02:39:21.711Z,7.20
2017-11-20T02:41:49.212Z,7.30
2017-11-20T02:44:16.709Z,6.53
2017-11-20T02:46:44.219Z,7.27
2017-11-20T02:49:11.712Z,6.53
2017-11-20T02:51:39.993Z,6.20
2017-11-20T02:54:07.497Z,5.83
2017-11-20T02:56:35.012Z,6.17
2017-11-20T02:59:02.512Z,6.60
2017-11-20T03:01:30.796Z,7.53
2017-11-20T03:03:58.293Z,5.97
2017-11-20T03:06:26.577Z,6.37
2017-11-20T03:08:54.076Z,5.90
2017-11-20T03:11:21.595Z,6.43
2017-11-20T03:13:49.096Z,5.97
2017-11-20T03:16:16.611Z,6.60
2017-11-20T03:18:44.112Z,6.90
2017-11-20T03:21:11.627Z,6.50
2017-11-20T03:23:39.129Z,6.63
2017-11-20T03:26:06.652Z,6.80
2017-11-20T03:28:34.165Z,7.33
2017-11-20T03:31:01.689Z,7.00
2017-11-20T03:33:29.188Z,6.67
2017-11-20T03:35:56.705Z,7.63
2017-11-20T03:38:24.207Z,7.10
2017-11-20T03:40:52.480Z,7.93
2017-11-20T03:43:19.996Z,7.73
2017-11-20T03:45:47.503Z,7.30
2017-11-20T03:48:15.788Z,8.47
2017-11-20T03:50:44.064Z,8.40
2017-11-20T03:53:12.348Z,8.90
2017-11-20T03:55:40.616Z,8.70
2017-11-20T03:58:08.903Z,9.30
2017-11-20T04:00:36.396Z,9.43
2017-11-20T04:03:03.918Z,9.57
2017-11-20T04:05:31.436Z,9.47
2017-11-20T04:07:58.956Z,9.10
2017-11-20T04:10:26.463Z,8.97
2017-11-20T04:12:53.980Z,9.47
2017-11-20T04:15:21.484Z,8.83
2017-11-20T04:17:49.772Z,9.23
2017-11-20T04:20:18.044Z,10.63
2017-11-20T04:22:46.325Z,8.90
2017-11-20T04:25:14.588Z,9.30
2017-11-20T04:27:42.099Z,9.33
2017-11-20T04:30:09.603Z,10.20
2017-11-20T04:32:37.153Z,8.90
2017-11-20T04:35:04.647Z,9.53
2017-11-20T04:37:32.144Z,9.60
2017-11-20T04:40:00.066Z,10.00
2017-11-20T04:42:27.628Z,11.27
2017-11-20T04:44:55.144Z,10.47
2017-11-20T04:47:22.642Z,8.03
2017-11-20T04:49:50.929Z,9.90
2017-11-20T04:52:18.428Z,8.77
2017-11-20T04:54:45.943Z,9.90
2017-11-20T04:57:13.438Z,9.77
2017-11-20T04:59:40.957Z,10.77
2017-11-20T05:02:08.461Z,10.80
2017-11-20T05:04:35.976Z,9.93
2017-11-20T05:07:03.479Z,10.47
2017-11-20T05:09:30.996Z,9.20
2017-11-20T05:11:58.496Z,10.03
2017-11-20T05:14:26.014Z,8.27
2017-11-20T05:16:53.519Z,9.13
2017-11-20T05:19:21.037Z,9.07
2017-11-20T05:21:48.540Z,9.83
2017-11-20T05:24:16.059Z,9.23
2017-11-20T05:26:43.560Z,9.43
2017-11-20T05:29:11.084Z,9.63
2017-11-20T05:31:38.588Z,9.20
2017-11-20T05:34:06.879Z,9.67
2017-11-20T05:36:35.135Z,9.13
2017-11-20T05:39:02.636Z,10.30
2017-11-20T05:41:30.156Z,9.73
2017-11-20T05:43:58.421Z,9.70
2017-11-20T05:46:25.931Z,8.43
2017-11-20T05:48:53.423Z,10.33
2017-11-20T05:51:20.941Z,11.43
2017-11-20T05:53:48.440Z,9.63
2017-11-20T05:56:15.961Z,10.67
2017-11-20T05:58:43.461Z,9.57
2017-11-20T06:01:10.980Z,9.33
2017-11-20T06:03:38.485Z,9.70
2017-11-20T06:06:06.002Z,9.73
2017-11-20T06:08:33.508Z,7.93
2017-11-20T06:11:01.793Z,9.43
2017-11-20T06:13:30.053Z,9.27
2017-11-20T06:15:57.570Z,9.13
2017-11-20T06:18:25.067Z,9.07
2017-11-20T06:20:52.584Z,8.40
2017-11-20T06:23:20.088Z,8.70
2017-11-20T06:25:47.629Z,8.67
2017-11-20T06:28:15.128Z,8.90
2017-11-20T06:30:42.632Z,8.93
2017-11-20T06:33:10.916Z,7.90
2017-11-20T06:35:38.425Z,8.27
2017-11-20T06:38:05.945Z,9.20
2017-11-20T06:40:33.468Z,8.47
2017-11-20T06:43:00.989Z,8.80
2017-11-20T06:45:29.261Z,8.20
2017-11-20T06:47:56.795Z,8.00
2017-11-20T06:50:24.301Z,8.20
2017-11-20T06:52:51.821Z,8.20
2017-11-20T06:55:19.323Z,8.30
2017-11-20T06:57:46.840Z,7.50
2017-11-20T07:00:15.104Z,8.47
2017-11-20T07:02:42.624Z,8.50
2017-11-20T07:05:10.135Z,7.20
2017-11-20T07:07:38.425Z,8.03
2017-11-20T07:10:06.692Z,7.70
2017-11-20T07:12:34.968Z,8.70
2017-11-20T07:15:03.235Z,8.43
2017-11-20T07:17:31.525Z,7.70
2017-11-20T07:19:59.792Z,8.90
2017-11-20T07:22:28.105Z,8.30
2017-11-20T07:24:55.608Z,8.93
2017-11-20T07:27:50.062Z,9.03
2017-11-20T07:30:30.061Z,8.47
2017-11-20T07:32:58.382Z,9.40
2017-11-20T07:35:25.893Z,8.40
2017-11-20T07:41:04.525Z,10.93
2017-11-20T07:43:32.069Z,8.20
2017-11-20T07:45:59.581Z,8.33
2017-11-20T07:48:27.084Z,9.53
2017-11-20T07:50:54.609Z,8.70
2017-11-20T07:53:22.112Z,8.50
2017-11-20T07:55:49.626Z,8.80
2017-11-20T07:58:17.128Z,8.60
2017-11-20T08:00:44.656Z,10.13
2017-11-20T08:03:12.936Z,10.67
2017-11-20T08:05:40.456Z,10.50
2017-11-20T08:08:07.960Z,10.30
2017-11-20T08:10:35.476Z,9.87
2017-11-20T08:13:02.984Z,10.20
2017-11-20T08:15:30.503Z,9.90
2017-11-20T08:17:58.015Z,10.80
2017-11-20T08:20:25.572Z,9.93
2017-11-20T08:22:53.081Z,9.97
2017-11-20T08:25:20.584Z,10.50
2017-11-20T08:27:48.112Z,10.10
2017-11-20T08:30:15.621Z,11.63
2017-11-20T08:32:43.913Z,11.40
2017-11-20T08:35:11.430Z,11.40
2017-11-20T08:37:38.957Z,12.00
2017-11-20T08:40:06.461Z,10.90
2017-11-20T08:42:33.993Z,9.40
2017-11-20T08:45:01.507Z,8.77
2017-11-20T08:47:29.029Z,11.10
2017-11-20T08:49:56.536Z,11.13
2017-11-20T08:52:24.057Z,9.80
2017-11-20T08:54:52.335Z,11.50
2017-11-20T08:57:20.624Z,10.67
2017-11-20T08:59:48.896Z,10.13
2017-11-20T09:02:17.184Z,12.20
2017-11-20T09:04:45.452Z,15.87
2017-11-20T09:07:12.992Z,16.00
2017-11-20T09:09:40.510Z,11.37
2017-11-20T09:12:08.039Z,10.40
2017-11-20T09:14:35.552Z,10.93
2017-11-20T09:17:03.101Z,10.93
2017-11-20T09:19:30.599Z,11.70
2017-11-20T09:21:58.898Z,10.70
2017-11-20T09:24:26.424Z,11.40
2017-11-20T09:26:54.701Z,10.10
2017-11-20T09:29:22.991Z,12.03
2017-11-20T09:31:51.261Z,9.77
2017-11-20T09:34:19.560Z,11.20
2017-11-20T09:36:47.061Z,10.50
2017-11-20T09:39:14.588Z,10.53
2017-11-20T09:41:42.125Z,11.10
2017-11-20T09:44:09.658Z,10.87
2017-11-20T09:46:37.165Z,10.87
2017-11-20T09:49:04.675Z,9.83
2017-11-20T09:51:32.192Z,10.23
2017-11-20T09:53:59.722Z,10.37
2017-11-20T09:56:27.222Z,10.03
2017-11-20T09:58:54.741Z,10.00
2017-11-20T10:01:22.248Z,10.43
2017-11-20T10:03:49.786Z,9.90
2017-11-20T10:06:17.297Z,10.10
2017-11-20T10:08:45.608Z,12.10
2017-11-20T10:11:13.122Z,10.07
2017-11-20T10:13:41.402Z,9.13
2017-11-20T10:16:09.722Z,10.10
2017-11-20T10:18:37.232Z,10.83
2017-11-20T10:21:05.513Z,9.53
2017-11-20T10:23:33.788Z,10.03
2017-11-20T10:26:02.077Z,9.30
2017-11-20T10:28:30.349Z,9.50
2017-11-20T10:30:58.641Z,10.27
2017-11-20T10:33:26.153Z,10.03
2017-11-20T10:35:53.673Z,9.57
2017-11-20T10:38:21.173Z,7.53
2017-11-20T10:40:48.696Z,9.47
2017-11-20T10:43:16.201Z,8.97
2017-11-20T10:45:44.507Z,8.80
2017-11-20T10:48:12.009Z,9.70
2017-11-20T10:50:39.526Z,9.30
2017-11-20T10:53:07.037Z,10.17
2017-11-20T10:55:34.565Z,8.50
2017-11-20T10:58:02.073Z,9.00
2017-11-20T11:00:30.360Z,7.30
2017-11-20T11:02:58.637Z,7.33
2017-11-20T11:05:26.164Z,7.70
2017-11-20T11:07:53.659Z,7.43
2017-11-20T11:10:21.165Z,7.93
2017-11-20T11:12:48.703Z,6.93
2017-11-20T11:15:16.209Z,7.50
2017-11-20T11:17:43.728Z,8.70
2017-11-20T11:20:11.228Z,7.17
2017-11-20T11:22:39.534Z,8.63
2017-11-20T11:25:07.040Z,10.33
2017-11-20T11:27:34.560Z,8.33
2017-11-20T11:30:02.064Z,11.40
2017-11-20T11:32:29.592Z,8.30
2017-11-20T11:34:57.098Z,9.57
2017-11-20T11:37:25.392Z,6.23
2017-11-20T11:39:52.901Z,9.40
2017-11-20T11:42:20.416Z,8.80
2017-11-20T11:44:47.913Z,7.50
2017-11-20T11:47:15.457Z,5.70
2017-11-20T11:49:42.962Z,6.33
2017-11-20T11:52:11.232Z,6.23
2017-11-20T11:54:38.754Z,5.90
2017-11-20T11:57:06.261Z,6.90
2017-11-20T11:59:34.553Z,6.80
2017-11-20T12:02:02.052Z,6.23
2017-11-20T12:04:29.568Z,6.10
2017-11-20T12:06:57.081Z,6.50
2017-11-20T12:09:24.608Z,6.00
2017-11-20T12:11:52.111Z,6.17
2017-11-20T12:14:20.415Z,5.70
2017-11-20T12:16:48.678Z,5.33
2017-11-20T12:19:16.960Z,6.10
2017-11-20T12:21:45.245Z,5.17
2017-11-20T12:24:12.784Z,5.77
2017-11-20T12:26:41.048Z,5.37
2017-11-20T12:29:08.552Z,6.73
2017-11-20T12:31:36.072Z,5.93
2017-11-20T12:34:03.569Z,4.93
2017-11-20T12:36:31.076Z,5.10
2017-11-20T12:38:58.582Z,5.27
2017-11-20T12:41:26.101Z,4.50
2017-11-20T12:43:53.592Z,3.37
2017-11-20T12:46:21.108Z,4.00
2017-11-20T12:48:48.608Z,3.20
2017-11-20T12:51:16.120Z,2.63
2017-11-20T12:53:43.625Z,3.00
2017-11-20T12:56:11.140Z,3.03
2017-11-20T12:58:38.632Z,3.30
2017-11-20T13:01:06.153Z,3.10
2017-11-20T13:03:33.646Z,3.27
2017-11-20T13:06:01.164Z,2.80
2017-11-20T13:08:28.656Z,3.20
2017-11-20T13:10:56.936Z,3.20
2017-11-20T13:13:25.204Z,3.40
2017-11-20T13:15:53.504Z,3.00
2017-11-20T13:18:21.007Z,5.67
2017-11-20T13:20:48.503Z,4.57
2017-11-20T13:23:16.795Z,3.40
2017-11-20T13:25:44.297Z,3.00
2017-11-20T13:28:11.817Z,3.40
2017-11-20T13:30:39.332Z,2.70
2017-11-20T13:33:06.882Z,2.03
2017-11-20T13:35:34.423Z,1.23
2017-11-20T13:38:01.935Z,1.30
2017-11-20T13:40:29.432Z,1.50
2017-11-20T13:42:56.944Z,1.40
2017-11-20T13:45:25.224Z,1.50
2017-11-20T13:47:52.741Z,1.30
2017-11-20T13:50:20.235Z,1.27
2017-11-20T13:52:48.507Z,1.80
2017-11-20T13:55:16.775Z,1.60
2017-11-20T13:57:45.069Z,1.60
2017-11-20T14:00:12.569Z,1.40
2017-11-20T14:02:40.081Z,1.83
2017-11-20T14:05:08.339Z,1.83
2017-11-20T14:07:36.648Z,1.40
2017-11-20T14:10:04.140Z,1.77
2017-11-20T14:12:31.640Z,2.03
2017-11-20T14:14:59.925Z,2.50
2017-11-20T14:17:28.193Z,2.73
2017-11-20T14:19:56.476Z,1.97
2017-11-20T14:22:24.740Z,2.60
2017-11-20T14:24:53.020Z,2.53
2017-11-20T14:27:21.280Z,1.93
2017-11-20T14:29:48.791Z,2.60
2017-11-20T14:32:16.289Z,1.97
2017-11-20T14:34:43.802Z,2.17
2017-11-20T14:37:11.300Z,1.97
2017-11-20T14:39:38.817Z,3.50
2017-11-20T14:42:06.319Z,2.80
2017-11-20T14:44:33.833Z,2.73
2017-11-20T14:47:02.037Z,2.70
2017-11-20T14:49:29.552Z,2.00
2017-11-20T14:52:07.644Z,2.17
2017-11-20T14:54:36.659Z,2.80
2017-11-20T14:57:04.157Z,2.70
2017-11-20T14:59:31.672Z,1.93
2017-11-20T15:01:59.167Z,2.47
2017-11-20T15:04:26.664Z,2.70
2017-11-20T15:06:54.939Z,2.87
2017-11-20T15:09:23.207Z,4.60
2017-11-20T15:11:51.491Z,5.53
2017-11-20T15:14:19.752Z,3.83
2017-11-20T15:16:47.268Z,3.97
2017-11-20T15:19:14.759Z,4.80
2017-11-20T15:21:42.269Z,3.63
2017-11-20T15:24:09.765Z,4.80
2017-11-20T15:26:37.285Z,7.23
2017-11-20T15:29:04.790Z,5.90
2017-11-20T15:31:32.304Z,7.20
2017-11-20T15:33:59.812Z,4.90
2017-11-20T15:36:27.324Z,3.50
2017-11-20T15:38:54.827Z,4.20
2017-11-20T15:41:22.354Z,5.60
2017-11-20T15:43:49.848Z,4.90
2017-11-20T15:46:17.359Z,4.50
2017-11-20T15:48:44.859Z,6.60
2017-11-20T15:51:12.372Z,8.00
2017-11-20T15:53:39.868Z,5.23
2017-11-20T15:56:07.361Z,4.27
2017-11-20T15:58:35.641Z,5.40
2017-11-20T16:01:03.148Z,11.63
2017-11-20T16:03:30.670Z,11.50
2017-11-20T16:05:58.171Z,7.07
2017-11-20T16:08:25.702Z,6.37
2017-11-20T16:10:53.204Z,6.33
2017-11-20T16:13:20.712Z,5.20
2017-11-20T16:15:48.208Z,5.40
2017-11-20T16:18:15.728Z,4.80
2017-11-20T16:20:43.228Z,5.33
2017-11-20T16:23:10.740Z,4.67
2017-11-20T16:25:38.249Z,6.13
2017-11-20T16:28:05.763Z,4.97
2017-11-20T16:30:33.261Z,4.50
2017-11-20T16:33:00.781Z,5.20
2017-11-20T16:35:28.284Z,3.83
2017-11-20T16:37:55.796Z,5.40
2017-11-20T16:40:23.296Z,5.40
2017-11-20T16:42:50.817Z,7.70
2017-11-20T16:45:18.312Z,5.80
2017-11-20T16:47:45.824Z,5.27
2017-11-20T16:50:13.340Z,5.27
2017-11-20T16:52:41.613Z,7.57
2017-11-20T16:55:09.892Z,6.20
2017-11-20T17:00:50.483Z,10.90
2017-11-20T17:03:30.544Z,8.10
2017-11-20T17:05:58.825Z,11.90
2017-11-20T17:08:26.324Z,7.83
2017-11-20T17:10:53.844Z,7.30
2017-11-20T17:13:21.340Z,8.87
2017-11-20T17:15:48.852Z,6.37
2017-11-20T17:18:17.116Z,8.87
2017-11-20T17:20:45.401Z,7.33
2017-11-20T17:23:13.664Z,11.90
2017-11-20T17:25:42.008Z,10.73
2017-11-20T17:28:09.515Z,9.60
2017-11-20T17:30:37.800Z,7.37
2017-11-20T17:33:05.297Z,9.40
2017-11-20T17:35:32.810Z,9.30
2017-11-20T17:38:00.305Z,11.73
2017-11-20T17:40:27.857Z,12.57
2017-11-20T17:42:55.354Z,6.80
2017-11-20T17:45:22.864Z,14.90
2017-11-20T17:47:50.383Z,22.40
2017-11-20T17:50:18.648Z,13.00
2017-11-20T17:52:46.166Z,5.17
2017-11-20T17:55:13.668Z,13.60
2017-11-20T17:57:41.180Z,8.53
2017-11-20T18:00:08.672Z,4.43
2017-11-20T18:02:36.186Z,3.20
2017-11-20T18:05:03.697Z,4.43
2017-11-20T18:07:31.213Z,4.10
2017-11-20T18:09:58.712Z,2.30
2017-11-20T18:12:26.232Z,3.80
2017-11-20T18:14:54.414Z,4.60
2017-11-20T18:17:21.952Z,6.80
2017-11-20T18:19:49.445Z,4.93
2017-11-20T18:22:16.948Z,4.03
2017-11-20T18:24:44.470Z,6.20
2017-11-20T18:27:11.969Z,3.50
2017-11-20T18:29:39.481Z,2.33
2017-11-20T18:32:06.976Z,4.10
2017-11-20T18:34:35.265Z,1.90
2017-11-20T18:37:02.772Z,14.90
2017-11-20T18:39:30.303Z,11.07
2017-11-20T18:41:57.804Z,7.27
2017-11-20T18:44:25.317Z,7.70
2017-11-20T18:46:52.812Z,5.33
2017-11-20T18:49:20.332Z,2.20
2017-11-20T18:51:47.824Z,2.03
2017-11-20T18:54:15.325Z,2.83
2017-11-20T18:56:42.834Z,3.10
2017-11-20T18:59:10.332Z,2.40
2017-11-20T19:01:49.661Z,2.03
2017-11-20T19:04:29.634Z,2.40
2017-11-20T19:07:09.064Z,1.73
2017-11-20T19:09:36.554Z,2.93
2017-11-20T19:12:04.067Z,0.90
2017-11-20T19:14:32.424Z,1.50
2017-11-20T19:16:59.944Z,0.50
2017-11-20T19:19:27.445Z,1.10
2017-11-20T19:21:55.720Z,0.70
2017-11-20T19:24:23.985Z,0.87
2017-11-20T19:26:51.494Z,1.00
2017-11-20T19:29:18.990Z,0.80
2017-11-20T19:31:46.519Z,0.80
2017-11-20T19:34:14.016Z,0.70
2017-11-20T19:36:41.528Z,1.00
2017-11-20T19:39:09.028Z,0.70
2017-11-20T19:41:36.564Z,1.13
2017-11-20T19:44:04.059Z,2.07
2017-11-20T19:46:32.324Z,1.03
2017-11-20T19:48:59.848Z,1.37
2017-11-20T19:51:27.345Z,1.67
2017-11-20T19:53:54.860Z,0.90
2017-11-20T19:56:22.399Z,1.23
2017-11-20T19:58:49.914Z,1.50
2017-11-20T20:01:17.412Z,1.03
2017-11-20T20:03:44.928Z,1.67
2017-11-20T20:06:12.420Z,3.20
2017-11-20T20:08:40.004Z,5.27
2017-11-20T20:11:07.520Z,1.20
2017-11-20T20:13:46.707Z,1.90
2017-11-20T20:16:26.176Z,5.80
2017-11-20T20:18:53.744Z,5.50
2017-11-20T20:21:21.469Z,10.50
2017-11-20T20:23:49.023Z,6.60
2017-11-20T20:26:16.535Z,5.00
2017-11-20T20:28:44.797Z,4.87
2017-11-20T20:31:12.319Z,13.50
2017-11-20T20:33:39.814Z,4.47
2017-11-20T20:36:07.332Z,3.70
2017-11-20T20:38:34.828Z,1.97
2017-11-20T20:41:02.578Z,6.53
2017-11-20T20:43:30.083Z,3.73
2017-11-20T20:45:57.824Z,2.43
2017-11-20T20:48:26.122Z,3.27
2017-11-20T20:50:53.948Z,1.63
2017-11-20T20:53:21.489Z,3.03
2017-11-20T20:55:48.983Z,2.70
2017-11-20T20:58:17.260Z,3.20
2017-11-20T21:00:45.523Z,4.40
2017-11-20T21:03:13.074Z,2.30
2017-11-20T21:05:40.898Z,1.80
2017-11-20T21:08:08.424Z,2.77
2017-11-20T21:10:42.623Z,2.80
2017-11-20T21:13:10.380Z,1.63
2017-11-20T21:15:37.884Z,2.13
2017-11-20T21:18:05.400Z,3.23
2017-11-20T21:20:32.903Z,5.57
2017-11-20T21:23:00.412Z,2.60
2017-11-20T21:25:27.948Z,2.57
2017-11-20T21:27:56.236Z,2.40
2017-11-20T21:30:23.733Z,2.00
2017-11-20T21:32:51.256Z,2.60
2017-11-20T21:35:18.760Z,1.53
2017-11-20T21:37:46.277Z,1.60
2017-11-20T21:40:13.776Z,1.20
2017-11-20T21:42:41.301Z,1.30
2017-11-20T21:45:08.793Z,1.30
2017-11-20T21:47:36.305Z,1.47
2017-11-20T21:50:03.812Z,1.30
2017-11-20T21:54:59.925Z,2.87
2017-11-20T21:57:28.234Z,2.60
2017-11-20T21:59:55.732Z,2.47
2017-11-20T22:02:23.228Z,1.57
2017-11-20T22:04:51.512Z,1.50
2017-11-20T22:07:19.026Z,2.67
2017-11-20T22:09:46.547Z,3.60
2017-11-20T22:12:14.044Z,6.53
2017-11-20T22:14:41.557Z,8.47
2017-11-20T22:17:09.079Z,7.10
2017-11-20T22:19:36.579Z,4.60
2017-11-20T22:22:04.076Z,5.40
2017-11-20T22:24:31.621Z,1.97
2017-11-20T22:26:59.124Z,4.57
2017-11-20T22:29:26.628Z,2.60
2017-11-20T22:31:54.140Z,3.37
2017-11-20T22:34:22.396Z,3.70
2017-11-20T22:36:49.912Z,1.80
2017-11-20T22:39:17.446Z,6.80
2017-11-20T22:41:44.963Z,3.40
2017-11-20T22:44:12.468Z,3.83
2017-11-20T22:46:39.989Z,3.67
2017-11-20T22:49:07.484Z,4.07
2017-11-20T22:51:35.000Z,1.50
2017-11-20T22:54:02.497Z,1.50
2017-11-20T22:56:30.020Z,9.80
2017-11-20T22:58:57.521Z,7.30
2017-11-20T23:01:25.022Z,3.30
2017-11-20T23:03:52.533Z,3.07
2017-11-20T23:06:20.037Z,2.00
2017-11-20T23:08:47.556Z,1.33
2017-11-20T23:11:15.053Z,1.50
2017-11-20T23:13:42.567Z,1.23
2017-11-20T23:16:10.065Z,1.10
2017-11-20T23:18:37.581Z,1.20
2017-11-20T23:21:05.076Z,1.40
2017-11-20T23:23:33.356Z,1.30
2017-11-20T23:26:00.853Z,1.20
2017-11-20T23:28:29.156Z,1.00
2017-11-20T23:30:56.656Z,1.60
2017-11-20T23:33:24.158Z,2.07
2017-11-20T23:35:51.676Z,1.20
2017-11-20T23:38:19.171Z,1.33
2017-11-20T23:40:46.680Z,3.30
2017-11-20T23:43:14.176Z,1.53
2017-11-20T23:45:42.464Z,1.30
2017-11-20T23:48:09.964Z,1.53
2017-11-20T23:50:37.478Z,1.50
2017-11-20T23:53:04.981Z,1.20
2017-11-20T23:55:32.495Z,1.30
2017-11-20T23:57:59.997Z,1.67
