createdAt,value
2022-12-26T00:01:41.372Z,1.62
2022-12-26T00:06:41.289Z,1.07
2022-12-26T00:09:11.430Z,1.45
2022-12-26T00:11:40.886Z,0.85
2022-12-26T00:14:12.526Z,0.50
2022-12-26T00:16:43.786Z,0.73
2022-12-26T00:19:13.391Z,2.05
2022-12-26T00:21:43.202Z,1.12
2022-12-26T00:24:12.682Z,0.75
2022-12-26T00:26:42.294Z,1.47
2022-12-26T00:29:11.478Z,0.88
2022-12-26T00:31:41.078Z,0.47
2022-12-26T00:34:11.128Z,2.90
2022-12-26T00:36:40.403Z,1.35
2022-12-26T00:39:10.296Z,1.80
2022-12-26T00:41:39.617Z,0.75
2022-12-26T00:44:08.823Z,1.27
2022-12-26T00:46:38.129Z,2.10
2022-12-26T00:49:07.796Z,0.98
2022-12-26T00:51:37.228Z,2.05
2022-12-26T00:54:07.124Z,2.12
2022-12-26T00:56:36.447Z,1.20
2022-12-26T01:01:46.613Z,0.57
2022-12-26T01:04:16.174Z,1.27
2022-12-26T01:06:45.625Z,1.65
2022-12-26T01:09:15.256Z,1.67
2022-12-26T01:11:44.786Z,2.15
2022-12-26T01:14:20.430Z,1.32
2022-12-26T01:16:49.871Z,1.80
2022-12-26T01:19:19.163Z,2.37
2022-12-26T01:21:48.389Z,0.98
2022-12-26T01:24:17.988Z,1.52
2022-12-26T01:26:47.878Z,0.90
2022-12-26T01:29:17.392Z,2.30
2022-12-26T01:31:46.690Z,0.75
2022-12-26T01:34:16.428Z,1.12
2022-12-26T01:36:45.655Z,1.30
2022-12-26T01:39:14.861Z,1.80
2022-12-26T01:41:44.100Z,0.60
2022-12-26T01:44:49.984Z,2.05
2022-12-26T01:47:21.251Z,1.72
2022-12-26T01:49:54.013Z,1.00
2022-12-26T01:52:26.414Z,1.85
2022-12-26T01:54:56.079Z,0.98
2022-12-26T01:57:28.494Z,1.80
2022-12-26T01:59:59.657Z,1.50
2022-12-26T02:02:30.364Z,1.65
2022-12-26T02:05:17.313Z,0.30
2022-12-26T02:07:47.652Z,0.40
2022-12-26T02:10:20.037Z,0.78
2022-12-26T02:12:49.929Z,1.07
2022-12-26T02:15:19.548Z,1.37
2022-12-26T02:17:48.929Z,1.72
2022-12-26T02:20:32.913Z,1.65
2022-12-26T02:23:08.233Z,0.57
2022-12-26T02:26:00.152Z,1.50
2022-12-26T02:28:51.115Z,1.02
2022-12-26T02:31:49.161Z,0.98
2022-12-26T02:34:21.803Z,1.37
2022-12-26T02:37:17.887Z,0.85
2022-12-26T02:40:12.569Z,1.15
2022-12-26T02:42:54.062Z,1.87
2022-12-26T02:45:50.977Z,0.13
2022-12-26T02:48:42.796Z,1.75
2022-12-26T02:51:33.314Z,1.07
2022-12-26T02:54:26.718Z,0.95
2022-12-26T02:57:16.083Z,3.75
2022-12-26T03:00:17.961Z,1.05
2022-12-26T03:03:15.122Z,0.60
2022-12-26T03:06:19.563Z,1.00
2022-12-26T03:09:15.643Z,0.33
2022-12-26T03:12:05.112Z,1.47
2022-12-26T03:14:52.593Z,1.52
2022-12-26T03:17:28.007Z,1.25
2022-12-26T03:20:20.254Z,1.05
2022-12-26T03:22:58.191Z,0.95
2022-12-26T03:25:57.943Z,1.30
2022-12-26T03:28:27.701Z,3.20
2022-12-26T03:30:59.535Z,1.07
2022-12-26T03:33:52.145Z,1.82
2022-12-26T03:36:52.299Z,1.27
2022-12-26T03:40:00.893Z,1.10
2022-12-26T03:43:02.991Z,1.52
2022-12-26T03:46:05.580Z,1.00
2022-12-26T03:48:55.714Z,0.55
2022-12-26T03:52:04.093Z,1.37
2022-12-26T03:54:58.504Z,1.02
2022-12-26T03:57:49.400Z,2.00
2022-12-26T04:00:37.403Z,1.35
2022-12-26T04:03:29.856Z,1.00
2022-12-26T04:06:20.423Z,0.40
2022-12-26T04:09:16.399Z,0.75
2022-12-26T04:12:04.528Z,0.70
2022-12-26T04:15:12.262Z,0.88
2022-12-26T04:18:16.568Z,0.53
2022-12-26T04:21:07.193Z,0.20
2022-12-26T04:24:02.410Z,0.72
2022-12-26T04:26:52.126Z,0.33
2022-12-26T04:29:39.586Z,0.57
2022-12-26T04:32:29.884Z,0.42
2022-12-26T04:35:23.299Z,0.85
2022-12-26T04:38:11.241Z,1.22
2022-12-26T04:41:01.867Z,0.03
2022-12-26T04:43:51.631Z,0.20
2022-12-26T04:46:22.833Z,2.10
2022-12-26T04:49:12.440Z,0.37
2022-12-26T04:51:42.049Z,0.90
2022-12-26T04:54:11.332Z,0.78
2022-12-26T04:56:40.599Z,0.47
2022-12-26T04:59:09.834Z,0.20
2022-12-26T05:01:56.593Z,0.17
2022-12-26T05:04:43.752Z,0.33
2022-12-26T05:07:37.397Z,0.30
2022-12-26T05:10:09.068Z,0.15
2022-12-26T05:12:38.302Z,0.20
2022-12-26T05:15:08.405Z,0.98
2022-12-26T05:17:55.888Z,0.57
2022-12-26T05:20:43.335Z,0.23
2022-12-26T05:23:45.884Z,0.15
2022-12-26T05:26:38.449Z,0.57
2022-12-26T05:29:08.487Z,1.00
2022-12-26T05:31:38.366Z,0.70
2022-12-26T05:34:15.497Z,0.85
2022-12-26T05:36:53.054Z,0.45
2022-12-26T05:39:22.568Z,1.10
2022-12-26T05:41:51.887Z,0.53
2022-12-26T05:44:21.394Z,0.28
2022-12-26T05:46:51.131Z,0.10
2022-12-26T05:49:20.770Z,0.10
2022-12-26T05:51:51.245Z,0.20
2022-12-26T05:54:21.077Z,0.42
2022-12-26T05:56:50.352Z,0.45
2022-12-26T05:59:19.645Z,0.20
2022-12-26T06:01:49.330Z,1.00
2022-12-26T06:04:18.733Z,0.72
2022-12-26T06:06:48.023Z,0.28
2022-12-26T06:09:17.519Z,0.80
2022-12-26T06:11:49.064Z,0.80
2022-12-26T06:14:18.400Z,0.40
2022-12-26T06:16:48.097Z,0.15
2022-12-26T06:19:17.680Z,0.20
2022-12-26T06:21:46.968Z,0.50
2022-12-26T06:24:16.564Z,0.17
2022-12-26T06:26:45.838Z,0.33
2022-12-26T06:29:15.050Z,0.70
2022-12-26T06:31:44.380Z,0.15
2022-12-26T06:34:14.207Z,0.10
2022-12-26T06:36:43.491Z,0.60
2022-12-26T06:39:13.081Z,0.55
2022-12-26T06:41:42.657Z,0.62
2022-12-26T06:44:17.886Z,0.80
2022-12-26T06:46:43.611Z,0.30
2022-12-26T06:49:13.066Z,1.05
2022-12-26T06:51:44.061Z,0.15
2022-12-26T06:54:13.279Z,0.13
2022-12-26T06:56:42.551Z,0.10
2022-12-26T06:59:12.742Z,0.25
2022-12-26T07:01:42.207Z,0.42
2022-12-26T07:04:13.462Z,0.15
2022-12-26T07:06:42.827Z,0.72
2022-12-26T07:09:14.939Z,0.72
2022-12-26T07:11:46.543Z,0.53
2022-12-26T07:14:16.759Z,0.10
2022-12-26T07:16:46.617Z,0.20
2022-12-26T07:19:16.795Z,0.70
2022-12-26T07:21:46.407Z,0.40
2022-12-26T07:24:18.546Z,0.10
2022-12-26T07:26:49.045Z,0.20
2022-12-26T07:29:18.706Z,0.10
2022-12-26T07:31:48.250Z,0.20
2022-12-26T07:34:18.235Z,0.10
2022-12-26T07:36:47.513Z,0.20
2022-12-26T07:39:16.907Z,0.20
2022-12-26T07:41:58.287Z,0.37
2022-12-26T07:44:29.407Z,0.30
2022-12-26T07:46:59.748Z,0.70
2022-12-26T07:49:29.525Z,0.10
2022-12-26T07:51:59.141Z,0.10
2022-12-26T07:54:29.977Z,0.00
2022-12-26T07:57:21.841Z,0.00
2022-12-26T07:59:31.009Z,0.53
2022-12-26T08:02:02.210Z,0.30
2022-12-26T08:04:33.848Z,0.65
2022-12-26T08:07:03.645Z,0.42
2022-12-26T08:09:32.892Z,0.00
2022-12-26T08:12:02.163Z,0.25
2022-12-26T08:14:31.454Z,0.10
2022-12-26T08:17:01.248Z,0.00
2022-12-26T08:19:30.623Z,0.37
2022-12-26T08:22:00.496Z,0.17
2022-12-26T08:24:30.143Z,0.00
2022-12-26T08:26:59.909Z,0.90
2022-12-26T08:29:29.203Z,0.00
2022-12-26T08:31:58.576Z,0.17
2022-12-26T08:34:36.050Z,0.00
2022-12-26T08:37:05.920Z,0.00
2022-12-26T08:39:35.092Z,0.10
2022-12-26T08:42:04.466Z,0.10
2022-12-26T08:44:33.680Z,0.62
2022-12-26T08:47:03.201Z,0.00
2022-12-26T08:49:33.475Z,0.00
2022-12-26T08:52:02.920Z,0.13
2022-12-26T08:54:32.738Z,0.00
2022-12-26T08:57:02.326Z,0.20
2022-12-26T08:59:31.834Z,0.15
2022-12-26T09:02:01.176Z,0.00
2022-12-26T09:04:30.700Z,0.20
2022-12-26T09:06:59.904Z,0.00
2022-12-26T09:09:31.517Z,0.65
2022-12-26T09:12:00.697Z,0.37
2022-12-26T09:14:30.108Z,0.10
2022-12-26T09:16:59.362Z,0.00
2022-12-26T09:19:31.180Z,0.93
2022-12-26T09:22:18.715Z,0.00
2022-12-26T09:24:48.785Z,0.95
2022-12-26T09:27:18.089Z,0.00
2022-12-26T09:29:47.663Z,0.00
2022-12-26T09:32:17.229Z,0.20
2022-12-26T09:34:46.718Z,0.53
2022-12-26T09:37:15.914Z,0.10
2022-12-26T09:39:45.811Z,0.13
2022-12-26T09:42:18.171Z,0.00
2022-12-26T09:45:02.956Z,0.00
2022-12-26T09:47:34.526Z,1.45
2022-12-26T09:50:19.106Z,0.00
2022-12-26T09:53:03.387Z,0.08
2022-12-26T09:55:47.478Z,0.42
2022-12-26T09:58:34.897Z,1.77
2022-12-26T10:01:21.600Z,0.30
2022-12-26T10:03:54.018Z,0.10
2022-12-26T10:06:28.886Z,0.10
2022-12-26T10:09:17.963Z,0.00
2022-12-26T10:12:09.046Z,0.00
2022-12-26T10:15:02.017Z,2.20
2022-12-26T10:17:35.497Z,4.55
2022-12-26T10:20:20.675Z,6.22
2022-12-26T10:23:02.556Z,4.70
2022-12-26T10:25:53.137Z,4.80
2022-12-26T10:28:28.803Z,3.22
2022-12-26T10:31:00.540Z,2.80
2022-12-26T10:33:48.443Z,3.42
2022-12-26T10:36:24.113Z,4.03
2022-12-26T10:38:55.322Z,2.42
2022-12-26T10:41:30.827Z,2.95
2022-12-26T10:44:00.237Z,7.87
2022-12-26T10:46:45.154Z,5.20
2022-12-26T10:49:16.343Z,3.65
2022-12-26T10:51:46.084Z,2.87
2022-12-26T10:54:18.448Z,3.20
2022-12-26T10:56:50.075Z,2.65
2022-12-26T10:59:28.340Z,4.00
2022-12-26T11:02:03.384Z,3.10
2022-12-26T11:05:13.162Z,2.77
2022-12-26T11:07:01.270Z,3.45
2022-12-26T11:09:36.454Z,3.00
2022-12-26T11:12:07.151Z,3.60
2022-12-26T11:14:42.023Z,2.47
2022-12-26T11:17:14.178Z,2.10
2022-12-26T11:19:45.321Z,1.80
2022-12-26T11:22:30.853Z,2.08
2022-12-26T11:25:21.405Z,3.25
2022-12-26T11:27:54.199Z,2.08
2022-12-26T11:30:29.209Z,1.80
2022-12-26T11:33:14.554Z,3.52
2022-12-26T11:35:53.322Z,6.78
2022-12-26T11:38:42.385Z,10.65
2022-12-26T11:41:30.159Z,4.78
2022-12-26T11:44:14.124Z,1.80
2022-12-26T11:47:04.423Z,2.65
2022-12-26T11:49:41.186Z,1.95
2022-12-26T11:52:47.266Z,2.00
2022-12-26T11:55:38.081Z,1.87
2022-12-26T11:58:13.233Z,1.85
2022-12-26T12:00:55.697Z,1.98
2022-12-26T12:03:38.594Z,2.10
2022-12-26T12:06:23.585Z,2.10
2022-12-26T12:09:19.472Z,1.72
2022-12-26T12:11:57.841Z,2.90
2022-12-26T12:14:36.585Z,2.52
2022-12-26T12:17:32.383Z,2.30
2022-12-26T12:20:23.056Z,2.70
2022-12-26T12:23:10.449Z,2.55
2022-12-26T12:25:42.881Z,2.70
2022-12-26T12:28:40.299Z,2.15
2022-12-26T12:31:46.195Z,2.15
2022-12-26T12:34:27.862Z,2.77
2022-12-26T12:37:25.902Z,3.10
2022-12-26T12:40:17.639Z,7.67
2022-12-26T12:43:08.127Z,5.85
2022-12-26T12:45:40.967Z,2.25
2022-12-26T12:48:16.384Z,1.70
2022-12-26T12:50:56.725Z,1.40
2022-12-26T12:53:48.840Z,1.50
2022-12-26T12:56:37.105Z,1.70
2022-12-26T12:59:16.209Z,2.12
2022-12-26T13:01:47.955Z,2.00
2022-12-26T13:04:26.157Z,2.37
2022-12-26T13:06:57.989Z,4.37
2022-12-26T13:09:35.867Z,2.27
2022-12-26T13:12:12.143Z,1.90
2022-12-26T13:14:59.795Z,3.72
2022-12-26T13:17:33.047Z,3.52
2022-12-26T13:20:07.593Z,2.05
2022-12-26T13:22:47.592Z,1.77
2022-12-26T13:25:17.269Z,2.22
2022-12-26T13:27:48.200Z,2.10
2022-12-26T13:30:18.738Z,1.50
2022-12-26T13:32:48.103Z,1.17
2022-12-26T13:35:52.486Z,2.47
2022-12-26T13:38:22.798Z,2.37
2022-12-26T13:41:02.069Z,2.27
2022-12-26T13:43:50.695Z,1.57
2022-12-26T13:46:38.639Z,1.52
2022-12-26T13:49:11.382Z,1.30
2022-12-26T13:51:44.051Z,1.65
2022-12-26T13:54:15.372Z,1.50
2022-12-26T13:59:19.138Z,4.20
2022-12-26T14:04:32.674Z,3.90
2022-12-26T14:07:23.185Z,1.95
2022-12-26T14:10:13.754Z,1.50
2022-12-26T14:13:04.186Z,4.65
2022-12-26T14:15:54.583Z,2.10
2022-12-26T14:18:45.661Z,3.02
2022-12-26T14:21:35.965Z,4.65
2022-12-26T14:24:26.887Z,3.77
2022-12-26T14:27:14.582Z,4.10
2022-12-26T14:29:59.230Z,1.47
2022-12-26T14:32:57.330Z,2.52
2022-12-26T14:35:37.517Z,1.82
2022-12-26T14:38:32.880Z,2.62
2022-12-26T14:41:31.951Z,3.20
2022-12-26T14:44:19.099Z,4.12
2022-12-26T14:46:54.502Z,2.02
2022-12-26T14:49:36.376Z,1.20
2022-12-26T14:52:27.254Z,1.00
2022-12-26T14:54:57.304Z,2.67
2022-12-26T14:57:49.636Z,2.40
2022-12-26T15:00:27.847Z,2.22
2022-12-26T15:03:03.256Z,1.98
2022-12-26T15:05:40.390Z,2.12
2022-12-26T15:08:31.144Z,6.80
2022-12-26T15:11:20.899Z,4.20
2022-12-26T15:14:12.105Z,3.22
2022-12-26T15:16:50.160Z,3.25
2022-12-26T15:19:48.297Z,1.67
2022-12-26T15:22:28.883Z,2.02
2022-12-26T15:25:19.575Z,3.47
2022-12-26T15:28:26.564Z,2.35
2022-12-26T15:31:11.175Z,5.10
2022-12-26T15:33:49.607Z,2.92
2022-12-26T15:36:22.048Z,5.60
2022-12-26T15:39:03.254Z,2.98
2022-12-26T15:41:38.872Z,2.62
2022-12-26T15:44:17.244Z,3.35
2022-12-26T15:47:05.098Z,3.72
2022-12-26T15:49:43.176Z,2.10
2022-12-26T15:52:36.814Z,4.17
2022-12-26T15:55:30.099Z,6.67
2022-12-26T15:58:08.797Z,8.15
2022-12-26T16:00:41.250Z,16.23
2022-12-26T16:03:31.808Z,6.22
2022-12-26T16:06:19.124Z,11.35
2022-12-26T16:08:57.293Z,9.33
2022-12-26T16:11:31.978Z,6.83
2022-12-26T16:14:03.924Z,3.80
2022-12-26T16:16:38.361Z,3.52
2022-12-26T16:19:22.826Z,3.70
2022-12-26T16:22:15.782Z,4.60
2022-12-26T16:27:19.072Z,5.08
2022-12-26T16:30:11.279Z,7.92
2022-12-26T16:32:40.632Z,6.03
2022-12-26T16:35:13.431Z,4.85
2022-12-26T16:37:43.827Z,17.17
2022-12-26T16:40:19.103Z,6.37
2022-12-26T16:43:03.249Z,5.10
2022-12-26T16:45:35.845Z,4.70
2022-12-26T16:48:09.665Z,6.28
2022-12-26T16:50:42.371Z,4.87
2022-12-26T16:53:14.083Z,4.62
2022-12-26T16:55:49.400Z,5.00
2022-12-26T16:58:24.147Z,5.30
2022-12-26T17:00:56.548Z,5.80
2022-12-26T17:03:29.072Z,5.15
2022-12-26T17:05:59.017Z,4.78
2022-12-26T17:08:28.266Z,6.40
2022-12-26T17:10:58.564Z,5.17
2022-12-26T17:13:28.367Z,4.08
2022-12-26T17:15:59.894Z,4.58
2022-12-26T17:18:52.901Z,5.83
2022-12-26T17:21:33.127Z,6.00
2022-12-26T17:24:11.430Z,5.37
2022-12-26T17:26:42.852Z,7.15
2022-12-26T17:29:41.182Z,10.40
2022-12-26T17:32:12.088Z,5.35
2022-12-26T17:34:42.011Z,4.60
2022-12-26T17:37:22.999Z,5.45
2022-12-26T17:40:00.824Z,5.42
2022-12-26T17:42:26.128Z,7.10
2022-12-26T17:44:56.874Z,7.35
2022-12-26T17:47:31.356Z,8.20
2022-12-26T17:50:00.861Z,9.03
2022-12-26T17:52:31.455Z,10.80
2022-12-26T17:55:01.849Z,10.38
2022-12-26T17:57:31.332Z,8.13
2022-12-26T18:00:00.946Z,6.67
2022-12-26T18:02:32.058Z,5.90
2022-12-26T18:05:01.401Z,4.90
2022-12-26T18:07:31.883Z,6.97
2022-12-26T18:10:02.049Z,11.33
2022-12-26T18:12:31.411Z,10.53
2022-12-26T18:15:02.379Z,6.47
2022-12-26T18:17:33.546Z,6.62
2022-12-26T18:20:04.209Z,6.60
2022-12-26T18:22:33.777Z,6.95
2022-12-26T18:25:03.278Z,6.10
2022-12-26T18:27:34.058Z,6.70
2022-12-26T18:30:03.386Z,7.83
2022-12-26T18:32:34.414Z,7.28
2022-12-26T18:35:03.761Z,7.03
2022-12-26T18:37:33.823Z,7.33
2022-12-26T18:40:03.333Z,6.70
2022-12-26T18:42:32.713Z,6.87
2022-12-26T18:45:01.933Z,6.60
2022-12-26T18:47:31.607Z,7.45
2022-12-26T18:50:00.826Z,5.20
2022-12-26T18:52:30.588Z,6.15
2022-12-26T18:54:59.818Z,5.35
2022-12-26T18:57:29.126Z,5.37
2022-12-26T18:59:58.362Z,4.87
2022-12-26T19:02:27.902Z,4.90
2022-12-26T19:04:57.382Z,5.62
2022-12-26T19:07:26.936Z,5.85
2022-12-26T19:09:57.991Z,7.62
2022-12-26T19:12:27.275Z,8.65
2022-12-26T19:14:56.599Z,5.67
2022-12-26T19:17:26.289Z,5.70
2022-12-26T19:19:55.902Z,5.50
2022-12-26T19:22:25.196Z,5.58
2022-12-26T19:24:55.466Z,4.75
2022-12-26T19:27:25.112Z,3.92
2022-12-26T19:29:54.752Z,4.58
2022-12-26T19:32:24.400Z,3.83
2022-12-26T19:34:55.604Z,12.07
2022-12-26T19:37:25.146Z,8.20
2022-12-26T19:39:54.677Z,5.08
2022-12-26T19:42:23.943Z,4.85
2022-12-26T19:44:53.209Z,4.67
2022-12-26T19:47:22.477Z,4.00
2022-12-26T19:49:51.996Z,4.10
2022-12-26T19:52:21.216Z,4.05
2022-12-26T19:54:50.841Z,4.25
2022-12-26T19:57:21.907Z,4.75
2022-12-26T19:59:52.039Z,4.25
2022-12-26T20:02:21.623Z,3.90
2022-12-26T20:04:51.412Z,3.92
2022-12-26T20:07:20.606Z,3.80
2022-12-26T20:09:50.072Z,9.85
2022-12-26T20:12:19.404Z,4.22
2022-12-26T20:14:49.012Z,5.08
2022-12-26T20:17:18.836Z,5.95
2022-12-26T20:19:48.427Z,5.05
2022-12-26T20:22:18.123Z,4.83
2022-12-26T20:24:47.985Z,4.35
2022-12-26T20:27:17.925Z,5.37
2022-12-26T20:29:47.386Z,8.15
2022-12-26T20:32:16.875Z,5.10
2022-12-26T20:34:46.304Z,5.70
2022-12-26T20:37:15.623Z,4.85
2022-12-26T20:39:45.578Z,5.87
2022-12-26T20:42:16.423Z,5.50
2022-12-26T20:44:46.247Z,5.78
2022-12-26T20:47:15.779Z,5.85
2022-12-26T20:49:45.198Z,6.12
2022-12-26T20:52:14.606Z,6.22
2022-12-26T20:54:44.146Z,6.20
2022-12-26T20:57:13.806Z,6.95
2022-12-26T20:59:43.366Z,6.60
2022-12-26T21:02:16.097Z,6.17
2022-12-26T21:04:45.763Z,6.30
2022-12-26T21:07:15.115Z,7.10
2022-12-26T21:09:46.542Z,8.45
2022-12-26T21:12:15.661Z,7.45
2022-12-26T21:14:45.022Z,7.25
2022-12-26T21:17:16.502Z,7.47
2022-12-26T21:19:46.448Z,7.55
2022-12-26T21:22:16.002Z,6.92
2022-12-26T21:24:45.735Z,8.30
2022-12-26T21:27:15.506Z,7.47
2022-12-26T21:29:45.046Z,8.08
2022-12-26T21:32:14.303Z,8.70
2022-12-26T21:34:43.539Z,7.95
2022-12-26T21:37:30.999Z,7.62
2022-12-26T21:40:00.555Z,7.83
2022-12-26T21:42:29.792Z,6.95
2022-12-26T21:44:59.025Z,7.67
2022-12-26T21:47:28.329Z,8.95
2022-12-26T21:49:57.995Z,8.88
2022-12-26T21:52:27.362Z,10.05
2022-12-26T21:55:14.441Z,10.18
2022-12-26T21:57:43.668Z,10.85
2022-12-26T22:00:13.566Z,9.58
2022-12-26T22:03:01.161Z,7.70
2022-12-26T22:05:31.572Z,9.65
2022-12-26T22:08:02.705Z,8.30
2022-12-26T22:10:51.873Z,9.25
2022-12-26T22:13:22.999Z,8.58
2022-12-26T22:16:04.208Z,8.60
2022-12-26T22:18:42.027Z,9.10
2022-12-26T22:21:17.046Z,8.28
2022-12-26T22:23:46.875Z,9.70
2022-12-26T22:26:16.639Z,8.90
2022-12-26T22:28:45.994Z,9.58
2022-12-26T22:31:26.968Z,8.60
2022-12-26T22:34:04.348Z,9.05
2022-12-26T22:36:36.015Z,9.48
2022-12-26T22:39:05.989Z,9.10
2022-12-26T22:41:35.879Z,7.92
2022-12-26T22:44:05.297Z,7.97
2022-12-26T22:46:34.582Z,8.13
2022-12-26T22:49:03.955Z,9.75
2022-12-26T22:51:33.553Z,9.20
2022-12-26T22:54:03.035Z,8.63
2022-12-26T22:56:32.285Z,8.48
2022-12-26T22:59:02.951Z,9.20
2022-12-26T23:01:34.162Z,8.18
2022-12-26T23:04:04.774Z,9.20
2022-12-26T23:06:35.963Z,8.10
2022-12-26T23:09:07.225Z,8.00
2022-12-26T23:11:37.380Z,8.18
2022-12-26T23:14:08.287Z,8.38
2022-12-26T23:16:47.857Z,8.45
2022-12-26T23:19:41.190Z,8.85
2022-12-26T23:22:10.913Z,8.40
2022-12-26T23:24:40.398Z,9.00
2022-12-26T23:27:29.300Z,8.43
2022-12-26T23:30:17.144Z,8.30
2022-12-26T23:32:50.521Z,8.65
2022-12-26T23:35:20.919Z,9.88
2022-12-26T23:37:50.407Z,10.32
2022-12-26T23:40:20.348Z,9.78
2022-12-26T23:42:50.054Z,9.88
2022-12-26T23:45:19.314Z,9.33
2022-12-26T23:47:48.557Z,10.00
2022-12-26T23:50:18.209Z,8.60
2022-12-26T23:52:47.757Z,8.80
2022-12-26T23:55:17.007Z,9.05
2022-12-26T23:57:46.254Z,9.70
