createdAt,value
2018-02-16T00:01:42.362Z,23.07
2018-02-16T00:04:11.643Z,23.07
2018-02-16T00:06:40.928Z,23.32
2018-02-16T00:12:32.624Z,24.69
2018-02-16T00:17:15.207Z,24.61
2018-02-16T00:19:44.780Z,23.91
2018-02-16T00:22:14.825Z,23.63
2018-02-16T00:24:43.687Z,23.40
2018-02-16T00:27:12.809Z,23.21
2018-02-16T00:29:41.739Z,23.15
2018-02-16T00:32:10.884Z,23.11
2018-02-16T00:34:39.723Z,22.99
2018-02-16T00:37:08.871Z,22.97
2018-02-16T00:39:37.760Z,23.04
2018-02-16T00:42:06.721Z,23.95
2018-02-16T00:44:35.780Z,24.23
2018-02-16T00:47:04.897Z,24.48
2018-02-16T00:49:33.432Z,24.66
2018-02-16T00:53:09.479Z,23.72
2018-02-16T00:56:14.672Z,23.62
2018-02-16T00:59:09.355Z,23.50
2018-02-16T01:01:38.456Z,23.39
2018-02-16T01:04:07.449Z,23.36
2018-02-16T01:07:04.438Z,23.29
2018-02-16T01:09:33.904Z,23.23
2018-02-16T01:12:02.739Z,23.18
2018-02-16T01:14:32.213Z,23.11
2018-02-16T01:17:01.406Z,23.05
2018-02-16T01:19:30.888Z,23.00
2018-02-16T01:21:59.901Z,23.86
2018-02-16T01:24:28.244Z,24.37
2018-02-16T01:26:57.486Z,24.64
2018-02-16T01:29:27.408Z,24.89
2018-02-16T01:31:56.756Z,24.21
2018-02-16T01:36:08.412Z,23.46
2018-02-16T01:39:17.438Z,23.25
2018-02-16T01:41:46.920Z,23.17
2018-02-16T01:44:15.813Z,23.12
2018-02-16T01:46:45.334Z,23.07
2018-02-16T01:49:14.659Z,23.04
2018-02-16T01:56:18.814Z,23.75
2018-02-16T01:58:48.456Z,24.31
2018-02-16T02:01:18.380Z,24.36
2018-02-16T02:03:48.225Z,24.55
2018-02-16T02:06:18.387Z,24.20
2018-02-16T02:08:47.797Z,23.58
2018-02-16T02:11:17.510Z,23.42
2018-02-16T02:13:46.822Z,23.27
2018-02-16T02:16:16.444Z,23.11
2018-02-16T02:18:46.454Z,23.02
2018-02-16T02:21:16.208Z,22.96
2018-02-16T02:23:45.930Z,22.85
2018-02-16T02:26:14.513Z,22.79
2018-02-16T02:28:43.880Z,22.78
2018-02-16T02:31:13.642Z,23.57
2018-02-16T02:33:43.393Z,24.12
2018-02-16T02:36:13.212Z,24.34
2018-02-16T02:38:42.563Z,24.66
2018-02-16T02:41:12.227Z,24.07
2018-02-16T02:43:41.915Z,23.53
2018-02-16T02:46:10.839Z,23.33
2018-02-16T02:48:39.843Z,23.20
2018-02-16T02:51:08.817Z,23.13
2018-02-16T02:53:38.227Z,23.03
2018-02-16T02:56:07.856Z,22.95
2018-02-16T02:58:37.426Z,23.00
2018-02-16T03:01:07.437Z,23.03
2018-02-16T03:03:36.732Z,23.01
2018-02-16T03:06:05.755Z,23.02
2018-02-16T03:08:39.907Z,23.40
2018-02-16T03:11:09.662Z,24.20
2018-02-16T03:13:38.752Z,24.72
2018-02-16T03:16:08.444Z,24.84
2018-02-16T03:18:38.210Z,24.81
2018-02-16T03:21:08.218Z,23.94
2018-02-16T03:23:37.728Z,23.56
2018-02-16T03:26:07.244Z,23.38
2018-02-16T03:28:36.892Z,23.19
2018-02-16T03:31:06.353Z,23.11
2018-02-16T03:33:35.683Z,22.99
2018-02-16T03:36:05.190Z,22.95
2018-02-16T03:38:34.945Z,22.91
2018-02-16T03:41:03.799Z,22.84
2018-02-16T03:43:33.616Z,23.44
2018-02-16T03:46:03.216Z,24.08
2018-02-16T03:48:32.616Z,24.29
2018-02-16T03:51:02.209Z,24.38
2018-02-16T03:53:31.462Z,24.13
2018-02-16T03:56:01.190Z,23.54
2018-02-16T03:58:30.591Z,23.31
2018-02-16T04:02:25.401Z,23.08
2018-02-16T04:04:54.915Z,22.98
2018-02-16T04:07:23.390Z,22.91
2018-02-16T04:09:52.886Z,22.84
2018-02-16T04:12:22.582Z,22.88
2018-02-16T04:17:27.883Z,23.57
2018-02-16T04:22:58.405Z,24.42
2018-02-16T04:25:28.040Z,24.63
2018-02-16T04:30:59.710Z,23.44
2018-02-16T04:33:29.034Z,23.14
2018-02-16T04:35:57.707Z,23.08
2018-02-16T04:38:27.387Z,23.01
2018-02-16T04:40:56.965Z,23.00
2018-02-16T04:43:25.815Z,22.94
2018-02-16T04:45:55.376Z,22.91
2018-02-16T04:48:25.419Z,22.96
2018-02-16T04:50:55.233Z,23.33
2018-02-16T04:54:09.390Z,24.24
2018-02-16T04:56:38.809Z,24.49
2018-02-16T04:59:08.021Z,24.71
2018-02-16T05:01:36.725Z,24.38
2018-02-16T05:06:58.478Z,23.54
2018-02-16T05:09:27.615Z,23.31
2018-02-16T05:14:29.568Z,23.17
2018-02-16T05:16:58.911Z,23.07
2018-02-16T05:21:33.682Z,22.99
2018-02-16T05:24:02.790Z,23.85
2018-02-16T05:26:32.415Z,24.24
2018-02-16T05:29:01.901Z,24.41
2018-02-16T05:31:30.378Z,24.68
2018-02-16T05:38:15.687Z,23.46
2018-02-16T05:40:44.927Z,23.25
2018-02-16T05:43:13.714Z,23.20
2018-02-16T05:45:43.423Z,23.24
2018-02-16T05:48:12.896Z,23.15
2018-02-16T05:50:42.359Z,23.11
2018-02-16T05:53:12.025Z,23.06
2018-02-16T05:55:40.728Z,23.02
2018-02-16T05:59:40.835Z,23.78
2018-02-16T06:02:10.345Z,24.40
2018-02-16T06:04:39.606Z,24.54
2018-02-16T06:07:09.200Z,24.72
2018-02-16T06:09:39.396Z,24.31
2018-02-16T06:12:08.681Z,23.67
2018-02-16T06:17:23.730Z,23.30
2018-02-16T06:19:53.396Z,23.16
2018-02-16T06:22:22.871Z,23.03
2018-02-16T06:24:51.904Z,22.94
2018-02-16T06:27:21.323Z,22.96
2018-02-16T06:29:50.534Z,23.53
2018-02-16T06:32:20.378Z,24.01
2018-02-16T06:34:49.954Z,24.24
2018-02-16T06:40:01.719Z,24.56
2018-02-16T06:42:31.438Z,23.78
2018-02-16T06:45:01.511Z,23.56
2018-02-16T06:47:31.191Z,23.44
2018-02-16T06:50:01.177Z,23.30
2018-02-16T06:52:30.689Z,23.19
2018-02-16T06:55:00.228Z,23.22
2018-02-16T06:57:30.480Z,23.16
2018-02-16T07:00:00.211Z,23.22
2018-02-16T07:02:29.546Z,23.16
2018-02-16T07:04:59.451Z,24.04
2018-02-16T07:07:28.822Z,24.46
2018-02-16T07:09:58.322Z,24.75
2018-02-16T07:12:27.899Z,24.95
2018-02-16T07:14:56.585Z,24.65
2018-02-16T07:20:13.930Z,23.82
2018-02-16T07:25:23.921Z,23.52
2018-02-16T07:27:52.591Z,23.48
2018-02-16T07:30:21.918Z,23.47
2018-02-16T07:33:14.754Z,23.45
2018-02-16T07:35:43.932Z,23.41
2018-02-16T07:38:12.426Z,23.44
2018-02-16T07:42:30.675Z,24.38
2018-02-16T07:44:59.799Z,24.64
2018-02-16T07:47:29.240Z,24.99
2018-02-16T07:49:58.780Z,25.11
2018-02-16T07:52:27.944Z,24.30
2018-02-16T07:54:56.460Z,23.90
2018-02-16T07:57:25.738Z,23.70
2018-02-16T07:59:54.822Z,23.53
2018-02-16T08:04:42.697Z,23.39
2018-02-16T08:07:11.884Z,23.26
2018-02-16T08:09:41.052Z,23.18
2018-02-16T08:12:09.836Z,23.21
2018-02-16T08:14:38.891Z,23.76
2018-02-16T08:17:07.903Z,24.39
2018-02-16T08:19:37.252Z,24.95
2018-02-16T08:22:06.861Z,24.92
2018-02-16T08:24:35.872Z,24.17
2018-02-16T08:27:05.448Z,23.80
2018-02-16T08:29:34.819Z,23.66
2018-02-16T08:32:04.200Z,23.52
2018-02-16T08:34:33.788Z,23.46
2018-02-16T08:37:02.952Z,23.41
2018-02-16T08:40:11.474Z,23.34
2018-02-16T08:42:40.786Z,23.34
2018-02-16T08:45:10.476Z,23.24
2018-02-16T08:47:39.917Z,23.28
2018-02-16T08:50:08.715Z,24.12
2018-02-16T08:52:37.896Z,24.50
2018-02-16T08:55:07.508Z,24.65
2018-02-16T08:57:36.616Z,25.03
2018-02-16T09:00:06.557Z,24.71
2018-02-16T09:02:35.892Z,24.13
2018-02-16T09:05:04.814Z,23.82
2018-02-16T09:07:34.386Z,23.69
2018-02-16T09:10:03.824Z,23.60
2018-02-16T09:12:33.443Z,23.51
2018-02-16T09:15:02.800Z,23.38
2018-02-16T09:17:31.749Z,23.35
2018-02-16T09:20:00.946Z,23.35
2018-02-16T09:22:29.706Z,23.35
2018-02-16T09:29:59.628Z,24.73
2018-02-16T09:32:28.891Z,24.93
2018-02-16T09:34:58.327Z,24.20
2018-02-16T09:37:29.559Z,23.89
2018-02-16T09:39:59.620Z,23.68
2018-02-16T09:42:28.740Z,23.53
2018-02-16T09:44:57.775Z,23.40
2018-02-16T09:47:27.351Z,23.31
2018-02-16T09:49:57.191Z,23.24
2018-02-16T09:52:27.202Z,23.20
2018-02-16T09:54:55.801Z,23.24
2018-02-16T09:59:50.390Z,24.56
2018-02-16T10:02:19.714Z,24.67
2018-02-16T10:04:48.768Z,24.73
2018-02-16T10:07:17.555Z,24.15
2018-02-16T10:09:47.208Z,23.69
2018-02-16T10:12:16.692Z,23.72
2018-02-16T10:14:46.247Z,23.63
2018-02-16T10:17:15.752Z,23.66
2018-02-16T10:19:44.747Z,23.95
2018-02-16T10:22:14.347Z,23.80
2018-02-16T10:24:42.822Z,23.76
2018-02-16T10:27:12.418Z,23.85
2018-02-16T10:29:42.192Z,23.68
2018-02-16T10:32:12.195Z,24.28
2018-02-16T10:34:41.776Z,24.94
2018-02-16T10:37:10.898Z,25.19
2018-02-16T10:39:39.612Z,25.41
2018-02-16T10:42:08.830Z,24.81
2018-02-16T10:44:38.430Z,24.47
2018-02-16T10:47:07.877Z,24.43
2018-02-16T10:53:04.867Z,24.19
2018-02-16T10:55:34.361Z,24.27
2018-02-16T10:58:03.905Z,24.18
2018-02-16T11:04:03.693Z,24.59
2018-02-16T11:10:13.196Z,25.68
2018-02-16T11:12:42.667Z,25.17
2018-02-16T11:15:12.436Z,24.85
2018-02-16T11:19:17.224Z,24.51
2018-02-16T11:21:46.916Z,24.31
2018-02-16T11:25:41.182Z,24.23
2018-02-16T11:28:10.844Z,24.18
2018-02-16T11:30:40.543Z,24.11
2018-02-16T11:33:10.417Z,24.15
2018-02-16T11:37:12.799Z,24.03
2018-02-16T11:39:42.021Z,23.91
2018-02-16T11:42:11.932Z,24.39
2018-02-16T11:44:40.652Z,24.86
2018-02-16T11:47:09.905Z,25.03
2018-02-16T11:49:38.716Z,25.30
2018-02-16T11:52:08.176Z,24.75
2018-02-16T11:54:37.893Z,24.49
2018-02-16T11:57:07.463Z,24.18
2018-02-16T11:59:37.220Z,24.08
2018-02-16T12:02:06.939Z,23.99
2018-02-16T12:04:35.832Z,23.87
2018-02-16T12:08:36.812Z,23.80
2018-02-16T12:12:55.262Z,23.67
2018-02-16T12:15:25.867Z,23.42
2018-02-16T12:17:55.203Z,23.55
2018-02-16T12:23:51.160Z,25.10
2018-02-16T12:26:21.456Z,25.26
2018-02-16T12:28:51.464Z,25.02
2018-02-16T12:31:21.488Z,24.50
2018-02-16T12:33:51.492Z,24.27
2018-02-16T12:36:21.200Z,23.91
2018-02-16T12:42:11.430Z,23.83
2018-02-16T12:44:41.224Z,23.77
2018-02-16T12:47:11.172Z,23.75
2018-02-16T12:49:40.641Z,23.79
2018-02-16T12:52:10.233Z,24.16
2018-02-16T12:54:40.185Z,24.75
2018-02-16T12:57:10.192Z,25.26
2018-02-16T12:59:39.674Z,25.55
2018-02-16T13:02:09.201Z,24.82
2018-02-16T13:04:38.782Z,24.29
2018-02-16T13:07:07.866Z,24.19
2018-02-16T13:09:37.476Z,24.06
2018-02-16T13:12:07.201Z,24.01
2018-02-16T13:14:36.910Z,23.93
2018-02-16T13:17:05.602Z,23.91
2018-02-16T13:19:35.332Z,23.85
2018-02-16T13:22:04.754Z,23.80
2018-02-16T13:24:34.252Z,23.77
2018-02-16T13:27:04.170Z,23.72
2018-02-16T13:29:33.009Z,23.62
2018-02-16T13:32:01.701Z,24.32
2018-02-16T13:34:30.812Z,24.79
2018-02-16T13:36:59.877Z,25.17
2018-02-16T13:39:29.573Z,25.21
2018-02-16T13:41:58.775Z,24.43
2018-02-16T13:44:28.393Z,24.17
2018-02-16T13:46:57.916Z,23.92
2018-02-16T13:49:26.634Z,23.84
2018-02-16T13:51:56.353Z,23.74
2018-02-16T13:54:25.740Z,23.76
2018-02-16T13:56:54.902Z,23.67
2018-02-16T13:59:23.342Z,23.62
2018-02-16T14:01:52.739Z,23.64
2018-02-16T14:04:22.589Z,23.48
2018-02-16T14:06:51.773Z,23.90
2018-02-16T14:09:20.899Z,24.53
2018-02-16T14:11:49.702Z,24.90
2018-02-16T14:14:18.731Z,24.95
2018-02-16T14:16:47.791Z,24.24
2018-02-16T14:19:16.740Z,23.86
2018-02-16T14:21:46.180Z,23.70
2018-02-16T14:24:15.986Z,23.59
2018-02-16T14:26:44.691Z,23.52
2018-02-16T14:29:14.497Z,23.42
2018-02-16T14:31:43.796Z,23.37
2018-02-16T14:34:13.211Z,23.31
2018-02-16T14:36:42.772Z,23.32
2018-02-16T14:39:11.927Z,23.88
2018-02-16T14:41:40.591Z,24.45
2018-02-16T14:44:10.238Z,24.50
2018-02-16T14:46:39.744Z,24.56
2018-02-16T14:49:09.330Z,23.80
2018-02-16T14:51:38.648Z,23.46
2018-02-16T14:54:08.013Z,23.37
2018-02-16T14:56:37.452Z,23.38
2018-02-16T14:59:06.704Z,23.34
2018-02-16T15:01:35.780Z,23.35
2018-02-16T15:04:04.773Z,23.30
2018-02-16T15:06:33.769Z,23.20
2018-02-16T15:09:03.407Z,23.18
2018-02-16T15:12:44.728Z,23.53
2018-02-16T15:15:45.582Z,24.51
2018-02-16T15:18:15.392Z,24.92
2018-02-16T15:20:45.380Z,25.02
2018-02-16T15:23:14.792Z,25.00
2018-02-16T15:27:08.775Z,24.07
2018-02-16T15:29:37.924Z,23.76
2018-02-16T15:32:06.604Z,23.67
2018-02-16T15:34:36.376Z,23.65
2018-02-16T15:37:06.188Z,23.71
2018-02-16T15:39:35.897Z,23.65
2018-02-16T15:42:48.928Z,23.75
2018-02-16T15:45:17.813Z,23.68
2018-02-16T15:47:47.431Z,24.58
2018-02-16T15:50:16.869Z,24.11
2018-02-16T15:52:45.937Z,24.81
2018-02-16T15:55:14.746Z,24.80
2018-02-16T15:57:43.943Z,24.32
2018-02-16T16:00:12.631Z,24.04
2018-02-16T16:02:41.985Z,23.85
2018-02-16T16:05:10.719Z,23.73
2018-02-16T16:07:40.412Z,23.71
2018-02-16T16:10:09.679Z,23.66
2018-02-16T16:12:39.192Z,23.62
2018-02-16T16:15:08.784Z,23.50
2018-02-16T16:17:38.198Z,23.45
2018-02-16T16:20:07.790Z,23.49
2018-02-16T16:22:36.811Z,24.35
2018-02-16T16:25:05.884Z,24.82
2018-02-16T16:27:35.440Z,25.02
2018-02-16T16:30:05.212Z,24.55
2018-02-16T16:32:35.463Z,24.11
2018-02-16T16:35:05.200Z,23.83
2018-02-16T16:37:34.828Z,23.71
2018-02-16T16:40:04.335Z,23.57
2018-02-16T16:45:16.946Z,23.42
2018-02-16T16:47:45.563Z,23.39
2018-02-16T16:50:14.900Z,23.37
2018-02-16T16:52:44.417Z,23.34
2018-02-16T16:55:13.737Z,23.43
2018-02-16T16:57:42.976Z,24.15
2018-02-16T17:00:11.666Z,24.66
2018-02-16T17:02:41.226Z,25.08
2018-02-16T17:05:10.656Z,24.71
2018-02-16T17:07:40.239Z,24.04
2018-02-16T17:10:09.825Z,23.70
2018-02-16T17:12:38.893Z,23.64
2018-02-16T17:15:07.911Z,23.51
2018-02-16T17:17:36.681Z,23.52
2018-02-16T17:20:05.679Z,23.46
2018-02-16T17:22:34.937Z,23.34
2018-02-16T17:25:03.619Z,23.29
2018-02-16T17:27:33.207Z,23.44
2018-02-16T17:30:02.757Z,24.34
2018-02-16T17:32:31.884Z,24.71
2018-02-16T17:35:01.044Z,24.79
2018-02-16T17:37:29.727Z,24.25
2018-02-16T17:40:00.220Z,23.90
2018-02-16T17:42:29.833Z,23.76
2018-02-16T17:44:58.900Z,23.67
2018-02-16T17:47:28.468Z,23.53
2018-02-16T17:49:57.815Z,23.43
2018-02-16T17:52:27.182Z,23.39
2018-02-16T17:54:56.899Z,23.35
2018-02-16T17:57:26.648Z,23.27
2018-02-16T17:59:56.235Z,23.24
2018-02-16T18:02:26.080Z,23.35
2018-02-16T18:04:54.726Z,24.10
2018-02-16T18:07:23.828Z,24.44
2018-02-16T18:09:52.798Z,24.75
2018-02-16T18:12:22.429Z,24.92
2018-02-16T18:14:51.913Z,24.30
2018-02-16T18:17:20.454Z,23.66
2018-02-16T18:19:49.790Z,23.63
2018-02-16T18:22:18.924Z,23.49
2018-02-16T18:25:48.181Z,23.42
2018-02-16T18:30:51.248Z,23.32
2018-02-16T18:38:46.381Z,23.32
2018-02-16T18:41:16.205Z,23.71
2018-02-16T18:43:45.011Z,24.39
2018-02-16T18:46:14.029Z,24.88
2018-02-16T18:48:42.812Z,24.99
2018-02-16T18:51:12.351Z,24.25
2018-02-16T18:53:41.702Z,23.90
2018-02-16T18:56:10.887Z,23.68
2018-02-16T19:03:41.806Z,23.38
2018-02-16T19:10:20.916Z,23.52
2018-02-16T19:12:49.515Z,23.67
2018-02-16T19:15:18.781Z,24.33
2018-02-16T19:17:48.203Z,24.58
2018-02-16T19:20:17.454Z,24.80
2018-02-16T19:22:46.742Z,24.34
2018-02-16T19:25:15.787Z,24.01
2018-02-16T19:27:44.929Z,23.84
2018-02-16T19:30:13.538Z,23.77
2018-02-16T19:32:42.812Z,23.66
2018-02-16T19:35:11.887Z,23.61
2018-02-16T19:37:40.552Z,23.56
2018-02-16T19:40:09.690Z,23.50
2018-02-16T19:42:39.218Z,23.47
2018-02-16T19:45:08.581Z,23.43
2018-02-16T19:47:37.810Z,23.37
2018-02-16T19:50:06.804Z,23.92
2018-02-16T19:52:35.922Z,24.46
2018-02-16T19:55:24.931Z,24.69
2018-02-16T19:57:53.557Z,24.62
2018-02-16T20:00:23.321Z,24.03
2018-02-16T20:05:01.818Z,23.60
2018-02-16T20:07:30.814Z,23.53
2018-02-16T20:09:59.832Z,23.46
2018-02-16T20:12:29.433Z,23.35
2018-02-16T20:14:59.192Z,23.29
2018-02-16T20:17:28.395Z,23.34
2018-02-16T20:19:58.229Z,24.01
2018-02-16T20:22:27.871Z,24.47
2018-02-16T20:24:56.903Z,24.66
2018-02-16T20:27:25.433Z,24.73
2018-02-16T20:29:54.886Z,24.18
2018-02-16T20:32:24.208Z,23.95
2018-02-16T20:34:53.807Z,23.77
2018-02-16T20:40:10.873Z,23.69
2018-02-16T20:42:40.396Z,23.63
2018-02-16T20:46:32.928Z,23.52
2018-02-16T20:49:01.659Z,23.50
2018-02-16T20:53:04.893Z,23.49
2018-02-16T20:55:34.343Z,23.60
2018-02-16T20:58:03.888Z,24.22
2018-02-16T21:00:32.935Z,24.62
2018-02-16T21:03:01.674Z,24.94
2018-02-16T21:05:31.424Z,24.57
2018-02-16T21:09:45.801Z,23.97
2018-02-16T21:12:14.924Z,23.77
2018-02-16T21:14:43.452Z,23.69
2018-02-16T21:17:12.695Z,23.64
2018-02-16T21:19:42.026Z,23.57
2018-02-16T21:24:07.872Z,23.41
2018-02-16T21:26:37.238Z,23.76
2018-02-16T21:29:06.905Z,24.25
2018-02-16T21:34:26.531Z,24.80
2018-02-16T21:38:10.252Z,24.16
2018-02-16T21:40:40.208Z,23.87
2018-02-16T21:44:14.807Z,23.73
2018-02-16T21:46:44.055Z,23.55
2018-02-16T21:49:12.851Z,23.58
2018-02-16T21:51:42.178Z,23.51
2018-02-16T21:54:11.503Z,23.48
2018-02-16T21:59:24.347Z,23.40
2018-02-16T22:01:54.206Z,23.35
2018-02-16T22:04:23.554Z,24.16
2018-02-16T22:06:53.340Z,24.60
2018-02-16T22:09:22.551Z,24.83
2018-02-16T22:11:51.910Z,24.95
2018-02-16T22:14:20.485Z,24.71
2018-02-16T22:16:49.798Z,24.28
2018-02-16T22:19:18.992Z,24.06
2018-02-16T22:21:48.806Z,23.91
2018-02-16T22:24:18.339Z,23.78
2018-02-16T22:26:47.512Z,23.77
2018-02-16T22:29:16.801Z,23.64
2018-02-16T22:31:45.902Z,23.59
2018-02-16T22:34:14.199Z,23.45
2018-02-16T22:36:43.731Z,23.40
2018-02-16T22:39:12.732Z,23.97
2018-02-16T22:41:41.697Z,24.27
2018-02-16T22:44:10.726Z,24.79
2018-02-16T22:46:39.732Z,24.63
2018-02-16T22:49:09.171Z,24.16
2018-02-16T22:51:37.837Z,23.97
2018-02-16T22:54:07.224Z,23.87
2018-02-16T22:56:36.774Z,23.73
2018-02-16T22:59:06.235Z,23.66
2018-02-16T23:01:35.678Z,23.54
2018-02-16T23:04:04.875Z,23.50
2018-02-16T23:06:34.418Z,23.45
2018-02-16T23:09:03.924Z,23.40
2018-02-16T23:11:32.769Z,23.52
2018-02-16T23:14:02.431Z,24.10
2018-02-16T23:16:31.917Z,24.37
2018-02-16T23:19:00.677Z,24.60
2018-02-16T23:21:30.327Z,24.97
2018-02-16T23:23:59.917Z,24.41
2018-02-16T23:26:28.387Z,24.09
2018-02-16T23:28:59.823Z,23.81
2018-02-16T23:31:29.345Z,23.71
2018-02-16T23:33:59.220Z,23.64
2018-02-16T23:36:28.644Z,23.51
2018-02-16T23:38:58.507Z,23.45
2018-02-16T23:41:28.194Z,23.33
2018-02-16T23:43:57.494Z,23.35
2018-02-16T23:46:26.822Z,23.67
2018-02-16T23:48:55.880Z,24.25
2018-02-16T23:51:24.335Z,24.49
2018-02-16T23:53:53.653Z,24.83
2018-02-16T23:56:23.540Z,24.30
2018-02-16T23:58:53.208Z,24.00
