createdAt,value
2018-11-22T12:17:38.456Z,37.67
2018-11-22T12:20:08.383Z,36.30
2018-11-22T12:22:37.292Z,36.63
2018-11-22T12:25:07.675Z,34.40
2018-11-22T12:27:36.272Z,37.03
2018-11-22T12:30:05.761Z,32.67
2018-11-22T12:32:35.538Z,26.47
2018-11-22T12:36:12.375Z,22.97
2018-11-22T12:38:40.998Z,34.87
2018-11-22T12:41:09.759Z,40.00
2018-11-22T12:43:38.571Z,36.43
2018-11-22T12:46:07.245Z,39.17
2018-11-22T12:48:36.215Z,36.40
2018-11-22T12:51:04.872Z,39.63
2018-11-22T12:53:33.592Z,34.50
2018-11-22T12:56:02.223Z,35.90
2018-11-22T12:58:30.867Z,31.90
2018-11-22T13:01:00.200Z,34.23
2018-11-22T13:03:28.926Z,35.50
2018-11-22T13:05:58.247Z,30.03
2018-11-22T13:08:26.863Z,32.77
2018-11-22T13:10:56.194Z,49.50
2018-11-22T13:13:24.831Z,32.93
2018-11-22T13:15:53.382Z,29.80
2018-11-22T13:18:21.959Z,37.90
2018-11-22T13:20:50.560Z,27.97
2018-11-22T13:23:20.155Z,35.93
2018-11-22T13:25:48.761Z,35.73
2018-11-22T13:28:17.457Z,34.07
2018-11-22T13:30:46.133Z,34.90
2018-11-22T13:33:14.684Z,27.37
2018-11-22T13:35:43.343Z,28.23
2018-11-22T13:38:11.908Z,29.50
2018-11-22T13:40:40.469Z,31.20
2018-11-22T13:43:09.036Z,31.80
2018-11-22T13:45:38.232Z,33.83
2018-11-22T13:48:06.982Z,33.40
2018-11-22T13:50:41.718Z,34.20
2018-11-22T13:53:06.092Z,33.53
2018-11-22T13:55:34.686Z,33.90
2018-11-22T13:58:03.257Z,28.70
2018-11-22T14:00:33.057Z,29.07
2018-11-22T14:03:04.167Z,30.57
2018-11-22T14:05:32.801Z,32.87
2018-11-22T14:08:01.660Z,34.77
2018-11-22T14:10:30.355Z,43.73
2018-11-22T14:12:58.907Z,36.63
2018-11-22T14:15:28.832Z,33.70
2018-11-22T14:17:58.865Z,34.37
2018-11-22T14:20:30.827Z,34.03
2018-11-22T14:22:59.461Z,37.97
2018-11-22T14:25:29.336Z,37.63
2018-11-22T14:27:57.916Z,39.47
2018-11-22T14:30:29.062Z,37.20
2018-11-22T14:32:57.695Z,24.87
2018-11-22T14:35:27.439Z,36.40
2018-11-22T14:37:56.747Z,39.40
2018-11-22T14:40:26.847Z,35.07
2018-11-22T14:42:55.839Z,29.53
2018-11-22T14:45:25.161Z,37.37
2018-11-22T14:47:54.814Z,32.50
2018-11-22T14:51:36.244Z,30.80
2018-11-22T14:54:05.093Z,37.70
2018-11-22T14:56:34.029Z,21.47
2018-11-22T14:59:02.551Z,38.53
2018-11-22T15:01:31.127Z,34.33
2018-11-22T15:03:59.721Z,30.80
2018-11-22T15:06:28.310Z,24.70
2018-11-22T15:08:56.878Z,36.43
2018-11-22T15:11:25.792Z,30.50
2018-11-22T15:13:54.465Z,34.70
2018-11-22T15:16:23.147Z,33.27
2018-11-22T15:18:51.727Z,40.43
2018-11-22T15:21:20.434Z,34.83
2018-11-22T15:23:49.097Z,39.50
2018-11-22T15:26:17.667Z,33.30
2018-11-22T15:28:46.287Z,36.90
2018-11-22T15:31:14.876Z,27.53
2018-11-22T15:33:43.451Z,37.93
2018-11-22T15:36:12.019Z,27.30
2018-11-22T15:38:40.601Z,28.60
2018-11-22T15:41:09.146Z,26.00
2018-11-22T15:43:37.746Z,37.53
2018-11-22T15:46:06.647Z,33.40
2018-11-22T15:48:35.200Z,36.23
2018-11-22T15:51:03.777Z,29.57
2018-11-22T15:53:32.863Z,34.80
2018-11-22T15:56:01.920Z,30.67
2018-11-22T15:58:30.513Z,32.10
2018-11-22T16:00:59.067Z,37.10
2018-11-22T16:03:27.640Z,33.53
2018-11-22T16:05:56.265Z,35.08
2018-11-22T16:08:24.983Z,36.20
2018-11-22T16:10:53.709Z,36.13
2018-11-22T16:13:22.285Z,35.50
2018-11-22T16:15:52.566Z,36.83
2018-11-22T16:18:21.137Z,40.80
2018-11-22T16:20:49.769Z,38.53
2018-11-22T16:23:18.553Z,37.10
2018-11-22T16:25:47.131Z,36.83
2018-11-22T16:28:15.709Z,35.20
2018-11-22T16:30:44.726Z,37.07
2018-11-22T16:33:13.365Z,35.03
2018-11-22T16:35:42.339Z,35.30
2018-11-22T16:38:11.401Z,35.60
2018-11-22T16:40:40.047Z,30.10
2018-11-22T16:43:08.462Z,30.07
2018-11-22T16:45:38.854Z,37.07
2018-11-22T16:48:09.701Z,23.50
2018-11-22T16:50:39.403Z,36.00
2018-11-22T16:53:08.028Z,35.27
2018-11-22T16:55:36.767Z,35.27
2018-11-22T16:58:05.924Z,31.90
2018-11-22T17:00:38.775Z,35.93
2018-11-22T17:03:10.359Z,27.93
2018-11-22T17:05:39.202Z,31.90
2018-11-22T17:08:08.603Z,34.37
2018-11-22T17:10:37.853Z,33.17
2018-11-22T17:13:06.843Z,34.73
2018-11-22T17:15:37.060Z,31.93
2018-11-22T17:18:06.669Z,27.57
2018-11-22T17:20:35.545Z,36.80
2018-11-22T17:23:05.042Z,29.57
2018-11-22T17:25:34.856Z,33.70
2018-11-22T17:28:05.722Z,35.90
2018-11-22T17:30:38.890Z,33.17
2018-11-22T17:33:07.454Z,34.20
2018-11-22T17:35:36.434Z,35.90
2018-11-22T17:38:06.484Z,22.40
2018-11-22T17:40:43.052Z,35.43
2018-11-22T17:43:11.586Z,31.67
2018-11-22T17:45:42.411Z,37.97
2018-11-22T17:48:11.284Z,36.63
2018-11-22T17:50:41.510Z,33.47
2018-11-22T17:53:11.160Z,36.50
2018-11-22T17:55:41.439Z,33.70
2018-11-22T17:58:10.139Z,35.93
2018-11-22T18:00:40.378Z,37.63
2018-11-22T18:03:09.099Z,36.30
2018-11-22T18:05:37.886Z,42.77
2018-11-22T18:08:06.476Z,35.10
2018-11-22T18:10:38.026Z,38.00
2018-11-22T18:13:06.866Z,35.40
2018-11-22T18:16:07.374Z,41.93
2018-11-22T18:18:35.912Z,38.87
2018-11-22T18:21:04.815Z,37.23
2018-11-22T18:23:33.637Z,37.90
2018-11-22T18:26:02.127Z,29.73
2018-11-22T18:28:30.703Z,41.00
2018-11-22T18:30:59.231Z,34.90
2018-11-22T18:33:29.177Z,32.13
2018-11-22T18:35:57.659Z,30.17
2018-11-22T18:38:26.187Z,31.27
2018-11-22T18:40:54.722Z,30.30
2018-11-22T18:43:23.318Z,33.93
2018-11-22T18:45:52.539Z,31.87
2018-11-22T18:48:21.666Z,30.97
2018-11-22T18:50:50.471Z,34.27
2018-11-22T18:53:19.242Z,33.20
2018-11-22T18:55:47.746Z,33.13
2018-11-22T18:58:16.411Z,35.00
2018-11-22T19:00:46.075Z,41.07
2018-11-22T19:03:16.347Z,39.90
2018-11-22T19:05:45.810Z,39.87
2018-11-22T19:08:14.308Z,38.20
2018-11-22T19:10:43.681Z,36.23
2018-11-22T19:13:12.799Z,38.43
2018-11-22T19:15:42.957Z,33.60
2018-11-22T19:18:13.054Z,35.50
2018-11-22T19:20:43.240Z,34.60
2018-11-22T19:23:12.760Z,32.20
2018-11-22T19:25:41.456Z,28.60
2018-11-22T19:28:10.294Z,34.90
2018-11-22T19:30:42.632Z,31.30
2018-11-22T19:33:12.963Z,30.37
2018-11-22T19:35:43.128Z,26.77
2018-11-22T19:38:12.087Z,31.30
2018-11-22T19:40:41.523Z,32.40
2018-11-22T19:43:10.778Z,31.80
2018-11-22T19:45:41.918Z,21.27
2018-11-22T19:48:11.040Z,28.20
2018-11-22T19:50:40.336Z,34.10
2018-11-22T19:53:11.252Z,40.43
2018-11-22T19:55:40.410Z,27.60
2018-11-22T19:58:11.174Z,24.20
2018-11-22T20:00:39.734Z,33.17
2018-11-22T20:03:09.137Z,31.17
2018-11-22T20:05:39.242Z,31.30
2018-11-22T20:08:09.520Z,33.37
2018-11-22T20:10:39.525Z,28.67
2018-11-22T20:13:08.071Z,31.80
2018-11-22T20:15:36.604Z,27.30
2018-11-22T20:18:06.763Z,23.83
2018-11-22T20:20:35.371Z,28.02
2018-11-22T20:23:03.976Z,29.20
2018-11-22T20:25:32.528Z,29.18
2018-11-22T20:28:01.660Z,29.17
2018-11-22T20:30:32.457Z,30.40
2018-11-22T20:33:01.366Z,25.43
2018-11-22T20:35:30.758Z,24.43
2018-11-22T20:37:59.383Z,28.93
2018-11-22T20:40:28.437Z,18.87
2018-11-22T20:42:57.331Z,26.27
2018-11-22T20:45:26.974Z,26.90
2018-11-22T20:47:57.870Z,28.70
2018-11-22T20:50:27.390Z,25.00
2018-11-22T20:52:56.502Z,27.13
2018-11-22T20:55:27.305Z,24.63
2018-11-22T20:57:57.195Z,26.47
2018-11-22T21:00:27.077Z,25.80
2018-11-22T21:02:55.648Z,25.47
2018-11-22T21:05:24.819Z,23.52
2018-11-22T21:07:53.360Z,24.90
2018-11-22T21:10:23.178Z,24.10
2018-11-22T21:12:51.890Z,21.27
2018-11-22T21:15:22.855Z,24.80
2018-11-22T21:17:52.809Z,25.67
2018-11-22T21:20:23.140Z,25.13
2018-11-22T21:22:51.620Z,25.67
2018-11-22T21:25:20.982Z,24.33
2018-11-22T21:27:49.645Z,26.10
2018-11-22T21:30:21.218Z,22.40
2018-11-22T21:32:50.476Z,25.13
2018-11-22T21:35:19.478Z,25.50
2018-11-22T21:37:48.586Z,24.37
2018-11-22T21:40:17.873Z,22.10
2018-11-22T21:42:46.476Z,22.73
2018-11-22T21:45:16.681Z,24.87
2018-11-22T21:47:45.326Z,25.43
2018-11-22T21:50:15.019Z,25.40
2018-11-22T21:52:43.706Z,26.33
2018-11-22T21:55:18.951Z,23.90
2018-11-22T21:57:47.983Z,24.10
2018-11-22T22:00:39.232Z,20.30
2018-11-22T22:03:09.289Z,23.33
2018-11-22T22:05:38.204Z,23.63
2018-11-22T22:08:07.113Z,23.60
2018-11-22T22:10:35.871Z,23.43
2018-11-22T22:13:04.744Z,22.57
2018-11-22T22:15:34.384Z,24.70
2018-11-22T22:18:03.066Z,24.17
2018-11-22T22:20:32.994Z,25.20
2018-11-22T22:23:01.522Z,23.93
2018-11-22T22:25:30.621Z,22.00
2018-11-22T22:27:59.511Z,27.23
2018-11-22T22:30:29.345Z,22.10
2018-11-22T22:32:59.302Z,22.93
2018-11-22T22:35:27.827Z,24.50
2018-11-22T22:37:56.588Z,25.33
2018-11-22T22:40:26.573Z,22.37
2018-11-22T22:42:56.144Z,21.50
2018-11-22T22:45:25.712Z,23.07
2018-11-22T22:47:54.603Z,21.70
2018-11-22T22:50:24.469Z,22.87
2018-11-22T22:52:54.398Z,22.70
2018-11-22T22:55:22.960Z,23.70
2018-11-22T22:57:51.507Z,23.63
2018-11-22T23:00:27.231Z,23.07
2018-11-22T23:03:00.333Z,23.10
2018-11-22T23:05:29.774Z,22.20
2018-11-22T23:07:58.349Z,22.73
2018-11-22T23:10:27.193Z,24.03
2018-11-22T23:12:56.654Z,22.90
2018-11-22T23:15:26.282Z,22.37
2018-11-22T23:17:54.910Z,21.63
2018-11-22T23:20:25.818Z,21.37
2018-11-22T23:22:54.661Z,23.23
2018-11-22T23:25:24.248Z,21.33
2018-11-22T23:27:52.776Z,22.60
2018-11-22T23:30:27.186Z,21.97
2018-11-22T23:32:57.373Z,21.90
2018-11-22T23:35:26.071Z,20.90
2018-11-22T23:37:54.927Z,20.23
2018-11-22T23:40:24.714Z,21.57
2018-11-22T23:42:53.306Z,21.27
2018-11-22T23:45:23.083Z,22.70
2018-11-22T23:47:51.647Z,20.03
2018-11-22T23:50:22.564Z,19.63
2018-11-22T23:52:52.487Z,20.70
2018-11-22T23:55:22.302Z,21.90
2018-11-22T23:57:50.838Z,23.47
