createdAt,value
2023-02-23T00:03:17.353Z,35.20
2023-02-23T00:13:20.836Z,38.00
2023-02-23T00:23:23.663Z,39.93
2023-02-23T00:33:27.880Z,37.20
2023-02-23T00:43:30.221Z,40.87
2023-02-23T00:53:32.550Z,40.43
2023-02-23T01:03:36.857Z,44.07
2023-02-23T01:13:40.158Z,47.47
2023-02-23T01:23:42.498Z,48.37
2023-02-23T01:33:44.891Z,53.73
2023-02-23T01:44:00.676Z,59.53
2023-02-23T01:54:16.327Z,69.07
2023-02-23T02:04:20.281Z,67.97
2023-02-23T02:14:30.829Z,68.73
2023-02-23T02:25:11.244Z,70.97
2023-02-23T02:35:51.590Z,69.50
2023-02-23T02:46:08.710Z,67.57
2023-02-23T02:56:11.805Z,64.33
2023-02-23T03:06:33.325Z,66.50
2023-02-23T03:17:23.615Z,68.83
2023-02-23T03:27:48.587Z,71.50
2023-02-23T03:38:25.710Z,69.50
2023-02-23T03:48:47.196Z,66.63
2023-02-23T03:59:14.786Z,69.97
2023-02-23T04:09:35.574Z,65.87
2023-02-23T04:19:38.000Z,75.23
2023-02-23T04:29:40.658Z,71.83
2023-02-23T04:39:48.555Z,61.10
2023-02-23T04:49:50.728Z,72.57
2023-02-23T04:59:52.849Z,64.80
2023-02-23T05:09:55.181Z,70.00
2023-02-23T05:19:57.346Z,76.67
2023-02-23T05:29:59.742Z,72.50
2023-02-23T05:40:01.936Z,77.37
2023-02-23T05:50:10.085Z,68.07
2023-02-23T06:00:13.545Z,79.17
2023-02-23T06:10:16.070Z,70.47
2023-02-23T06:20:18.370Z,77.27
2023-02-23T06:30:20.645Z,78.80
2023-02-23T06:40:23.017Z,75.45
2023-02-23T06:50:25.660Z,81.10
2023-02-23T07:00:27.767Z,88.57
2023-02-23T07:10:31.209Z,93.20
2023-02-23T07:20:33.953Z,87.87
2023-02-23T07:30:36.279Z,93.13
2023-02-23T07:40:38.825Z,89.80
2023-02-23T07:50:41.832Z,86.30
2023-02-23T08:00:43.999Z,82.83
2023-02-23T08:10:49.954Z,94.07
2023-02-23T08:21:00.660Z,91.40
2023-02-23T08:31:02.926Z,86.73
2023-02-23T08:41:05.943Z,77.53
2023-02-23T08:51:08.903Z,65.07
2023-02-23T09:01:20.044Z,68.57
2023-02-23T09:11:23.626Z,59.47
2023-02-23T09:21:26.356Z,53.23
2023-02-23T09:31:28.851Z,54.83
2023-02-23T09:41:43.561Z,54.90
2023-02-23T09:51:51.723Z,51.90
2023-02-23T10:02:15.564Z,45.07
2023-02-23T10:12:23.787Z,43.37
2023-02-23T10:22:26.649Z,44.40
2023-02-23T10:32:42.234Z,42.23
2023-02-23T10:42:44.848Z,44.73
2023-02-23T10:52:48.881Z,50.90
2023-02-23T11:02:51.233Z,39.77
2023-02-23T11:12:53.485Z,36.67
2023-02-23T11:23:03.618Z,36.17
2023-02-23T11:33:16.257Z,38.47
2023-02-23T11:43:18.566Z,39.30
2023-02-23T11:53:31.617Z,39.53
2023-02-23T12:03:34.525Z,36.67
2023-02-23T12:13:42.449Z,37.63
2023-02-23T12:23:48.864Z,38.70
2023-02-23T12:33:57.462Z,34.33
2023-02-23T12:44:15.212Z,37.03
2023-02-23T12:54:17.608Z,47.97
2023-02-23T13:04:41.765Z,39.80
2023-02-23T13:15:02.148Z,36.13
2023-02-23T13:25:18.567Z,31.60
2023-02-23T13:35:21.939Z,30.50
2023-02-23T13:45:31.483Z,24.20
2023-02-23T13:55:48.687Z,25.37
2023-02-23T14:05:56.896Z,26.20
2023-02-23T14:16:19.634Z,26.00
2023-02-23T14:26:27.838Z,29.00
2023-02-23T14:36:35.970Z,29.83
2023-02-23T14:46:38.435Z,30.83
2023-02-23T14:56:46.982Z,30.83
2023-02-23T15:06:52.877Z,32.67
2023-02-23T15:16:56.224Z,27.87
2023-02-23T15:26:58.467Z,27.57
2023-02-23T15:37:04.789Z,28.90
2023-02-23T15:47:19.325Z,31.40
2023-02-23T15:57:29.347Z,33.10
2023-02-23T16:07:43.276Z,26.60
2023-02-23T16:17:48.445Z,29.73
2023-02-23T16:28:08.942Z,32.30
2023-02-23T16:38:15.167Z,31.17
2023-02-23T16:48:18.597Z,30.53
2023-02-23T16:58:23.401Z,26.07
2023-02-23T17:08:26.359Z,32.23
2023-02-23T17:18:31.387Z,36.17
2023-02-23T17:28:33.811Z,26.33
2023-02-23T17:38:36.111Z,38.07
2023-02-23T17:48:40.520Z,33.50
2023-02-23T17:58:43.052Z,36.43
2023-02-23T18:08:46.297Z,35.97
2023-02-23T18:18:49.233Z,34.37
2023-02-23T18:28:51.881Z,37.97
2023-02-23T18:38:55.685Z,32.70
2023-02-23T18:48:58.118Z,36.33
2023-02-23T18:59:01.885Z,33.33
2023-02-23T19:09:07.809Z,36.37
2023-02-23T19:19:10.651Z,35.13
2023-02-23T19:29:13.015Z,30.80
2023-02-23T19:39:16.137Z,33.30
2023-02-23T19:49:18.903Z,34.27
2023-02-23T19:59:21.566Z,38.43
2023-02-23T20:09:23.946Z,34.83
2023-02-23T20:19:26.443Z,35.20
2023-02-23T20:29:29.495Z,32.93
2023-02-23T20:39:31.858Z,33.13
2023-02-23T20:49:34.173Z,32.10
2023-02-23T20:59:36.814Z,35.10
2023-02-23T21:09:40.840Z,33.03
2023-02-23T21:19:43.819Z,33.33
2023-02-23T21:29:46.033Z,15.77
2023-02-23T21:39:51.242Z,12.37
2023-02-23T21:49:54.317Z,16.67
2023-02-23T21:59:56.748Z,13.83
2023-02-23T22:09:59.081Z,13.37
2023-02-23T22:20:01.426Z,14.03
2023-02-23T22:30:05.058Z,16.07
2023-02-23T22:40:12.295Z,15.87
2023-02-23T22:50:18.332Z,15.87
2023-02-23T23:00:20.741Z,18.30
2023-02-23T23:10:23.622Z,16.77
2023-02-23T23:20:25.966Z,22.30
2023-02-23T23:30:29.390Z,15.87
2023-02-23T23:40:35.659Z,18.70
2023-02-23T23:50:39.662Z,17.73
