createdAt,value
2022-09-16T00:01:01.596Z,9.00
2022-09-16T00:03:29.087Z,9.00
2022-09-16T00:05:56.854Z,9.00
2022-09-16T00:08:24.452Z,9.00
2022-09-16T00:10:52.357Z,9.00
2022-09-16T00:13:20.085Z,9.00
2022-09-16T00:15:51.162Z,9.00
2022-09-16T00:18:20.465Z,9.00
2022-09-16T00:20:50.854Z,8.90
2022-09-16T00:23:19.802Z,8.90
2022-09-16T00:25:55.628Z,9.00
2022-09-16T00:28:23.760Z,9.00
2022-09-16T00:30:51.435Z,9.10
2022-09-16T00:33:20.079Z,9.10
2022-09-16T00:35:47.996Z,9.10
2022-09-16T00:38:15.654Z,9.10
2022-09-16T00:40:48.673Z,9.10
2022-09-16T00:43:18.404Z,9.00
2022-09-16T00:46:07.809Z,8.90
2022-09-16T00:48:36.316Z,8.90
2022-09-16T00:51:07.452Z,8.80
2022-09-16T00:53:43.027Z,8.80
2022-09-16T00:56:14.179Z,8.80
2022-09-16T00:58:54.179Z,8.80
2022-09-16T01:01:22.352Z,8.80
2022-09-16T01:03:56.553Z,8.80
2022-09-16T01:06:26.549Z,8.80
2022-09-16T01:08:56.232Z,8.70
2022-09-16T01:11:24.522Z,8.70
2022-09-16T01:13:52.592Z,8.70
2022-09-16T01:16:38.504Z,8.70
2022-09-16T01:19:34.873Z,8.70
2022-09-16T01:22:37.426Z,8.60
2022-09-16T01:25:30.693Z,8.60
2022-09-16T01:28:13.200Z,8.60
2022-09-16T01:30:45.871Z,8.60
2022-09-16T01:33:38.147Z,8.60
2022-09-16T01:36:28.886Z,8.60
2022-09-16T01:39:27.607Z,8.60
2022-09-16T01:42:04.139Z,8.60
2022-09-16T01:44:40.169Z,8.50
2022-09-16T01:47:10.379Z,8.60
2022-09-16T01:49:40.737Z,8.60
2022-09-16T01:52:35.278Z,8.70
2022-09-16T01:55:10.022Z,8.70
2022-09-16T01:57:53.389Z,8.70
2022-09-16T02:00:21.418Z,8.80
2022-09-16T02:02:55.410Z,8.70
2022-09-16T02:05:46.189Z,8.70
2022-09-16T02:08:19.621Z,8.70
2022-09-16T02:10:58.509Z,8.70
2022-09-16T02:14:06.426Z,8.70
2022-09-16T02:16:48.191Z,8.60
2022-09-16T02:19:22.074Z,8.60
2022-09-16T02:21:52.706Z,8.70
2022-09-16T02:24:22.625Z,8.60
2022-09-16T02:27:00.801Z,8.70
2022-09-16T02:29:51.738Z,8.70
2022-09-16T02:32:22.317Z,8.60
2022-09-16T02:34:51.922Z,8.60
2022-09-16T02:37:39.196Z,8.60
2022-09-16T02:40:14.811Z,8.60
2022-09-16T02:42:42.479Z,8.60
2022-09-16T02:45:10.500Z,8.60
2022-09-16T02:47:52.834Z,8.50
2022-09-16T02:50:32.964Z,8.50
2022-09-16T02:53:14.070Z,8.50
2022-09-16T02:55:47.420Z,8.50
2022-09-16T02:58:15.062Z,8.50
2022-09-16T03:00:48.237Z,8.50
2022-09-16T03:03:15.819Z,8.50
2022-09-16T03:06:14.143Z,8.60
2022-09-16T03:08:45.119Z,8.60
2022-09-16T03:11:31.039Z,8.60
2022-09-16T03:14:54.457Z,8.60
2022-09-16T03:17:46.236Z,8.50
2022-09-16T03:20:28.456Z,8.50
2022-09-16T03:23:04.741Z,8.50
2022-09-16T03:25:46.072Z,8.50
2022-09-16T03:28:27.558Z,8.50
2022-09-16T03:31:18.714Z,8.50
2022-09-16T03:33:46.144Z,8.50
2022-09-16T03:36:19.580Z,8.50
2022-09-16T03:38:48.666Z,8.50
2022-09-16T03:41:17.514Z,8.50
2022-09-16T03:44:03.038Z,8.50
2022-09-16T03:46:32.534Z,8.50
2022-09-16T03:49:00.371Z,8.50
2022-09-16T03:51:27.996Z,8.40
2022-09-16T03:53:55.657Z,8.40
2022-09-16T03:56:24.787Z,8.40
2022-09-16T03:58:52.499Z,8.40
2022-09-16T04:01:20.695Z,8.40
2022-09-16T04:03:48.396Z,8.40
2022-09-16T04:06:16.002Z,8.40
2022-09-16T04:08:45.054Z,8.40
2022-09-16T04:11:12.700Z,8.40
2022-09-16T04:13:40.268Z,8.40
2022-09-16T04:16:07.781Z,8.30
2022-09-16T04:18:35.563Z,8.30
2022-09-16T04:21:04.886Z,8.30
2022-09-16T04:23:32.397Z,8.30
2022-09-16T04:26:02.224Z,8.30
2022-09-16T04:28:31.711Z,8.30
2022-09-16T04:31:08.128Z,8.30
2022-09-16T04:33:36.025Z,8.30
2022-09-16T04:36:15.226Z,8.30
2022-09-16T04:38:44.998Z,8.30
2022-09-16T04:41:16.517Z,8.40
2022-09-16T04:43:44.052Z,8.40
2022-09-16T04:46:12.060Z,8.30
2022-09-16T04:48:39.716Z,8.30
2022-09-16T04:51:10.844Z,8.20
2022-09-16T04:53:39.996Z,8.30
2022-09-16T04:56:13.203Z,8.30
2022-09-16T04:58:41.405Z,8.20
2022-09-16T05:01:14.323Z,8.20
2022-09-16T05:03:44.151Z,8.20
2022-09-16T05:06:23.406Z,8.20
2022-09-16T05:08:52.493Z,8.20
2022-09-16T05:11:22.538Z,8.30
2022-09-16T05:13:50.401Z,8.30
2022-09-16T05:16:20.547Z,8.30
2022-09-16T05:18:49.779Z,8.30
2022-09-16T05:21:19.723Z,8.30
2022-09-16T05:23:48.238Z,8.30
2022-09-16T05:26:24.008Z,8.30
2022-09-16T05:28:52.210Z,8.30
2022-09-16T05:31:26.737Z,8.20
2022-09-16T05:33:56.949Z,8.30
2022-09-16T05:36:26.214Z,8.40
2022-09-16T05:39:20.880Z,8.40
2022-09-16T05:41:41.819Z,8.40
2022-09-16T05:44:09.273Z,8.40
2022-09-16T05:46:37.200Z,8.40
2022-09-16T05:49:04.917Z,8.40
2022-09-16T05:51:32.610Z,8.40
2022-09-16T05:54:00.983Z,8.30
2022-09-16T05:56:30.413Z,8.30
2022-09-16T05:59:00.005Z,8.30
2022-09-16T06:01:33.013Z,8.30
2022-09-16T06:04:02.383Z,8.20
2022-09-16T06:06:32.358Z,8.20
2022-09-16T06:09:04.345Z,8.20
2022-09-16T06:11:32.269Z,8.30
2022-09-16T06:14:01.695Z,8.20
2022-09-16T06:16:33.086Z,8.30
2022-09-16T06:19:04.680Z,8.30
2022-09-16T06:21:32.484Z,8.40
2022-09-16T06:24:00.370Z,8.40
2022-09-16T06:26:28.493Z,8.40
2022-09-16T06:28:56.000Z,8.30
2022-09-16T06:31:26.582Z,8.30
2022-09-16T06:33:55.597Z,8.30
2022-09-16T06:36:34.759Z,8.30
2022-09-16T06:39:03.155Z,8.30
2022-09-16T06:41:33.505Z,8.30
2022-09-16T06:44:01.604Z,8.20
2022-09-16T06:46:32.115Z,8.30
2022-09-16T06:49:05.102Z,8.40
2022-09-16T06:51:34.431Z,8.40
2022-09-16T06:54:04.664Z,8.40
2022-09-16T06:56:34.130Z,8.50
2022-09-16T06:59:01.625Z,8.50
2022-09-16T07:01:30.973Z,8.60
2022-09-16T07:04:02.177Z,8.60
2022-09-16T07:07:04.842Z,8.60
2022-09-16T07:09:18.514Z,8.70
2022-09-16T07:11:45.992Z,8.70
2022-09-16T07:14:13.510Z,8.70
2022-09-16T07:16:41.125Z,8.70
2022-09-16T07:19:09.026Z,8.80
2022-09-16T07:21:36.563Z,8.90
2022-09-16T07:24:04.598Z,9.00
2022-09-16T07:26:34.289Z,9.10
2022-09-16T07:29:03.481Z,9.10
2022-09-16T07:31:35.438Z,9.10
2022-09-16T07:34:07.096Z,9.10
2022-09-16T07:36:46.264Z,9.20
2022-09-16T07:39:15.982Z,9.10
2022-09-16T07:41:45.787Z,9.20
2022-09-16T07:44:15.606Z,9.20
2022-09-16T07:46:44.250Z,9.30
2022-09-16T07:49:13.772Z,9.30
2022-09-16T07:51:41.666Z,9.40
2022-09-16T07:54:13.171Z,9.40
2022-09-16T07:56:42.310Z,9.40
2022-09-16T07:59:17.491Z,9.50
2022-09-16T08:01:50.307Z,9.50
2022-09-16T08:04:21.389Z,9.60
2022-09-16T08:06:49.707Z,9.60
2022-09-16T08:12:06.323Z,9.90
2022-09-16T08:14:34.100Z,10.00
2022-09-16T08:17:02.886Z,10.10
2022-09-16T08:19:30.409Z,10.10
2022-09-16T08:21:57.938Z,10.10
2022-09-16T08:24:25.458Z,10.10
2022-09-16T08:26:53.090Z,9.90
2022-09-16T08:29:22.564Z,9.80
2022-09-16T08:31:50.140Z,9.90
2022-09-16T08:34:17.930Z,9.90
2022-09-16T08:36:45.717Z,10.00
2022-09-16T08:39:15.033Z,10.00
2022-09-16T08:41:45.392Z,10.10
2022-09-16T08:44:50.704Z,10.30
2022-09-16T08:48:09.187Z,10.40
2022-09-16T08:50:44.886Z,10.40
2022-09-16T08:53:43.699Z,10.30
2022-09-16T08:56:18.261Z,10.20
2022-09-16T08:58:50.210Z,10.20
2022-09-16T09:01:33.068Z,10.30
2022-09-16T09:04:02.256Z,10.40
2022-09-16T09:12:05.331Z,10.50
2022-09-16T09:14:51.386Z,10.60
2022-09-16T09:17:37.226Z,10.60
2022-09-16T09:20:50.712Z,10.60
2022-09-16T09:23:21.244Z,10.70
2022-09-16T09:26:04.603Z,10.80
2022-09-16T09:28:39.027Z,10.80
2022-09-16T09:31:25.623Z,10.80
2022-09-16T09:34:22.958Z,10.80
2022-09-16T09:37:22.840Z,10.90
2022-09-16T09:40:09.672Z,11.00
2022-09-16T09:42:46.799Z,11.20
2022-09-16T09:45:29.737Z,11.30
2022-09-16T09:48:11.511Z,11.30
2022-09-16T09:50:51.223Z,11.40
2022-09-16T09:53:33.265Z,11.40
2022-09-16T09:56:23.870Z,11.30
2022-09-16T09:59:27.411Z,11.40
2022-09-16T10:01:58.808Z,11.40
2022-09-16T10:04:26.658Z,11.40
2022-09-16T10:06:57.051Z,11.60
2022-09-16T10:09:25.077Z,11.70
2022-09-16T10:11:57.807Z,11.70
2022-09-16T10:14:32.705Z,11.70
2022-09-16T10:17:06.348Z,11.70
2022-09-16T10:19:57.802Z,11.70
2022-09-16T10:22:35.127Z,11.80
2022-09-16T10:25:26.886Z,11.80
2022-09-16T10:28:01.301Z,11.90
2022-09-16T10:30:34.249Z,12.00
2022-09-16T10:33:20.743Z,12.00
2022-09-16T10:36:20.323Z,12.10
2022-09-16T10:39:04.482Z,12.40
2022-09-16T10:41:46.557Z,12.30
2022-09-16T10:44:36.398Z,12.10
2022-09-16T10:47:10.320Z,11.80
2022-09-16T10:49:47.834Z,11.80
2022-09-16T10:52:43.446Z,11.40
2022-09-16T10:55:25.956Z,11.50
2022-09-16T10:58:06.173Z,11.30
2022-09-16T11:00:50.117Z,11.60
2022-09-16T11:04:05.411Z,11.80
2022-09-16T11:07:19.690Z,12.20
2022-09-16T11:10:02.730Z,12.60
2022-09-16T11:12:45.303Z,12.90
2022-09-16T11:15:40.195Z,13.00
2022-09-16T11:18:43.415Z,12.70
2022-09-16T11:21:22.566Z,12.50
2022-09-16T11:24:03.212Z,12.30
2022-09-16T11:26:55.411Z,12.70
2022-09-16T11:30:04.235Z,12.80
2022-09-16T11:33:17.104Z,12.80
2022-09-16T11:36:11.281Z,12.90
2022-09-16T11:39:06.493Z,12.90
2022-09-16T11:42:23.703Z,12.40
2022-09-16T11:45:26.915Z,12.20
2022-09-16T11:48:17.814Z,11.90
2022-09-16T11:51:00.301Z,11.80
2022-09-16T11:53:57.898Z,12.20
2022-09-16T11:56:44.647Z,12.40
2022-09-16T11:59:15.331Z,12.60
2022-09-16T12:01:52.297Z,12.90
2022-09-16T12:04:44.571Z,13.10
2022-09-16T12:07:12.138Z,13.30
2022-09-16T12:09:50.031Z,13.20
2022-09-16T12:12:28.876Z,13.40
2022-09-16T12:15:06.013Z,13.60
2022-09-16T12:17:37.961Z,13.80
2022-09-16T12:20:20.649Z,13.60
2022-09-16T12:23:12.615Z,13.30
2022-09-16T12:25:46.322Z,13.10
2022-09-16T12:28:32.987Z,12.90
2022-09-16T12:31:12.116Z,12.70
2022-09-16T12:33:54.569Z,12.70
2022-09-16T12:36:32.166Z,12.50
2022-09-16T12:39:00.738Z,12.60
2022-09-16T12:41:36.080Z,12.80
2022-09-16T12:44:36.806Z,12.80
2022-09-16T12:47:32.586Z,13.00
2022-09-16T12:50:21.963Z,13.10
2022-09-16T12:53:27.003Z,12.80
2022-09-16T12:56:00.346Z,12.70
2022-09-16T12:58:46.741Z,12.40
2022-09-16T13:01:31.394Z,12.30
2022-09-16T13:04:21.796Z,12.30
2022-09-16T13:06:52.901Z,12.40
2022-09-16T13:09:22.975Z,12.80
2022-09-16T13:14:53.514Z,12.80
2022-09-16T13:17:34.543Z,12.40
2022-09-16T13:20:07.494Z,12.10
2022-09-16T13:22:35.337Z,12.30
2022-09-16T13:25:28.313Z,12.50
2022-09-16T13:28:01.551Z,12.70
2022-09-16T13:30:37.872Z,12.90
2022-09-16T13:33:28.159Z,12.90
2022-09-16T13:36:17.732Z,12.80
2022-09-16T13:38:53.320Z,12.70
2022-09-16T13:41:40.402Z,12.70
2022-09-16T13:44:39.487Z,12.80
2022-09-16T13:47:14.387Z,13.10
2022-09-16T13:49:44.282Z,13.00
2022-09-16T13:52:20.088Z,13.10
2022-09-16T13:57:48.454Z,13.10
2022-09-16T14:00:27.011Z,13.10
2022-09-16T14:03:00.195Z,13.30
2022-09-16T14:05:39.598Z,13.20
2022-09-16T14:08:25.034Z,13.10
2022-09-16T14:11:14.199Z,13.20
2022-09-16T14:16:46.939Z,13.10
2022-09-16T14:19:26.777Z,12.90
2022-09-16T14:22:13.773Z,12.80
2022-09-16T14:24:43.055Z,12.80
2022-09-16T14:27:34.421Z,12.70
2022-09-16T14:30:05.882Z,13.00
2022-09-16T14:32:37.834Z,13.00
2022-09-16T14:35:12.719Z,12.80
2022-09-16T14:37:40.625Z,12.80
2022-09-16T14:40:15.355Z,12.90
2022-09-16T14:43:13.732Z,13.20
2022-09-16T14:45:51.016Z,13.30
2022-09-16T14:48:22.335Z,13.30
2022-09-16T14:50:51.158Z,13.20
2022-09-16T14:53:35.291Z,13.20
2022-09-16T14:56:03.955Z,13.20
2022-09-16T14:58:33.063Z,13.00
2022-09-16T15:01:12.083Z,13.10
2022-09-16T15:03:52.035Z,13.00
2022-09-16T15:06:24.140Z,13.00
2022-09-16T15:08:57.354Z,12.90
2022-09-16T15:11:54.234Z,12.80
2022-09-16T15:14:22.515Z,12.70
2022-09-16T15:16:53.447Z,12.50
2022-09-16T15:19:25.453Z,12.30
2022-09-16T15:21:53.539Z,12.30
2022-09-16T15:24:26.028Z,12.30
2022-09-16T15:26:54.290Z,12.30
2022-09-16T15:29:24.874Z,12.40
2022-09-16T15:31:52.777Z,12.50
2022-09-16T15:34:22.947Z,12.50
2022-09-16T15:36:58.766Z,12.30
2022-09-16T15:39:28.415Z,12.00
2022-09-16T15:42:20.928Z,11.70
2022-09-16T15:44:50.402Z,11.60
2022-09-16T15:47:22.312Z,11.60
2022-09-16T15:50:10.581Z,11.60
2022-09-16T15:53:03.031Z,11.60
2022-09-16T15:55:42.951Z,11.70
2022-09-16T15:58:22.828Z,11.90
2022-09-16T16:01:03.463Z,12.00
2022-09-16T16:03:45.514Z,12.00
2022-09-16T16:06:13.661Z,12.00
2022-09-16T16:08:48.363Z,12.10
2022-09-16T16:11:21.148Z,12.10
2022-09-16T16:13:51.249Z,12.10
2022-09-16T16:16:19.433Z,12.00
2022-09-16T16:18:47.030Z,12.10
2022-09-16T16:21:16.441Z,12.20
2022-09-16T16:23:47.316Z,12.30
2022-09-16T16:26:15.006Z,12.40
2022-09-16T16:28:42.663Z,12.50
2022-09-16T16:31:13.017Z,12.40
2022-09-16T16:33:48.388Z,12.30
2022-09-16T16:36:17.546Z,12.30
2022-09-16T16:38:46.464Z,12.20
2022-09-16T16:41:20.112Z,12.20
2022-09-16T16:43:48.031Z,12.20
2022-09-16T16:46:17.472Z,12.10
2022-09-16T16:48:45.102Z,12.00
2022-09-16T16:51:13.669Z,11.90
2022-09-16T16:53:41.401Z,11.90
2022-09-16T16:56:15.090Z,11.80
2022-09-16T16:58:43.598Z,11.80
2022-09-16T17:01:13.937Z,11.80
2022-09-16T17:03:42.561Z,11.80
2022-09-16T17:06:10.174Z,11.70
2022-09-16T17:08:37.981Z,11.70
2022-09-16T17:11:17.316Z,11.70
2022-09-16T17:13:49.116Z,11.70
2022-09-16T17:16:20.731Z,11.70
2022-09-16T17:18:48.598Z,11.70
2022-09-16T17:21:24.134Z,11.70
2022-09-16T17:23:52.412Z,11.50
2022-09-16T17:26:21.439Z,11.50
2022-09-16T17:28:51.030Z,11.50
2022-09-16T17:31:26.866Z,11.40
2022-09-16T17:33:59.412Z,11.30
2022-09-16T17:36:27.047Z,11.30
2022-09-16T17:38:59.632Z,11.30
2022-09-16T17:41:27.498Z,11.20
2022-09-16T17:43:56.185Z,11.20
2022-09-16T17:46:27.262Z,11.30
2022-09-16T17:49:00.466Z,11.30
2022-09-16T17:51:28.770Z,11.20
2022-09-16T17:53:56.360Z,11.00
2022-09-16T17:56:24.434Z,11.00
2022-09-16T17:58:53.782Z,10.90
2022-09-16T18:01:24.214Z,10.80
2022-09-16T18:03:54.404Z,10.80
2022-09-16T18:06:28.463Z,10.70
2022-09-16T18:08:56.074Z,10.60
2022-09-16T18:11:24.284Z,10.50
2022-09-16T18:14:00.164Z,10.40
2022-09-16T18:16:29.391Z,10.40
2022-09-16T18:18:59.961Z,10.50
2022-09-16T18:21:28.888Z,10.40
2022-09-16T18:23:58.886Z,10.50
2022-09-16T18:26:27.304Z,10.40
2022-09-16T18:29:12.595Z,10.40
2022-09-16T18:31:48.371Z,10.30
2022-09-16T18:34:17.677Z,10.30
2022-09-16T18:36:45.244Z,10.30
2022-09-16T18:39:15.255Z,10.40
2022-09-16T18:41:45.120Z,10.40
2022-09-16T18:44:16.265Z,10.30
2022-09-16T18:46:44.191Z,10.30
2022-09-16T18:49:16.387Z,10.30
2022-09-16T18:51:50.993Z,10.30
2022-09-16T18:54:24.835Z,10.30
2022-09-16T18:56:56.014Z,10.30
2022-09-16T18:59:28.288Z,10.30
2022-09-16T19:01:59.165Z,10.30
2022-09-16T19:04:29.393Z,10.30
2022-09-16T19:06:59.694Z,10.30
2022-09-16T19:09:27.222Z,10.30
2022-09-16T19:11:55.015Z,10.30
2022-09-16T19:14:24.947Z,10.20
2022-09-16T19:16:52.924Z,10.20
2022-09-16T19:19:21.397Z,10.20
2022-09-16T19:21:49.528Z,10.10
2022-09-16T19:24:19.546Z,10.10
2022-09-16T19:26:48.335Z,10.10
2022-09-16T19:29:17.037Z,10.10
2022-09-16T19:31:46.729Z,10.00
2022-09-16T19:34:15.866Z,10.10
2022-09-16T19:36:44.000Z,10.00
2022-09-16T19:39:14.727Z,10.00
2022-09-16T19:41:42.760Z,9.90
2022-09-16T19:44:13.330Z,10.00
2022-09-16T19:46:42.927Z,9.90
2022-09-16T19:49:22.779Z,9.90
2022-09-16T19:51:52.983Z,9.90
2022-09-16T19:54:24.040Z,9.90
2022-09-16T19:56:51.940Z,9.90
2022-09-16T19:59:20.266Z,9.80
2022-09-16T20:01:48.577Z,9.80
2022-09-16T20:04:19.847Z,9.80
2022-09-16T20:06:48.251Z,9.70
2022-09-16T20:09:16.961Z,9.70
2022-09-16T20:11:46.028Z,9.80
2022-09-16T20:14:20.466Z,9.70
2022-09-16T20:16:49.543Z,9.70
2022-09-16T20:19:18.851Z,9.60
2022-09-16T20:21:46.630Z,9.70
2022-09-16T20:24:18.225Z,9.70
2022-09-16T20:26:47.416Z,9.60
2022-09-16T20:29:15.179Z,9.70
2022-09-16T20:31:42.890Z,9.60
2022-09-16T20:34:12.186Z,9.60
2022-09-16T20:36:40.688Z,9.60
2022-09-16T20:39:09.723Z,9.60
2022-09-16T20:41:39.172Z,9.60
2022-09-16T20:44:07.436Z,9.60
2022-09-16T20:46:37.249Z,9.50
2022-09-16T20:49:07.357Z,9.50
2022-09-16T20:51:35.415Z,9.40
2022-09-16T20:54:07.877Z,9.50
2022-09-16T20:57:04.903Z,9.40
2022-09-16T20:59:42.769Z,9.50
2022-09-16T21:02:10.346Z,9.50
2022-09-16T21:04:37.886Z,9.50
2022-09-16T21:07:05.473Z,9.60
2022-09-16T21:09:32.964Z,9.60
2022-09-16T21:12:00.530Z,9.60
2022-09-16T21:14:28.443Z,9.60
2022-09-16T21:16:55.989Z,9.70
2022-09-16T21:19:23.897Z,9.70
2022-09-16T21:21:51.463Z,9.70
2022-09-16T21:24:19.253Z,9.70
2022-09-16T21:26:46.915Z,9.70
2022-09-16T21:29:20.893Z,9.60
2022-09-16T21:31:49.126Z,9.60
2022-09-16T21:34:19.156Z,9.60
2022-09-16T21:36:47.893Z,9.60
2022-09-16T21:39:16.868Z,9.60
2022-09-16T21:41:46.029Z,9.60
2022-09-16T21:44:14.654Z,9.70
2022-09-16T21:46:45.480Z,9.70
2022-09-16T21:49:24.386Z,9.70
2022-09-16T21:51:54.310Z,9.80
2022-09-16T21:54:22.977Z,9.80
2022-09-16T21:56:51.387Z,9.70
2022-09-16T21:59:19.996Z,9.60
2022-09-16T22:01:50.022Z,9.60
2022-09-16T22:04:20.744Z,9.60
2022-09-16T22:06:49.105Z,9.50
2022-09-16T22:09:17.248Z,9.40
2022-09-16T22:11:44.757Z,9.30
2022-09-16T22:14:12.506Z,9.40
2022-09-16T22:16:41.627Z,9.30
2022-09-16T22:19:11.939Z,9.30
2022-09-16T22:21:42.208Z,9.30
2022-09-16T22:24:11.090Z,9.30
2022-09-16T22:26:38.942Z,9.40
2022-09-16T22:29:09.151Z,9.30
2022-09-16T22:31:38.853Z,9.40
2022-09-16T22:34:06.618Z,9.40
2022-09-16T22:36:35.660Z,9.40
2022-09-16T22:39:11.005Z,9.50
2022-09-16T22:41:38.875Z,9.50
2022-09-16T22:44:06.483Z,9.40
2022-09-16T22:46:42.677Z,9.40
2022-09-16T22:49:13.473Z,9.40
2022-09-16T22:51:43.011Z,9.40
2022-09-16T22:54:12.733Z,9.40
2022-09-16T22:56:40.717Z,9.50
2022-09-16T22:59:18.688Z,9.40
2022-09-16T23:01:46.535Z,9.50
2022-09-16T23:04:14.690Z,9.50
2022-09-16T23:06:42.733Z,9.50
2022-09-16T23:09:12.839Z,9.50
2022-09-16T23:11:40.700Z,9.40
2022-09-16T23:14:10.847Z,9.40
2022-09-16T23:16:38.546Z,9.30
2022-09-16T23:19:10.709Z,9.30
2022-09-16T23:21:38.963Z,9.30
2022-09-16T23:24:08.342Z,9.20
2022-09-16T23:26:38.137Z,9.20
2022-09-16T23:29:07.952Z,9.20
2022-09-16T23:31:39.766Z,9.20
2022-09-16T23:34:11.259Z,9.20
2022-09-16T23:36:40.051Z,9.30
2022-09-16T23:39:08.834Z,9.30
2022-09-16T23:41:36.700Z,9.30
2022-09-16T23:44:04.671Z,9.40
2022-09-16T23:46:32.644Z,9.40
2022-09-16T23:49:00.661Z,9.40
2022-09-16T23:51:29.559Z,9.40
2022-09-16T23:53:58.543Z,9.50
2022-09-16T23:56:26.330Z,9.40
2022-09-16T23:58:57.530Z,9.40
