createdAt,value
2022-10-09T00:02:25.121Z,101616.63
2022-10-09T00:05:30.552Z,101617.69
2022-10-09T00:08:39.713Z,101617.69
2022-10-09T00:11:45.212Z,101623.66
2022-10-09T00:14:51.072Z,101631.75
2022-10-09T00:17:56.754Z,101627.13
2022-10-09T00:21:03.021Z,101627.13
2022-10-09T00:24:09.611Z,101632.00
2022-10-09T00:27:15.042Z,101636.31
2022-10-09T00:30:20.278Z,101628.50
2022-10-09T00:33:25.660Z,101637.97
2022-10-09T00:36:31.294Z,101636.31
2022-10-09T00:39:36.527Z,101628.22
2022-10-09T00:42:42.138Z,101635.53
2022-10-09T00:45:56.372Z,101633.63
2022-10-09T00:49:06.495Z,101630.38
2022-10-09T00:52:12.149Z,101627.97
2022-10-09T00:55:18.415Z,101627.41
2022-10-09T00:58:24.873Z,101631.72
2022-10-09T01:01:30.438Z,101625.97
2022-10-09T01:04:36.294Z,101630.25
2022-10-09T01:08:29.317Z,101621.09
2022-10-09T01:11:59.431Z,101625.44
2022-10-09T01:15:19.938Z,101616.78
2022-10-09T01:19:03.964Z,101623.50
2022-10-09T01:22:23.929Z,101614.88
2022-10-09T01:25:38.225Z,101613.00
2022-10-09T01:28:48.544Z,101617.31
2022-10-09T01:31:55.505Z,101615.94
2022-10-09T01:35:02.528Z,101607.53
2022-10-09T01:38:10.162Z,101608.09
2022-10-09T01:41:16.722Z,101608.91
2022-10-09T01:44:31.032Z,101603.22
2022-10-09T01:47:38.431Z,101601.91
2022-10-09T01:50:52.569Z,101598.09
2022-10-09T01:54:02.123Z,101606.16
2022-10-09T01:57:10.783Z,101600.75
2022-10-09T02:00:17.299Z,101594.81
2022-10-09T02:03:24.961Z,101598.31
2022-10-09T02:06:32.774Z,101595.91
2022-10-09T02:09:40.742Z,101594.56
2022-10-09T02:12:53.141Z,101588.59
2022-10-09T02:16:13.881Z,101588.56
2022-10-09T02:19:32.675Z,101590.78
2022-10-09T02:22:38.409Z,101588.81
2022-10-09T02:25:44.040Z,101588.03
2022-10-09T02:28:49.614Z,101593.72
2022-10-09T02:31:54.703Z,101598.59
2022-10-09T02:34:59.805Z,101599.13
2022-10-09T02:38:05.395Z,101596.72
2022-10-09T02:41:11.023Z,101594.25
2022-10-09T02:44:16.438Z,101595.34
2022-10-09T02:47:22.041Z,101596.19
2022-10-09T02:50:27.588Z,101597.53
2022-10-09T02:53:32.797Z,101594.28
2022-10-09T02:56:39.318Z,101594.56
2022-10-09T02:59:44.942Z,101596.50
2022-10-09T03:02:50.552Z,101594.03
2022-10-09T03:06:05.374Z,101605.94
2022-10-09T03:09:10.754Z,101596.78
2022-10-09T03:12:21.372Z,101594.34
2022-10-09T03:15:26.940Z,101596.50
2022-10-09T03:18:32.418Z,101598.91
2022-10-09T03:21:37.808Z,101600.28
2022-10-09T03:24:43.228Z,101602.44
2022-10-09T03:27:48.875Z,101608.38
2022-10-09T03:30:54.748Z,101606.16
2022-10-09T03:34:00.086Z,101611.84
2022-10-09T03:37:05.544Z,101614.56
2022-10-09T03:40:11.267Z,101618.34
2022-10-09T03:43:16.769Z,101624.03
2022-10-09T03:46:22.254Z,101615.09
2022-10-09T03:49:27.603Z,101606.69
2022-10-09T03:52:33.244Z,101612.09
2022-10-09T03:55:39.607Z,101606.19
2022-10-09T03:58:44.979Z,101613.78
2022-10-09T04:01:50.719Z,101617.28
2022-10-09T04:04:56.025Z,101618.56
2022-10-09T04:08:01.790Z,101620.19
2022-10-09T04:11:06.982Z,101623.44
2022-10-09T04:14:12.450Z,101619.13
2022-10-09T04:17:18.162Z,101620.41
2022-10-09T04:20:23.916Z,101626.06
2022-10-09T04:23:29.524Z,101632.06
2022-10-09T04:26:36.623Z,101624.44
2022-10-09T04:29:42.567Z,101625.88
2022-10-09T04:32:48.780Z,101625.91
2022-10-09T04:35:56.265Z,101624.56
2022-10-09T04:39:01.965Z,101629.91
2022-10-09T04:42:07.657Z,101628.03
2022-10-09T04:45:13.153Z,101630.75
2022-10-09T04:48:18.589Z,101633.44
2022-10-09T04:51:23.792Z,101626.91
2022-10-09T04:54:29.221Z,101635.31
2022-10-09T04:57:34.827Z,101632.91
2022-10-09T05:00:45.904Z,101638.56
2022-10-09T05:03:52.322Z,101643.41
2022-10-09T05:06:57.783Z,101641.00
2022-10-09T05:10:03.073Z,101644.50
2022-10-09T05:13:08.707Z,101636.41
2022-10-09T05:16:20.335Z,101642.09
2022-10-09T05:19:26.172Z,101640.22
2022-10-09T05:22:32.129Z,101638.56
2022-10-09T05:25:37.662Z,101645.03
2022-10-09T05:28:43.727Z,101639.00
2022-10-09T05:31:49.850Z,101644.69
2022-10-09T05:34:55.773Z,101642.47
2022-10-09T05:38:00.882Z,101640.84
2022-10-09T05:41:08.322Z,101645.16
2022-10-09T05:44:14.063Z,101654.00
2022-10-09T05:47:20.253Z,101647.44
2022-10-09T05:50:25.901Z,101660.88
2022-10-09T05:53:32.592Z,101653.63
2022-10-09T05:56:39.566Z,101663.19
2022-10-09T05:59:45.007Z,101662.06
2022-10-09T06:02:50.548Z,101673.53
2022-10-09T06:06:05.529Z,101672.22
2022-10-09T06:09:12.504Z,101681.38
2022-10-09T06:12:18.044Z,101679.81
2022-10-09T06:15:23.797Z,101686.06
2022-10-09T06:18:29.450Z,101686.41
2022-10-09T06:21:35.275Z,101694.69
2022-10-09T06:24:40.928Z,101703.00
2022-10-09T06:27:46.834Z,101708.97
2022-10-09T06:30:52.410Z,101708.19
2022-10-09T06:34:00.125Z,101712.41
2022-10-09T06:37:05.492Z,101705.91
2022-10-09T06:40:11.011Z,101715.09
2022-10-09T06:43:16.194Z,101718.38
2022-10-09T06:46:24.306Z,101722.22
2022-10-09T06:49:29.771Z,101732.78
2022-10-09T06:52:35.566Z,101743.94
2022-10-09T06:55:41.000Z,101736.97
2022-10-09T06:58:47.270Z,101745.47
2022-10-09T07:01:52.907Z,101743.91
2022-10-09T07:04:59.162Z,101747.47
2022-10-09T07:08:04.946Z,101748.06
2022-10-09T07:11:14.704Z,101751.84
2022-10-09T07:14:20.369Z,101752.16
2022-10-09T07:17:27.135Z,101759.78
2022-10-09T07:20:37.069Z,101759.50
2022-10-09T07:23:43.787Z,101765.22
2022-10-09T07:26:49.839Z,101762.78
2022-10-09T07:29:55.806Z,101770.91
2022-10-09T07:33:01.373Z,101764.41
2022-10-09T07:36:07.258Z,101769.84
2022-10-09T07:39:12.743Z,101774.44
2022-10-09T07:42:17.512Z,101776.88
2022-10-09T07:45:22.984Z,101789.88
2022-10-09T07:48:29.187Z,101788.81
2022-10-09T07:51:35.065Z,101797.97
2022-10-09T07:54:40.482Z,101792.88
2022-10-09T07:57:46.246Z,101801.53
2022-10-09T08:00:51.695Z,101803.13
2022-10-09T08:03:57.836Z,101803.13
2022-10-09T08:07:03.301Z,101800.97
2022-10-09T08:10:09.095Z,101802.31
2022-10-09T08:13:14.206Z,101802.88
2022-10-09T08:16:20.855Z,101798.78
2022-10-09T08:19:26.728Z,101797.91
2022-10-09T08:22:32.267Z,101797.56
2022-10-09T08:25:38.798Z,101794.63
2022-10-09T08:28:44.844Z,101792.44
2022-10-09T08:31:50.524Z,101792.16
2022-10-09T08:34:56.142Z,101798.44
2022-10-09T08:38:02.146Z,101794.63
2022-10-09T08:41:40.144Z,101796.59
2022-10-09T08:44:49.493Z,101795.53
2022-10-09T08:47:59.416Z,101795.75
2022-10-09T08:51:06.187Z,101794.09
2022-10-09T08:54:32.934Z,101797.34
2022-10-09T08:57:40.339Z,101800.47
2022-10-09T09:01:01.125Z,101801.81
2022-10-09T09:04:19.294Z,101796.66
2022-10-09T09:07:45.448Z,101808.63
2022-10-09T09:10:58.401Z,101799.06
2022-10-09T09:14:39.753Z,101802.63
2022-10-09T09:18:15.977Z,101802.03
2022-10-09T09:22:00.743Z,101800.94
2022-10-09T09:25:20.349Z,101796.31
2022-10-09T09:28:34.950Z,101799.56
2022-10-09T09:31:41.649Z,101803.38
2022-10-09T09:34:47.819Z,101808.16
2022-10-09T09:37:53.922Z,101796.53
2022-10-09T09:40:59.483Z,101803.34
2022-10-09T09:44:06.575Z,101799.75
2022-10-09T09:47:22.817Z,101800.84
2022-10-09T09:50:53.136Z,101803.09
2022-10-09T09:54:20.732Z,101796.81
2022-10-09T09:57:32.930Z,101807.44
2022-10-09T10:00:38.227Z,101801.22
2022-10-09T10:03:51.998Z,101798.78
2022-10-09T10:07:00.011Z,101797.06
2022-10-09T10:10:05.876Z,101801.66
2022-10-09T10:13:33.232Z,101792.78
2022-10-09T10:16:39.615Z,101809.59
2022-10-09T10:19:51.206Z,101799.81
2022-10-09T10:22:59.087Z,101797.63
2022-10-09T10:26:23.657Z,101790.38
2022-10-09T10:29:32.003Z,101790.94
2022-10-09T10:33:08.152Z,101780.28
2022-10-09T10:36:13.582Z,101797.41
2022-10-09T10:39:28.934Z,101789.75
2022-10-09T10:42:42.936Z,101786.63
2022-10-09T10:45:54.277Z,101779.41
2022-10-09T10:49:01.469Z,101786.72
2022-10-09T10:52:12.761Z,101775.19
2022-10-09T10:55:26.511Z,101783.94
2022-10-09T10:58:44.435Z,101785.81
2022-10-09T11:02:41.232Z,101787.56
2022-10-09T11:05:59.745Z,101785.06
2022-10-09T11:09:21.291Z,101783.31
2022-10-09T11:12:47.738Z,101782.88
2022-10-09T11:16:19.341Z,101771.41
2022-10-09T11:19:27.548Z,101779.09
2022-10-09T11:22:57.715Z,101780.47
2022-10-09T11:26:22.204Z,101770.34
2022-10-09T11:29:50.577Z,101774.44
2022-10-09T11:33:01.570Z,101762.19
2022-10-09T11:36:34.332Z,101763.63
2022-10-09T11:39:40.219Z,101754.75
2022-10-09T11:43:14.532Z,101756.88
2022-10-09T11:46:55.025Z,101750.53
2022-10-09T11:50:19.260Z,101739.72
2022-10-09T11:53:27.914Z,101746.38
2022-10-09T11:56:51.987Z,101739.19
2022-10-09T12:00:07.962Z,101732.16
2022-10-09T12:03:56.491Z,101735.38
2022-10-09T12:07:10.042Z,101725.84
2022-10-09T12:10:34.249Z,101718.19
2022-10-09T12:13:39.466Z,101718.81
2022-10-09T12:16:46.703Z,101711.03
2022-10-09T12:20:02.059Z,101712.41
2022-10-09T12:23:27.686Z,101699.97
2022-10-09T12:26:35.948Z,101701.25
2022-10-09T12:29:47.807Z,101704.03
2022-10-09T12:32:59.083Z,101702.44
2022-10-09T12:36:15.896Z,101694.91
2022-10-09T12:39:24.804Z,101693.06
2022-10-09T12:45:44.025Z,101678.28
2022-10-09T12:48:49.344Z,101678.41
2022-10-09T12:51:57.425Z,101672.47
2022-10-09T12:55:02.938Z,101676.84
2022-10-09T12:58:33.465Z,101682.75
2022-10-09T13:01:42.058Z,101671.28
2022-10-09T13:05:01.334Z,101678.16
2022-10-09T13:08:24.135Z,101668.16
2022-10-09T13:11:44.152Z,101659.06
2022-10-09T13:14:51.929Z,101658.81
2022-10-09T13:17:57.624Z,101655.56
2022-10-09T13:21:06.557Z,101655.97
2022-10-09T13:24:13.668Z,101658.19
2022-10-09T13:27:19.842Z,101657.59
2022-10-09T13:30:25.892Z,101655.00
2022-10-09T13:33:31.406Z,101653.66
2022-10-09T13:36:36.836Z,101652.84
2022-10-09T13:39:42.950Z,101651.66
2022-10-09T13:42:58.013Z,101646.81
2022-10-09T13:46:03.278Z,101650.81
2022-10-09T13:49:09.072Z,101653.41
2022-10-09T13:52:14.635Z,101653.69
2022-10-09T13:55:20.051Z,101645.03
2022-10-09T13:58:25.386Z,101639.69
2022-10-09T14:01:31.203Z,101637.97
2022-10-09T14:04:36.688Z,101637.25
2022-10-09T14:07:42.308Z,101641.09
2022-10-09T14:10:47.457Z,101638.28
2022-10-09T14:13:52.907Z,101641.84
2022-10-09T14:16:58.481Z,101643.97
2022-10-09T14:20:04.465Z,101641.81
2022-10-09T14:23:09.774Z,101632.78
2022-10-09T14:26:15.272Z,101625.25
2022-10-09T14:29:20.536Z,101622.84
2022-10-09T14:32:25.676Z,101623.88
2022-10-09T14:35:31.034Z,101621.81
2022-10-09T14:38:41.142Z,101630.84
2022-10-09T14:41:47.063Z,101617.88
2022-10-09T14:44:54.338Z,101622.66
2022-10-09T14:47:59.773Z,101613.47
2022-10-09T14:51:08.403Z,101611.63
2022-10-09T14:54:14.361Z,101606.09
2022-10-09T14:57:20.060Z,101610.22
2022-10-09T15:00:25.932Z,101599.72
2022-10-09T15:03:32.022Z,101604.94
2022-10-09T15:06:37.918Z,101596.78
2022-10-09T15:09:43.640Z,101605.16
2022-10-09T15:12:49.136Z,101589.06
2022-10-09T15:16:02.303Z,101596.84
2022-10-09T15:19:07.855Z,101583.63
2022-10-09T15:22:13.093Z,101586.41
2022-10-09T15:25:18.486Z,101583.56
2022-10-09T15:28:24.796Z,101588.56
2022-10-09T15:31:38.589Z,101582.19
2022-10-09T15:34:44.259Z,101583.25
2022-10-09T15:37:55.847Z,101575.41
2022-10-09T15:41:01.836Z,101566.06
2022-10-09T15:44:14.460Z,101565.25
2022-10-09T15:47:39.323Z,101569.66
2022-10-09T15:50:50.647Z,101566.25
2022-10-09T15:53:56.560Z,101568.44
2022-10-09T15:57:01.437Z,101569.75
2022-10-09T16:00:07.810Z,101568.44
2022-10-09T16:03:13.194Z,101573.97
2022-10-09T16:06:22.563Z,101580.56
2022-10-09T16:09:33.678Z,101584.97
2022-10-09T16:12:38.849Z,101584.72
2022-10-09T16:15:49.685Z,101585.13
2022-10-09T16:18:57.023Z,101589.78
2022-10-09T16:22:02.191Z,101591.16
2022-10-09T16:25:08.195Z,101588.44
2022-10-09T16:28:14.333Z,101589.56
2022-10-09T16:31:24.423Z,101583.66
2022-10-09T16:34:29.791Z,101584.00
2022-10-09T16:37:35.455Z,101588.41
2022-10-09T16:41:01.291Z,101587.81
2022-10-09T16:44:14.599Z,101585.22
2022-10-09T16:47:20.007Z,101592.56
2022-10-09T16:50:25.987Z,101592.94
2022-10-09T16:53:31.333Z,101596.78
2022-10-09T16:56:40.373Z,101605.75
2022-10-09T16:59:46.759Z,101610.91
2022-10-09T17:02:52.228Z,101613.63
2022-10-09T17:05:57.744Z,101614.78
2022-10-09T17:09:03.927Z,101614.53
2022-10-09T17:12:13.387Z,101617.84
2022-10-09T17:15:19.010Z,101629.78
2022-10-09T17:18:24.707Z,101634.41
2022-10-09T17:21:34.430Z,101641.75
2022-10-09T17:24:40.308Z,101640.97
2022-10-09T17:27:46.316Z,101642.63
2022-10-09T17:30:51.919Z,101648.28
2022-10-09T17:34:00.374Z,101637.47
2022-10-09T17:37:05.663Z,101645.06
2022-10-09T17:40:15.644Z,101645.88
2022-10-09T17:43:20.961Z,101649.66
2022-10-09T17:51:36.119Z,101655.38
2022-10-09T17:54:41.558Z,101654.56
2022-10-09T17:57:46.972Z,101656.72
2022-10-09T18:00:52.686Z,101665.91
2022-10-09T18:03:59.125Z,101667.28
2022-10-09T18:07:05.538Z,101673.78
2022-10-09T18:10:11.007Z,101671.88
2022-10-09T18:13:25.340Z,101675.94
2022-10-09T18:16:36.359Z,101686.22
2022-10-09T18:19:42.521Z,101678.88
2022-10-09T18:22:47.976Z,101688.09
2022-10-09T18:25:53.869Z,101691.56
2022-10-09T18:29:01.361Z,101690.25
2022-10-09T18:32:06.855Z,101688.06
2022-10-09T18:35:12.466Z,101692.94
2022-10-09T18:38:17.740Z,101690.78
2022-10-09T18:41:34.120Z,101688.88
2022-10-09T18:44:42.178Z,101689.44
2022-10-09T18:47:48.102Z,101690.75
2022-10-09T18:50:53.892Z,101697.53
2022-10-09T18:54:04.022Z,101701.59
2022-10-09T18:57:09.835Z,101700.47
2022-10-09T19:00:16.603Z,101700.75
2022-10-09T19:03:22.830Z,101711.31
2022-10-09T19:06:28.512Z,101712.38
2022-10-09T19:09:35.664Z,101711.78
2022-10-09T19:12:43.925Z,101708.28
2022-10-09T19:15:53.776Z,101706.13
2022-10-09T19:19:01.178Z,101713.97
2022-10-09T19:22:11.674Z,101714.50
2022-10-09T19:25:22.008Z,101715.88
2022-10-09T19:28:38.923Z,101717.19
2022-10-09T19:31:44.883Z,101712.59
2022-10-09T19:34:51.506Z,101718.81
2022-10-09T19:37:58.532Z,101723.91
2022-10-09T19:41:18.084Z,101712.56
2022-10-09T19:44:24.156Z,101722.56
2022-10-09T19:47:30.906Z,101726.38
2022-10-09T19:50:46.262Z,101726.81
2022-10-09T19:53:55.255Z,101731.13
2022-10-09T19:57:01.654Z,101726.69
2022-10-09T20:00:10.398Z,101728.41
2022-10-09T20:03:17.463Z,101732.16
2022-10-09T20:06:24.161Z,101736.53
2022-10-09T20:09:31.547Z,101741.31
2022-10-09T20:12:37.687Z,101751.59
2022-10-09T20:15:44.392Z,101742.94
2022-10-09T20:18:50.491Z,101752.44
2022-10-09T20:21:57.108Z,101749.72
2022-10-09T20:25:03.251Z,101752.66
2022-10-09T20:28:08.723Z,101748.69
2022-10-09T20:31:20.959Z,101753.22
2022-10-09T20:34:28.228Z,101751.38
2022-10-09T20:37:35.473Z,101751.06
2022-10-09T20:40:41.501Z,101749.72
2022-10-09T20:43:51.565Z,101752.13
2022-10-09T20:46:57.226Z,101762.41
2022-10-09T20:50:03.293Z,101763.09
2022-10-09T20:53:12.339Z,101758.00
2022-10-09T20:56:19.034Z,101772.28
2022-10-09T20:59:24.408Z,101766.63
2022-10-09T21:02:30.029Z,101768.16
2022-10-09T21:05:42.744Z,101774.72
2022-10-09T21:08:48.842Z,101766.88
2022-10-09T21:11:54.473Z,101765.75
2022-10-09T21:15:00.110Z,101763.50
2022-10-09T21:18:05.554Z,101762.50
2022-10-09T21:21:15.493Z,101769.28
2022-10-09T21:24:20.721Z,101764.88
2022-10-09T21:27:26.738Z,101763.94
2022-10-09T21:30:41.297Z,101775.38
2022-10-09T21:33:48.106Z,101766.50
2022-10-09T21:37:19.821Z,101776.44
2022-10-09T21:40:24.225Z,101775.66
2022-10-09T21:43:29.928Z,101767.22
2022-10-09T21:46:36.757Z,101758.63
2022-10-09T21:49:42.271Z,101764.22
2022-10-09T21:52:49.637Z,101761.56
2022-10-09T21:55:55.707Z,101770.50
2022-10-09T21:59:01.380Z,101773.47
2022-10-09T22:02:06.606Z,101771.09
2022-10-09T22:05:11.845Z,101773.72
2022-10-09T22:08:17.366Z,101773.78
2022-10-09T22:11:23.181Z,101776.00
2022-10-09T22:14:28.795Z,101763.81
2022-10-09T22:17:34.754Z,101761.66
2022-10-09T22:20:42.550Z,101756.78
2022-10-09T22:23:47.846Z,101765.69
2022-10-09T22:26:53.366Z,101753.03
2022-10-09T22:29:59.120Z,101747.59
2022-10-09T22:33:04.564Z,101749.22
2022-10-09T22:36:13.683Z,101750.31
2022-10-09T22:39:19.166Z,101747.59
2022-10-09T22:42:24.603Z,101745.72
2022-10-09T22:45:29.948Z,101739.22
2022-10-09T22:48:35.696Z,101742.75
2022-10-09T22:51:41.957Z,101735.16
2022-10-09T22:54:48.025Z,101737.81
2022-10-09T22:57:53.584Z,101728.59
2022-10-09T23:01:04.162Z,101725.59
2022-10-09T23:04:14.851Z,101719.78
2022-10-09T23:07:20.660Z,101721.59
2022-10-09T23:10:26.297Z,101715.16
2022-10-09T23:13:32.353Z,101713.78
2022-10-09T23:16:37.687Z,101713.19
2022-10-09T23:19:43.088Z,101716.41
2022-10-09T23:22:49.016Z,101715.66
2022-10-09T23:25:54.777Z,101722.44
2022-10-09T23:29:06.715Z,101714.81
2022-10-09T23:32:12.005Z,101715.84
2022-10-09T23:35:17.703Z,101710.28
2022-10-09T23:38:23.654Z,101710.53
2022-10-09T23:41:29.441Z,101711.16
2022-10-09T23:44:34.545Z,101714.56
2022-10-09T23:47:40.907Z,101704.91
2022-10-09T23:50:48.928Z,101715.16
2022-10-09T23:53:54.980Z,101705.41
2022-10-09T23:57:00.649Z,101709.75
