createdAt,value
2018-03-01T00:01:26.829Z,49.33
2018-03-01T00:03:55.919Z,43.92
2018-03-01T00:06:26.831Z,57.80
2018-03-01T00:08:54.348Z,44.13
2018-03-01T00:11:25.274Z,49.40
2018-03-01T00:13:52.742Z,50.05
2018-03-01T00:16:20.260Z,49.90
2018-03-01T00:18:47.793Z,42.08
2018-03-01T00:21:19.952Z,50.53
2018-03-01T00:23:48.587Z,45.53
2018-03-01T00:26:16.766Z,41.05
2018-03-01T00:28:44.798Z,46.95
2018-03-01T00:31:13.315Z,40.05
2018-03-01T00:33:40.748Z,38.53
2018-03-01T00:36:08.230Z,42.15
2018-03-01T00:38:36.575Z,43.85
2018-03-01T00:41:04.445Z,44.70
2018-03-01T00:43:31.917Z,42.10
2018-03-01T00:45:59.398Z,38.17
2018-03-01T00:48:27.357Z,34.60
2018-03-01T00:50:54.818Z,47.17
2018-03-01T00:53:22.290Z,40.83
2018-03-01T00:55:50.751Z,49.47
2018-03-01T00:58:18.268Z,44.88
2018-03-01T01:00:45.864Z,42.10
2018-03-01T01:03:13.426Z,39.58
2018-03-01T01:05:41.079Z,51.40
2018-03-01T01:08:08.833Z,41.40
2018-03-01T01:10:36.393Z,52.25
2018-03-01T01:13:03.927Z,44.63
2018-03-01T01:15:31.409Z,43.78
2018-03-01T01:17:58.860Z,51.55
2018-03-01T01:20:26.336Z,39.15
2018-03-01T01:22:54.735Z,56.05
2018-03-01T01:25:22.705Z,35.28
2018-03-01T01:27:50.290Z,51.58
2018-03-01T01:30:17.950Z,46.30
2018-03-01T01:32:45.465Z,40.30
2018-03-01T01:35:13.753Z,28.25
2018-03-01T01:37:41.258Z,51.58
2018-03-01T01:40:08.724Z,43.35
2018-03-01T01:42:36.180Z,44.80
2018-03-01T01:45:03.683Z,52.45
2018-03-01T01:47:31.154Z,45.80
2018-03-01T01:49:58.632Z,42.83
2018-03-01T01:52:26.070Z,52.83
2018-03-01T01:54:53.627Z,44.15
2018-03-01T01:57:21.091Z,45.92
2018-03-01T01:59:48.629Z,46.22
2018-03-01T02:02:16.082Z,50.12
2018-03-01T02:04:43.583Z,56.47
2018-03-01T02:07:11.072Z,47.38
2018-03-01T02:09:38.565Z,45.22
2018-03-01T02:12:06.058Z,46.35
2018-03-01T02:14:34.091Z,40.97
2018-03-01T02:17:01.570Z,35.33
2018-03-01T02:19:29.518Z,47.30
2018-03-01T02:21:57.045Z,50.50
2018-03-01T02:24:24.544Z,50.00
2018-03-01T02:26:52.021Z,50.60
2018-03-01T02:29:19.496Z,43.80
2018-03-01T02:31:46.960Z,37.63
2018-03-01T02:34:14.480Z,35.47
2018-03-01T02:36:42.882Z,43.13
2018-03-01T02:39:10.367Z,45.30
2018-03-01T02:41:37.969Z,42.75
2018-03-01T02:44:05.598Z,36.33
2018-03-01T02:46:33.207Z,35.00
2018-03-01T02:49:00.844Z,28.45
2018-03-01T02:51:28.286Z,46.45
2018-03-01T02:53:55.906Z,43.15
2018-03-01T02:56:23.375Z,40.85
2018-03-01T02:58:50.920Z,44.13
2018-03-01T03:01:19.149Z,55.22
2018-03-01T03:03:46.637Z,41.10
2018-03-01T03:06:15.018Z,36.72
2018-03-01T03:08:42.665Z,39.78
2018-03-01T03:11:10.134Z,57.15
2018-03-01T03:13:37.588Z,40.65
2018-03-01T03:16:05.064Z,37.90
2018-03-01T03:18:33.254Z,46.15
2018-03-01T03:21:00.734Z,36.60
2018-03-01T03:23:28.220Z,44.55
2018-03-01T03:25:56.073Z,38.28
2018-03-01T03:28:23.831Z,50.10
2018-03-01T03:30:51.294Z,42.20
2018-03-01T03:33:18.748Z,53.47
2018-03-01T03:35:46.237Z,43.85
2018-03-01T03:38:13.755Z,47.00
2018-03-01T03:40:41.271Z,48.78
2018-03-01T03:43:08.869Z,45.45
2018-03-01T03:45:36.365Z,46.83
2018-03-01T03:48:03.916Z,38.22
2018-03-01T03:50:31.365Z,46.20
2018-03-01T03:52:58.898Z,45.75
2018-03-01T03:55:26.383Z,52.22
2018-03-01T03:57:54.128Z,46.33
2018-03-01T04:00:21.610Z,49.35
2018-03-01T04:02:49.450Z,45.90
2018-03-01T04:05:16.914Z,48.05
2018-03-01T04:07:44.462Z,42.65
2018-03-01T04:10:12.394Z,44.92
2018-03-01T04:12:39.864Z,49.22
2018-03-01T04:15:07.404Z,47.13
2018-03-01T04:17:34.921Z,52.88
2018-03-01T04:20:03.337Z,39.35
2018-03-01T04:22:30.827Z,51.22
2018-03-01T04:24:58.297Z,36.50
2018-03-01T04:27:25.790Z,51.30
2018-03-01T04:29:53.271Z,40.28
2018-03-01T04:32:20.769Z,48.33
2018-03-01T04:34:48.221Z,41.17
2018-03-01T04:37:15.685Z,47.05
2018-03-01T04:39:43.649Z,45.50
2018-03-01T04:42:11.188Z,44.88
2018-03-01T04:44:38.659Z,40.72
2018-03-01T04:47:06.100Z,43.97
2018-03-01T04:49:33.655Z,47.47
2018-03-01T04:52:01.198Z,50.00
2018-03-01T04:54:28.720Z,44.33
2018-03-01T04:56:56.160Z,49.10
2018-03-01T04:59:24.268Z,45.20
2018-03-01T05:01:51.747Z,37.92
2018-03-01T05:04:19.212Z,39.97
2018-03-01T05:06:46.689Z,43.60
2018-03-01T05:09:14.136Z,44.15
2018-03-01T05:11:41.603Z,53.20
2018-03-01T05:14:09.047Z,41.97
2018-03-01T05:16:36.580Z,52.58
2018-03-01T05:19:04.033Z,45.35
2018-03-01T05:21:31.496Z,44.08
2018-03-01T05:23:58.983Z,46.45
2018-03-01T05:26:26.548Z,44.90
2018-03-01T05:28:53.999Z,55.20
2018-03-01T05:31:21.513Z,40.72
2018-03-01T05:33:49.153Z,39.83
2018-03-01T05:36:16.706Z,38.88
2018-03-01T05:38:44.279Z,42.80
2018-03-01T05:41:11.752Z,44.00
2018-03-01T05:43:39.259Z,40.78
2018-03-01T05:46:06.743Z,45.67
2018-03-01T05:48:34.203Z,48.40
2018-03-01T05:51:01.994Z,43.10
2018-03-01T05:53:29.486Z,39.97
2018-03-01T05:55:56.951Z,43.75
2018-03-01T05:58:24.453Z,39.72
2018-03-01T06:00:51.889Z,50.38
2018-03-01T06:03:19.483Z,40.92
2018-03-01T06:05:47.069Z,43.15
2018-03-01T06:08:14.579Z,43.00
2018-03-01T06:10:42.018Z,42.75
2018-03-01T06:13:09.459Z,43.80
2018-03-01T06:15:36.933Z,43.63
2018-03-01T06:18:04.365Z,49.22
2018-03-01T06:20:31.845Z,50.72
2018-03-01T06:22:59.370Z,44.90
2018-03-01T06:25:26.853Z,47.33
2018-03-01T06:27:54.390Z,53.55
2018-03-01T06:30:21.907Z,50.17
2018-03-01T06:32:49.359Z,43.67
2018-03-01T06:35:16.823Z,45.70
2018-03-01T06:37:44.279Z,56.20
2018-03-01T06:40:11.749Z,39.50
2018-03-01T06:42:39.218Z,45.90
2018-03-01T06:45:06.746Z,47.28
2018-03-01T06:47:34.322Z,50.17
2018-03-01T06:50:01.856Z,43.38
2018-03-01T06:52:29.344Z,43.87
2018-03-01T06:54:56.810Z,41.22
2018-03-01T06:57:24.311Z,47.17
2018-03-01T06:59:51.751Z,46.30
2018-03-01T07:02:19.245Z,43.97
2018-03-01T07:04:46.687Z,39.08
2018-03-01T07:07:14.153Z,42.62
2018-03-01T07:09:41.616Z,52.62
2018-03-01T07:12:09.078Z,48.95
2018-03-01T07:14:36.557Z,46.40
2018-03-01T07:17:04.027Z,47.15
2018-03-01T07:19:31.523Z,52.58
2018-03-01T07:21:58.951Z,44.70
2018-03-01T07:24:26.395Z,39.90
2018-03-01T07:26:53.853Z,47.05
2018-03-01T07:29:21.302Z,52.88
2018-03-01T07:31:48.865Z,43.90
2018-03-01T07:34:16.340Z,43.45
2018-03-01T07:36:43.794Z,37.45
2018-03-01T07:39:11.264Z,45.08
2018-03-01T07:41:38.726Z,45.10
2018-03-01T07:44:06.214Z,44.33
2018-03-01T07:46:33.675Z,49.67
2018-03-01T07:49:01.191Z,49.17
2018-03-01T07:51:28.711Z,44.92
2018-03-01T07:53:56.207Z,47.75
2018-03-01T07:56:23.632Z,53.00
2018-03-01T07:58:51.139Z,40.05
2018-03-01T08:01:18.603Z,49.40
2018-03-01T08:03:46.064Z,42.20
2018-03-01T08:06:13.504Z,48.92
2018-03-01T08:08:40.984Z,48.05
2018-03-01T08:11:08.470Z,49.65
2018-03-01T08:13:35.910Z,47.70
2018-03-01T08:16:03.392Z,46.25
2018-03-01T08:18:31.430Z,52.05
2018-03-01T08:20:58.906Z,50.35
2018-03-01T08:23:26.351Z,50.22
2018-03-01T08:25:53.841Z,50.28
2018-03-01T08:28:21.497Z,47.38
2018-03-01T08:30:49.034Z,49.42
2018-03-01T08:33:16.663Z,49.03
2018-03-01T08:35:44.259Z,48.92
2018-03-01T08:38:11.843Z,54.42
2018-03-01T08:40:39.434Z,46.35
2018-03-01T08:43:07.064Z,49.47
2018-03-01T08:45:34.526Z,48.28
2018-03-01T08:48:01.994Z,45.60
2018-03-01T08:50:29.455Z,45.30
2018-03-01T08:52:56.998Z,49.28
2018-03-01T08:55:24.430Z,51.28
2018-03-01T08:57:51.906Z,49.80
2018-03-01T09:00:19.487Z,49.67
2018-03-01T09:02:47.065Z,47.58
2018-03-01T09:05:14.542Z,47.17
2018-03-01T09:07:42.039Z,46.03
2018-03-01T09:10:09.536Z,41.63
2018-03-01T09:12:36.969Z,48.50
2018-03-01T09:15:04.411Z,49.67
2018-03-01T09:17:31.944Z,47.55
2018-03-01T09:19:59.467Z,46.97
2018-03-01T09:22:27.488Z,43.97
2018-03-01T09:24:55.054Z,43.70
2018-03-01T09:27:22.628Z,47.62
2018-03-01T09:29:50.161Z,42.10
2018-03-01T09:32:17.761Z,48.22
2018-03-01T09:34:45.360Z,49.33
2018-03-01T09:37:12.922Z,50.80
2018-03-01T09:39:40.355Z,54.40
2018-03-01T09:42:07.805Z,53.17
2018-03-01T09:44:35.288Z,53.25
2018-03-01T09:47:02.739Z,45.85
2018-03-01T09:49:30.198Z,49.95
2018-03-01T09:51:57.651Z,46.17
2018-03-01T09:54:25.214Z,56.72
2018-03-01T09:56:52.718Z,45.78
2018-03-01T09:59:20.290Z,47.88
2018-03-01T10:01:48.151Z,46.78
2018-03-01T10:04:15.643Z,50.88
2018-03-01T10:06:43.105Z,45.40
2018-03-01T10:09:10.547Z,46.22
2018-03-01T10:11:37.992Z,50.42
2018-03-01T10:14:05.453Z,54.28
2018-03-01T10:16:32.880Z,48.95
2018-03-01T10:19:00.337Z,51.20
2018-03-01T10:21:27.842Z,51.85
2018-03-01T10:23:55.329Z,46.67
2018-03-01T10:26:22.835Z,51.05
2018-03-01T10:28:50.292Z,53.58
2018-03-01T10:31:18.429Z,49.00
2018-03-01T10:33:46.878Z,47.50
2018-03-01T10:36:14.367Z,48.40
2018-03-01T10:38:41.964Z,48.47
2018-03-01T10:41:09.517Z,50.47
2018-03-01T10:43:36.979Z,52.88
2018-03-01T10:46:04.460Z,50.63
2018-03-01T10:48:31.904Z,45.90
2018-03-01T10:50:59.401Z,48.87
2018-03-01T10:53:30.963Z,47.10
2018-03-01T10:55:58.461Z,47.00
2018-03-01T10:58:26.071Z,53.42
2018-03-01T11:00:59.555Z,44.90
2018-03-01T11:03:27.251Z,48.50
2018-03-01T11:05:54.720Z,46.35
2018-03-01T11:08:22.625Z,47.15
2018-03-01T11:10:50.196Z,49.90
2018-03-01T11:13:17.824Z,46.97
2018-03-01T11:15:45.362Z,44.63
2018-03-01T11:18:12.877Z,45.80
2018-03-01T11:20:40.312Z,42.95
2018-03-01T11:23:07.764Z,49.73
2018-03-01T11:25:35.226Z,49.10
2018-03-01T11:28:02.668Z,47.83
2018-03-01T11:30:30.385Z,46.67
2018-03-01T11:32:57.822Z,49.00
2018-03-01T11:35:25.653Z,42.10
2018-03-01T11:37:53.075Z,52.80
2018-03-01T11:40:20.544Z,46.97
2018-03-01T11:42:48.037Z,45.30
2018-03-01T11:45:15.521Z,49.60
2018-03-01T11:47:42.991Z,48.63
2018-03-01T11:50:10.520Z,50.33
2018-03-01T11:52:38.094Z,45.63
2018-03-01T11:55:05.558Z,53.00
2018-03-01T11:57:33.023Z,53.00
2018-03-01T12:00:00.504Z,46.60
2018-03-01T12:02:27.990Z,47.27
2018-03-01T12:04:55.551Z,47.57
2018-03-01T12:07:23.148Z,46.90
2018-03-01T12:09:50.629Z,50.30
2018-03-01T12:12:18.342Z,47.10
2018-03-01T12:14:45.855Z,51.73
2018-03-01T12:17:13.368Z,50.20
2018-03-01T12:19:40.834Z,61.93
2018-03-01T12:22:08.402Z,51.33
2018-03-01T12:24:35.968Z,51.73
2018-03-01T12:27:03.497Z,50.30
2018-03-01T12:29:30.926Z,48.50
2018-03-01T12:31:58.386Z,48.57
2018-03-01T12:34:25.854Z,51.20
2018-03-01T12:36:53.293Z,50.40
2018-03-01T12:39:21.052Z,49.57
2018-03-01T12:41:48.527Z,46.75
2018-03-01T12:44:15.989Z,47.90
2018-03-01T12:46:43.451Z,56.30
2018-03-01T12:49:10.993Z,54.88
2018-03-01T12:51:38.771Z,53.17
2018-03-01T12:54:06.211Z,55.08
2018-03-01T12:56:33.862Z,45.65
2018-03-01T12:59:01.323Z,48.70
2018-03-01T13:01:28.812Z,52.10
2018-03-01T13:03:56.277Z,49.35
2018-03-01T13:06:23.803Z,52.60
2018-03-01T13:08:51.268Z,52.40
2018-03-01T13:11:18.760Z,50.63
2018-03-01T13:13:46.232Z,54.53
2018-03-01T13:16:13.718Z,51.95
2018-03-01T13:18:41.264Z,55.47
2018-03-01T13:21:08.760Z,50.38
2018-03-01T13:23:36.629Z,50.38
2018-03-01T13:26:04.154Z,49.97
2018-03-01T13:28:31.624Z,51.67
2018-03-01T13:31:00.917Z,50.33
2018-03-01T13:33:28.687Z,55.08
2018-03-01T13:35:57.047Z,50.15
2018-03-01T13:38:24.565Z,52.05
2018-03-01T13:40:52.026Z,45.90
2018-03-01T13:43:22.516Z,48.30
2018-03-01T13:45:50.625Z,50.12
2018-03-01T13:48:18.336Z,44.30
2018-03-01T13:50:46.746Z,48.15
2018-03-01T13:53:14.271Z,48.08
2018-03-01T13:55:41.723Z,48.47
2018-03-01T13:58:09.291Z,55.15
2018-03-01T14:00:37.270Z,45.90
2018-03-01T14:03:04.735Z,52.13
2018-03-01T14:05:32.601Z,49.92
2018-03-01T14:08:00.054Z,50.83
2018-03-01T14:10:28.424Z,51.03
2018-03-01T14:12:59.796Z,49.85
2018-03-01T14:15:27.569Z,43.15
2018-03-01T14:18:01.575Z,47.70
2018-03-01T14:20:34.547Z,54.08
2018-03-01T14:26:08.614Z,54.05
2018-03-01T14:28:42.183Z,59.65
2018-03-01T14:31:09.736Z,54.30
2018-03-01T14:33:37.261Z,46.33
2018-03-01T14:36:04.814Z,52.72
2018-03-01T14:38:32.265Z,49.15
2018-03-01T14:41:00.092Z,50.12
2018-03-01T14:43:28.483Z,53.97
2018-03-01T14:45:56.048Z,48.58
2018-03-01T14:48:23.648Z,50.80
2018-03-01T14:50:51.177Z,52.03
2018-03-01T14:53:18.809Z,51.88
2018-03-01T14:55:46.403Z,51.03
2018-03-01T14:58:14.337Z,50.85
2018-03-01T15:00:41.853Z,45.40
2018-03-01T15:03:09.462Z,46.22
2018-03-01T15:05:36.968Z,49.55
2018-03-01T15:08:04.445Z,48.47
2018-03-01T15:10:31.921Z,48.40
2018-03-01T15:12:59.410Z,46.45
2018-03-01T15:15:26.884Z,51.15
2018-03-01T15:17:54.339Z,54.95
2018-03-01T15:20:22.503Z,51.33
2018-03-01T15:22:49.993Z,53.72
2018-03-01T15:25:17.526Z,50.22
2018-03-01T15:27:45.136Z,49.88
2018-03-01T15:30:12.651Z,49.13
2018-03-01T15:32:40.769Z,49.83
2018-03-01T15:35:08.830Z,51.65
2018-03-01T15:37:36.431Z,47.92
2018-03-01T15:40:04.575Z,49.35
2018-03-01T15:42:32.053Z,48.97
2018-03-01T15:45:01.259Z,51.88
2018-03-01T15:47:28.736Z,50.35
2018-03-01T15:49:56.292Z,51.35
2018-03-01T15:52:23.798Z,49.17
2018-03-01T15:54:51.285Z,54.80
2018-03-01T15:57:18.736Z,51.80
2018-03-01T15:59:46.283Z,49.00
2018-03-01T16:02:14.141Z,53.95
2018-03-01T16:04:41.774Z,54.50
2018-03-01T16:07:09.282Z,54.28
2018-03-01T16:09:37.241Z,46.15
2018-03-01T16:12:04.719Z,50.67
2018-03-01T16:14:32.237Z,45.20
2018-03-01T16:16:59.770Z,52.00
2018-03-01T16:19:27.230Z,50.12
2018-03-01T16:21:54.706Z,44.25
2018-03-01T16:24:23.133Z,45.50
2018-03-01T16:26:50.598Z,48.40
2018-03-01T16:29:18.072Z,58.60
2018-03-01T16:31:45.553Z,51.92
2018-03-01T16:34:13.104Z,53.10
2018-03-01T16:36:40.602Z,46.97
2018-03-01T16:39:08.057Z,51.15
2018-03-01T16:41:35.503Z,57.95
2018-03-01T16:44:03.017Z,50.72
2018-03-01T16:46:30.475Z,48.65
2018-03-01T16:48:57.971Z,61.75
2018-03-01T16:51:25.459Z,49.90
2018-03-01T16:53:52.905Z,52.75
2018-03-01T16:56:20.391Z,46.17
2018-03-01T16:58:48.058Z,52.25
2018-03-01T17:01:15.526Z,51.60
2018-03-01T17:03:43.138Z,56.53
2018-03-01T17:06:10.648Z,43.35
2018-03-01T17:08:38.127Z,55.53
2018-03-01T17:11:05.600Z,48.13
2018-03-01T17:13:33.115Z,52.70
2018-03-01T17:16:00.594Z,50.20
2018-03-01T17:18:28.077Z,52.30
2018-03-01T17:20:55.560Z,52.62
2018-03-01T17:23:23.017Z,51.92
2018-03-01T17:25:50.521Z,48.40
2018-03-01T17:28:18.224Z,49.30
2018-03-01T17:30:45.710Z,46.28
2018-03-01T17:33:13.267Z,49.28
2018-03-01T17:35:40.844Z,57.80
2018-03-01T17:38:08.374Z,40.08
2018-03-01T17:40:35.875Z,47.70
2018-03-01T17:43:03.420Z,53.08
2018-03-01T17:45:31.179Z,52.22
2018-03-01T17:47:58.665Z,50.78
2018-03-01T17:50:26.099Z,54.83
2018-03-01T17:52:53.587Z,54.17
2018-03-01T17:55:21.024Z,51.47
2018-03-01T17:57:48.483Z,53.92
2018-03-01T18:00:15.975Z,55.40
2018-03-01T18:02:43.439Z,47.30
2018-03-01T18:05:10.947Z,53.70
2018-03-01T18:07:38.460Z,51.13
2018-03-01T18:10:05.955Z,50.83
2018-03-01T18:12:33.669Z,54.88
2018-03-01T18:15:01.177Z,53.38
2018-03-01T18:17:28.698Z,51.22
2018-03-01T18:19:56.882Z,57.60
2018-03-01T18:22:24.376Z,57.05
2018-03-01T18:24:51.854Z,51.97
2018-03-01T18:27:19.771Z,57.80
2018-03-01T18:29:47.232Z,52.65
2018-03-01T18:32:15.284Z,48.17
2018-03-01T18:34:43.409Z,57.60
2018-03-01T18:37:10.964Z,55.75
2018-03-01T18:39:38.452Z,49.83
2018-03-01T18:42:07.380Z,49.75
2018-03-01T18:44:34.834Z,49.65
2018-03-01T18:47:02.323Z,55.22
2018-03-01T18:49:34.045Z,53.00
2018-03-01T18:52:02.139Z,53.30
2018-03-01T18:54:30.594Z,57.25
2018-03-01T18:56:59.621Z,55.65
2018-03-01T18:59:27.076Z,64.18
2018-03-01T19:01:56.033Z,56.83
2018-03-01T19:04:24.034Z,51.45
2018-03-01T19:06:52.244Z,64.22
2018-03-01T19:09:19.745Z,54.42
2018-03-01T19:11:47.289Z,52.67
2018-03-01T19:14:16.392Z,57.40
2018-03-01T19:16:43.853Z,51.53
2018-03-01T19:19:11.360Z,59.00
2018-03-01T19:21:38.867Z,53.08
2018-03-01T19:24:06.339Z,52.88
2018-03-01T19:26:33.892Z,54.05
2018-03-01T19:29:01.455Z,49.90
2018-03-01T19:31:29.886Z,60.33
2018-03-01T19:33:57.384Z,58.33
2018-03-01T19:36:24.856Z,58.87
2018-03-01T19:38:52.424Z,62.25
2018-03-01T19:41:19.898Z,59.75
2018-03-01T19:43:47.848Z,58.20
2018-03-01T19:46:15.515Z,52.80
2018-03-01T19:48:43.489Z,61.15
2018-03-01T19:51:11.443Z,51.97
2018-03-01T19:53:38.907Z,61.05
2018-03-01T19:56:06.419Z,54.78
2018-03-01T19:58:33.981Z,65.82
2018-03-01T20:01:01.986Z,57.97
2018-03-01T20:03:29.516Z,55.65
2018-03-01T20:05:57.112Z,59.92
2018-03-01T20:08:24.586Z,58.03
2018-03-01T20:10:52.171Z,57.05
2018-03-01T20:13:19.683Z,62.53
2018-03-01T20:15:47.143Z,61.50
2018-03-01T20:18:15.465Z,58.50
2018-03-01T20:20:43.052Z,55.97
2018-03-01T20:23:10.611Z,62.03
2018-03-01T20:25:38.292Z,50.70
2018-03-01T20:28:05.907Z,54.92
2018-03-01T20:30:33.385Z,56.13
2018-03-01T20:33:00.872Z,55.10
2018-03-01T20:35:28.389Z,57.60
2018-03-01T20:37:56.158Z,56.60
2018-03-01T20:40:23.660Z,70.65
2018-03-01T20:42:51.192Z,56.63
2018-03-01T20:45:18.690Z,63.95
2018-03-01T20:47:48.254Z,59.40
2018-03-01T20:50:16.454Z,56.08
2018-03-01T20:52:43.908Z,60.65
2018-03-01T20:55:11.455Z,55.55
2018-03-01T20:57:38.885Z,55.97
2018-03-01T21:00:06.393Z,54.13
2018-03-01T21:02:34.024Z,57.53
2018-03-01T21:05:01.569Z,57.20
2018-03-01T21:07:32.668Z,61.78
2018-03-01T21:10:00.210Z,63.10
2018-03-01T21:12:27.655Z,58.65
2018-03-01T21:14:55.153Z,63.13
2018-03-01T21:17:22.631Z,56.35
2018-03-01T21:19:50.093Z,58.83
2018-03-01T21:22:17.741Z,64.22
2018-03-01T21:24:45.274Z,55.75
2018-03-01T21:27:12.830Z,60.03
2018-03-01T21:29:40.384Z,52.72
2018-03-01T21:32:07.884Z,59.20
2018-03-01T21:34:35.447Z,56.13
2018-03-01T21:37:02.916Z,60.55
2018-03-01T21:39:30.401Z,56.10
2018-03-01T21:41:59.353Z,60.40
2018-03-01T21:44:28.682Z,55.30
2018-03-01T21:47:07.496Z,64.37
2018-03-01T21:49:35.127Z,60.80
2018-03-01T21:52:02.903Z,68.65
2018-03-01T21:54:30.385Z,61.53
2018-03-01T21:56:57.891Z,58.50
2018-03-01T21:59:25.351Z,65.22
2018-03-01T22:01:52.848Z,71.70
2018-03-01T22:04:20.390Z,63.25
2018-03-01T22:06:49.017Z,70.53
2018-03-01T22:09:16.784Z,67.35
2018-03-01T22:11:44.522Z,68.10
2018-03-01T22:14:11.986Z,60.47
2018-03-01T22:16:39.464Z,70.07
2018-03-01T22:19:06.956Z,63.60
2018-03-01T22:21:34.587Z,67.20
2018-03-01T22:24:02.168Z,62.95
2018-03-01T22:26:29.724Z,65.90
2018-03-01T22:28:57.849Z,59.75
2018-03-01T22:31:25.350Z,59.45
2018-03-01T22:33:52.875Z,64.07
2018-03-01T22:36:20.441Z,62.75
2018-03-01T22:38:47.912Z,60.70
2018-03-01T22:41:15.390Z,63.25
2018-03-01T22:43:42.872Z,62.33
2018-03-01T22:46:10.361Z,61.88
2018-03-01T22:48:37.823Z,66.00
2018-03-01T22:51:05.363Z,68.70
2018-03-01T22:53:32.869Z,65.78
2018-03-01T22:56:00.685Z,61.75
2018-03-01T22:58:28.219Z,63.80
2018-03-01T23:00:56.557Z,70.97
2018-03-01T23:03:24.032Z,64.30
2018-03-01T23:05:51.478Z,65.57
2018-03-01T23:08:18.955Z,61.33
2018-03-01T23:10:46.456Z,73.35
2018-03-01T23:13:13.930Z,68.70
2018-03-01T23:15:41.369Z,73.97
2018-03-01T23:18:08.873Z,66.95
2018-03-01T23:20:36.348Z,66.18
2018-03-01T23:23:05.150Z,76.35
2018-03-01T23:25:32.645Z,67.70
2018-03-01T23:28:00.108Z,69.80
2018-03-01T23:30:27.982Z,63.55
2018-03-01T23:32:55.522Z,69.10
2018-03-01T23:35:23.187Z,60.67
2018-03-01T23:37:50.640Z,66.32
2018-03-01T23:40:18.920Z,65.75
2018-03-01T23:42:46.937Z,71.07
2018-03-01T23:45:14.958Z,70.18
2018-03-01T23:47:42.451Z,71.45
2018-03-01T23:50:09.946Z,67.60
2018-03-01T23:52:38.314Z,70.15
2018-03-01T23:55:06.429Z,71.43
2018-03-01T23:57:34.193Z,71.47
