createdAt,value
2023-04-10T00:00:24.476Z,1008.62
2023-04-10T00:01:24.285Z,1008.59
2023-04-10T00:02:24.465Z,1008.57
2023-04-10T00:03:24.532Z,1008.60
2023-04-10T00:04:24.326Z,1008.64
2023-04-10T00:05:24.393Z,1008.66
2023-04-10T00:06:24.202Z,1008.68
2023-04-10T00:07:24.277Z,1008.70
2023-04-10T00:08:24.410Z,1008.72
2023-04-10T00:09:24.184Z,1008.67
2023-04-10T00:10:24.171Z,1008.74
2023-04-10T00:11:24.151Z,1008.72
2023-04-10T00:12:24.129Z,1008.71
2023-04-10T00:13:24.116Z,1008.72
2023-04-10T00:14:24.139Z,1008.75
2023-04-10T00:15:24.106Z,1008.79
2023-04-10T00:16:24.141Z,1008.75
2023-04-10T00:17:24.171Z,1008.77
2023-04-10T00:18:24.059Z,1008.78
2023-04-10T00:19:24.036Z,1008.78
2023-04-10T00:20:24.049Z,1008.76
2023-04-10T00:21:24.033Z,1008.76
2023-04-10T00:22:23.998Z,1008.74
2023-04-10T00:23:23.988Z,1008.73
2023-04-10T00:24:23.977Z,1008.72
2023-04-10T00:25:24.003Z,1008.73
2023-04-10T00:26:23.974Z,1008.75
2023-04-10T00:27:23.931Z,1008.70
2023-04-10T00:28:23.927Z,1008.69
2023-04-10T00:29:23.909Z,1008.70
2023-04-10T00:30:23.936Z,1008.70
2023-04-10T00:31:23.928Z,1008.73
2023-04-10T00:32:24.256Z,1008.74
2023-04-10T00:33:23.870Z,1008.73
2023-04-10T00:34:23.840Z,1008.72
2023-04-10T00:35:23.826Z,1008.75
2023-04-10T00:36:23.860Z,1008.76
2023-04-10T00:37:23.795Z,1008.75
2023-04-10T00:38:23.790Z,1008.74
2023-04-10T00:39:23.778Z,1008.72
2023-04-10T00:40:23.788Z,1008.70
2023-04-10T00:41:23.769Z,1008.69
2023-04-10T00:42:23.736Z,1008.71
2023-04-10T00:43:23.730Z,1008.68
2023-04-10T00:44:23.723Z,1008.74
2023-04-10T00:45:23.700Z,1008.68
2023-04-10T00:46:23.740Z,1008.67
2023-04-10T00:47:23.680Z,1008.64
2023-04-10T00:48:23.656Z,1008.67
2023-04-10T00:49:23.639Z,1008.66
2023-04-10T00:50:23.630Z,1008.65
2023-04-10T00:51:23.634Z,1008.61
2023-04-10T00:52:23.602Z,1008.63
2023-04-10T00:53:23.609Z,1008.68
2023-04-10T00:54:23.579Z,1008.65
2023-04-10T00:55:23.557Z,1008.66
2023-04-10T00:56:23.578Z,1008.66
2023-04-10T00:57:23.535Z,1008.68
2023-04-10T00:58:23.537Z,1008.63
2023-04-10T00:59:23.504Z,1008.62
2023-04-10T01:00:23.503Z,1008.61
2023-04-10T01:01:23.577Z,1008.57
2023-04-10T01:02:23.766Z,1008.55
2023-04-10T01:03:23.767Z,1008.56
2023-04-10T01:04:23.557Z,1008.55
2023-04-10T01:05:23.427Z,1008.51
2023-04-10T01:06:23.453Z,1008.52
2023-04-10T01:07:23.391Z,1008.54
2023-04-10T01:08:23.385Z,1008.52
2023-04-10T01:09:23.379Z,1008.48
2023-04-10T01:10:23.356Z,1008.46
2023-04-10T01:11:23.367Z,1008.49
2023-04-10T01:12:23.468Z,1008.45
2023-04-10T01:13:23.315Z,1008.43
2023-04-10T01:14:23.313Z,1008.41
2023-04-10T01:15:23.293Z,1008.43
2023-04-10T01:16:23.330Z,1008.43
2023-04-10T01:17:23.288Z,1008.46
2023-04-10T01:18:23.257Z,1008.45
2023-04-10T01:19:23.235Z,1008.45
2023-04-10T01:20:23.227Z,1008.42
2023-04-10T01:21:23.232Z,1008.45
2023-04-10T01:22:23.262Z,1008.39
2023-04-10T01:23:23.188Z,1008.43
2023-04-10T01:24:23.220Z,1008.39
2023-04-10T01:25:23.156Z,1008.38
2023-04-10T01:26:23.171Z,1008.35
2023-04-10T01:27:23.135Z,1008.35
2023-04-10T01:28:23.129Z,1008.38
2023-04-10T01:29:23.128Z,1008.31
2023-04-10T01:30:23.103Z,1008.32
2023-04-10T01:31:23.126Z,1008.35
2023-04-10T01:32:23.109Z,1008.33
2023-04-10T01:33:23.059Z,1008.33
2023-04-10T01:34:23.063Z,1008.35
2023-04-10T01:35:23.084Z,1008.33
2023-04-10T01:36:23.028Z,1008.36
2023-04-10T01:37:23.012Z,1008.35
2023-04-10T01:38:23.000Z,1008.34
2023-04-10T01:39:22.971Z,1008.40
2023-04-10T01:40:22.955Z,1008.36
2023-04-10T01:41:22.949Z,1008.37
2023-04-10T01:42:22.962Z,1008.35
2023-04-10T01:43:22.932Z,1008.35
2023-04-10T01:44:22.908Z,1008.34
2023-04-10T01:45:22.890Z,1008.34
2023-04-10T01:46:22.952Z,1008.34
2023-04-10T01:47:22.900Z,1008.36
2023-04-10T01:48:22.857Z,1008.37
2023-04-10T01:49:22.896Z,1008.34
2023-04-10T01:50:22.824Z,1008.37
2023-04-10T01:51:22.820Z,1008.29
2023-04-10T01:52:22.937Z,1008.32
2023-04-10T01:53:22.794Z,1008.30
2023-04-10T01:54:22.803Z,1008.36
2023-04-10T01:55:22.771Z,1008.30
2023-04-10T01:56:22.770Z,1008.33
2023-04-10T01:57:22.762Z,1008.31
2023-04-10T01:58:22.730Z,1008.30
2023-04-10T01:59:22.720Z,1008.29
2023-04-10T02:00:22.800Z,1008.26
2023-04-10T02:01:29.705Z,1008.28
2023-04-10T02:02:23.777Z,1008.26
2023-04-10T02:03:23.058Z,1008.31
2023-04-10T02:04:22.744Z,1008.28
2023-04-10T02:05:22.635Z,1008.32
2023-04-10T02:06:22.641Z,1008.32
2023-04-10T02:07:22.628Z,1008.31
2023-04-10T02:08:22.609Z,1008.30
2023-04-10T02:09:22.582Z,1008.27
2023-04-10T02:10:22.587Z,1008.28
2023-04-10T02:11:22.562Z,1008.26
2023-04-10T02:12:22.583Z,1008.27
2023-04-10T02:13:22.537Z,1008.24
2023-04-10T02:14:22.546Z,1008.25
2023-04-10T02:15:22.501Z,1008.22
2023-04-10T02:16:22.513Z,1008.17
2023-04-10T02:17:22.531Z,1008.19
2023-04-10T02:18:22.469Z,1008.21
2023-04-10T02:19:22.460Z,1008.16
2023-04-10T02:20:22.448Z,1008.15
2023-04-10T02:21:22.442Z,1008.16
2023-04-10T02:22:22.439Z,1008.16
2023-04-10T02:23:22.402Z,1008.15
2023-04-10T02:24:22.394Z,1008.17
2023-04-10T02:25:22.370Z,1008.17
2023-04-10T02:26:22.374Z,1008.19
2023-04-10T02:27:22.426Z,1008.18
2023-04-10T02:28:22.341Z,1008.22
2023-04-10T02:29:22.329Z,1008.20
2023-04-10T02:30:22.444Z,1008.18
2023-04-10T02:31:22.338Z,1008.12
2023-04-10T02:32:22.324Z,1008.12
2023-04-10T02:33:22.287Z,1008.09
2023-04-10T02:34:22.256Z,1008.08
2023-04-10T02:35:22.244Z,1008.01
2023-04-10T02:36:22.246Z,1007.99
2023-04-10T02:37:22.196Z,1007.96
2023-04-10T02:38:22.228Z,1007.96
2023-04-10T02:39:22.179Z,1007.91
2023-04-10T02:40:22.177Z,1007.94
2023-04-10T02:41:22.149Z,1007.90
2023-04-10T02:42:22.160Z,1007.91
2023-04-10T02:43:22.157Z,1007.90
2023-04-10T02:44:22.118Z,1007.88
2023-04-10T02:45:22.103Z,1007.93
2023-04-10T02:46:22.152Z,1007.89
2023-04-10T02:47:22.090Z,1007.86
2023-04-10T02:48:22.091Z,1007.83
2023-04-10T02:49:22.062Z,1007.87
2023-04-10T02:50:22.056Z,1007.86
2023-04-10T02:51:22.024Z,1007.86
2023-04-10T02:52:22.028Z,1007.86
2023-04-10T02:53:22.017Z,1007.86
2023-04-10T02:54:21.987Z,1007.84
2023-04-10T02:55:21.978Z,1007.90
2023-04-10T02:56:21.980Z,1007.87
2023-04-10T02:57:21.943Z,1007.86
2023-04-10T02:58:21.987Z,1007.83
2023-04-10T02:59:21.944Z,1007.80
2023-04-10T03:00:21.939Z,1007.80
2023-04-10T03:01:21.919Z,1007.78
2023-04-10T03:02:22.098Z,1007.80
2023-04-10T03:03:22.004Z,1007.75
2023-04-10T03:04:22.082Z,1007.76
2023-04-10T03:05:21.856Z,1007.73
2023-04-10T03:06:21.838Z,1007.77
2023-04-10T03:07:21.816Z,1007.74
2023-04-10T03:08:21.799Z,1007.73
2023-04-10T03:09:21.788Z,1007.66
2023-04-10T03:10:21.786Z,1007.67
2023-04-10T03:11:21.756Z,1007.69
2023-04-10T03:12:21.747Z,1007.69
2023-04-10T03:13:21.760Z,1007.66
2023-04-10T03:14:21.732Z,1007.71
2023-04-10T03:15:21.733Z,1007.64
2023-04-10T03:16:21.769Z,1007.61
2023-04-10T03:17:21.674Z,1007.62
2023-04-10T03:18:21.698Z,1007.64
2023-04-10T03:19:21.653Z,1007.63
2023-04-10T03:20:21.660Z,1007.63
2023-04-10T03:21:21.626Z,1007.61
2023-04-10T03:22:21.653Z,1007.64
2023-04-10T03:23:21.616Z,1007.62
2023-04-10T03:24:21.575Z,1007.65
2023-04-10T03:25:21.603Z,1007.62
2023-04-10T03:26:21.577Z,1007.64
2023-04-10T03:27:21.838Z,1007.64
2023-04-10T03:28:21.548Z,1007.65
2023-04-10T03:29:21.511Z,1007.68
2023-04-10T03:30:21.526Z,1007.66
2023-04-10T03:31:21.511Z,1007.69
2023-04-10T03:32:21.487Z,1007.68
2023-04-10T03:33:21.478Z,1007.71
2023-04-10T03:34:21.570Z,1007.71
2023-04-10T03:35:21.508Z,1007.68
2023-04-10T03:36:21.434Z,1007.63
2023-04-10T03:37:21.413Z,1007.65
2023-04-10T03:38:21.415Z,1007.66
2023-04-10T03:39:21.400Z,1007.62
2023-04-10T03:40:21.386Z,1007.62
2023-04-10T03:41:22.629Z,1007.64
2023-04-10T03:42:21.356Z,1007.65
2023-04-10T03:43:21.339Z,1007.62
2023-04-10T03:44:21.325Z,1007.61
2023-04-10T03:45:21.323Z,1007.63
2023-04-10T03:46:21.334Z,1007.65
2023-04-10T03:47:21.312Z,1007.62
2023-04-10T03:48:21.274Z,1007.66
2023-04-10T03:49:21.256Z,1007.64
2023-04-10T03:50:21.278Z,1007.63
2023-04-10T03:51:21.242Z,1007.63
2023-04-10T03:52:21.212Z,1007.62
2023-04-10T03:53:21.220Z,1007.60
2023-04-10T03:54:21.195Z,1007.62
2023-04-10T03:55:21.243Z,1007.64
2023-04-10T03:56:21.188Z,1007.64
2023-04-10T03:57:21.170Z,1007.62
2023-04-10T03:58:21.161Z,1007.67
2023-04-10T03:59:24.286Z,1007.69
2023-04-10T04:00:22.133Z,1007.67
2023-04-10T04:01:21.092Z,1007.68
2023-04-10T04:02:21.221Z,1007.68
2023-04-10T04:03:21.260Z,1007.67
2023-04-10T04:04:21.187Z,1007.66
2023-04-10T04:05:21.057Z,1007.61
2023-04-10T04:06:21.072Z,1007.60
2023-04-10T04:07:21.012Z,1007.62
2023-04-10T04:08:21.003Z,1007.56
2023-04-10T04:09:20.986Z,1007.55
2023-04-10T04:10:20.974Z,1007.52
2023-04-10T04:11:20.984Z,1007.51
2023-04-10T04:12:20.978Z,1007.56
2023-04-10T04:13:20.930Z,1007.58
2023-04-10T04:14:20.931Z,1007.58
2023-04-10T04:15:20.919Z,1007.58
2023-04-10T04:16:21.010Z,1007.60
2023-04-10T04:17:20.900Z,1007.60
2023-04-10T04:18:20.885Z,1007.60
2023-04-10T04:19:20.861Z,1007.61
2023-04-10T04:20:20.849Z,1007.57
2023-04-10T04:21:20.856Z,1007.59
2023-04-10T04:22:20.820Z,1007.60
2023-04-10T04:23:20.800Z,1007.56
2023-04-10T04:24:20.797Z,1007.61
2023-04-10T04:25:20.791Z,1007.59
2023-04-10T04:26:20.802Z,1007.58
2023-04-10T04:27:20.760Z,1007.57
2023-04-10T04:28:20.731Z,1007.59
2023-04-10T04:29:20.741Z,1007.55
2023-04-10T04:30:20.709Z,1007.57
2023-04-10T04:31:20.764Z,1007.54
2023-04-10T04:32:20.768Z,1007.52
2023-04-10T04:33:20.681Z,1007.51
2023-04-10T04:34:20.663Z,1007.55
2023-04-10T04:35:20.648Z,1007.55
2023-04-10T04:36:20.652Z,1007.58
2023-04-10T04:37:20.616Z,1007.60
2023-04-10T04:38:20.610Z,1007.63
2023-04-10T04:39:20.598Z,1007.62
2023-04-10T04:40:20.573Z,1007.60
2023-04-10T04:41:20.761Z,1007.60
2023-04-10T04:42:20.561Z,1007.61
2023-04-10T04:43:20.553Z,1007.66
2023-04-10T04:44:20.523Z,1007.65
2023-04-10T04:45:20.521Z,1007.60
2023-04-10T04:46:20.547Z,1007.62
2023-04-10T04:47:20.553Z,1007.64
2023-04-10T04:48:20.486Z,1007.63
2023-04-10T04:49:20.456Z,1007.66
2023-04-10T04:50:20.451Z,1007.62
2023-04-10T04:51:20.462Z,1007.59
2023-04-10T04:52:20.416Z,1007.67
2023-04-10T04:53:20.404Z,1007.63
2023-04-10T04:54:20.411Z,1007.64
2023-04-10T04:55:20.407Z,1007.65
2023-04-10T04:56:20.409Z,1007.67
2023-04-10T04:57:20.358Z,1007.70
2023-04-10T04:58:20.337Z,1007.66
2023-04-10T04:59:20.332Z,1007.67
2023-04-10T05:00:20.320Z,1007.67
2023-04-10T05:01:20.367Z,1007.70
2023-04-10T05:02:20.381Z,1007.69
2023-04-10T05:03:20.449Z,1007.71
2023-04-10T05:04:20.308Z,1007.72
2023-04-10T05:05:20.243Z,1007.66
2023-04-10T05:06:20.265Z,1007.65
2023-04-10T05:07:20.220Z,1007.63
2023-04-10T05:08:20.204Z,1007.67
2023-04-10T05:09:20.199Z,1007.63
2023-04-10T05:10:20.180Z,1007.60
2023-04-10T05:11:20.188Z,1007.54
2023-04-10T05:12:20.155Z,1007.56
2023-04-10T05:13:20.148Z,1007.53
2023-04-10T05:14:20.118Z,1007.51
2023-04-10T05:15:20.131Z,1007.58
2023-04-10T05:16:20.190Z,1007.55
2023-04-10T05:17:20.129Z,1007.52
2023-04-10T05:18:20.244Z,1007.53
2023-04-10T05:19:20.061Z,1007.54
2023-04-10T05:20:20.048Z,1007.51
2023-04-10T05:21:20.056Z,1007.54
2023-04-10T05:22:20.015Z,1007.54
2023-04-10T05:23:20.016Z,1007.57
2023-04-10T05:24:20.033Z,1007.54
2023-04-10T05:25:20.033Z,1007.53
2023-04-10T05:26:19.986Z,1007.49
2023-04-10T05:27:19.965Z,1007.54
2023-04-10T05:28:20.351Z,1007.50
2023-04-10T05:29:19.965Z,1007.43
2023-04-10T05:30:19.910Z,1007.42
2023-04-10T05:31:20.001Z,1007.42
2023-04-10T05:32:19.914Z,1007.44
2023-04-10T05:33:19.874Z,1007.43
2023-04-10T05:34:19.856Z,1007.46
2023-04-10T05:35:19.844Z,1007.45
2023-04-10T05:36:19.873Z,1007.43
2023-04-10T05:37:19.831Z,1007.44
2023-04-10T05:38:19.816Z,1007.47
2023-04-10T05:39:19.806Z,1007.49
2023-04-10T05:40:19.793Z,1007.47
2023-04-10T05:41:19.784Z,1007.44
2023-04-10T05:42:21.131Z,1007.47
2023-04-10T05:43:19.748Z,1007.48
2023-04-10T05:44:19.741Z,1007.50
2023-04-10T05:45:26.856Z,1007.49
2023-04-10T05:46:20.055Z,1007.48
2023-04-10T05:47:19.731Z,1007.51
2023-04-10T05:48:19.682Z,1007.47
2023-04-10T05:49:19.677Z,1007.47
2023-04-10T05:50:20.036Z,1007.54
2023-04-10T05:51:19.664Z,1007.53
2023-04-10T05:52:19.630Z,1007.58
2023-04-10T05:53:19.599Z,1007.56
2023-04-10T05:54:19.599Z,1007.56
2023-04-10T05:55:19.584Z,1007.55
2023-04-10T05:56:19.635Z,1007.58
2023-04-10T05:57:19.554Z,1007.57
2023-04-10T05:58:19.550Z,1007.58
2023-04-10T05:59:19.549Z,1007.61
2023-04-10T06:00:19.525Z,1007.59
2023-04-10T06:01:19.523Z,1007.59
2023-04-10T06:02:19.684Z,1007.57
2023-04-10T06:03:19.527Z,1007.60
2023-04-10T06:04:19.521Z,1007.62
2023-04-10T06:05:19.503Z,1007.60
2023-04-10T06:06:19.452Z,1007.61
2023-04-10T06:07:19.427Z,1007.61
2023-04-10T06:08:19.411Z,1007.63
2023-04-10T06:09:19.401Z,1007.65
2023-04-10T06:10:19.379Z,1007.59
2023-04-10T06:11:19.395Z,1007.64
2023-04-10T06:12:19.356Z,1007.60
2023-04-10T06:13:19.346Z,1007.57
2023-04-10T06:14:19.329Z,1007.56
2023-04-10T06:15:19.312Z,1007.58
2023-04-10T06:16:19.372Z,1007.61
2023-04-10T06:17:19.288Z,1007.58
2023-04-10T06:18:19.313Z,1007.58
2023-04-10T06:19:19.259Z,1007.58
2023-04-10T06:20:19.249Z,1007.58
2023-04-10T06:21:19.252Z,1007.55
2023-04-10T06:22:19.218Z,1007.54
2023-04-10T06:23:19.214Z,1007.53
2023-04-10T06:24:19.201Z,1007.53
2023-04-10T06:25:19.183Z,1007.53
2023-04-10T06:26:19.180Z,1007.56
2023-04-10T06:27:19.166Z,1007.55
2023-04-10T06:28:19.448Z,1007.55
2023-04-10T06:29:19.141Z,1007.56
2023-04-10T06:30:19.121Z,1007.63
2023-04-10T06:31:19.162Z,1007.56
2023-04-10T06:32:19.117Z,1007.54
2023-04-10T06:33:19.075Z,1007.52
2023-04-10T06:34:19.076Z,1007.55
2023-04-10T06:35:19.056Z,1007.55
2023-04-10T06:36:19.052Z,1007.49
2023-04-10T06:37:19.023Z,1007.54
2023-04-10T06:38:19.011Z,1007.52
2023-04-10T06:39:18.995Z,1007.47
2023-04-10T06:40:18.981Z,1007.48
2023-04-10T06:41:19.110Z,1007.45
2023-04-10T06:42:18.964Z,1007.43
2023-04-10T06:43:18.951Z,1007.45
2023-04-10T06:44:18.937Z,1007.45
2023-04-10T06:45:18.915Z,1007.43
2023-04-10T06:46:18.965Z,1007.42
2023-04-10T06:47:18.929Z,1007.37
2023-04-10T06:48:18.879Z,1007.38
2023-04-10T06:49:18.872Z,1007.42
2023-04-10T06:50:18.860Z,1007.43
2023-04-10T06:51:18.855Z,1007.42
2023-04-10T06:52:18.822Z,1007.40
2023-04-10T06:53:18.816Z,1007.36
2023-04-10T06:54:19.136Z,1007.38
2023-04-10T06:55:18.789Z,1007.38
2023-04-10T06:56:18.786Z,1007.36
2023-04-10T06:57:18.780Z,1007.38
2023-04-10T06:58:18.753Z,1007.37
2023-04-10T06:59:18.741Z,1007.38
2023-04-10T07:00:18.713Z,1007.36
2023-04-10T07:01:18.777Z,1007.33
2023-04-10T07:02:18.758Z,1007.33
2023-04-10T07:03:18.860Z,1007.36
2023-04-10T07:04:18.664Z,1007.28
2023-04-10T07:05:18.671Z,1007.29
2023-04-10T07:06:18.632Z,1007.27
2023-04-10T07:07:18.647Z,1007.22
2023-04-10T07:08:18.653Z,1007.20
2023-04-10T07:09:18.612Z,1007.26
2023-04-10T07:10:18.598Z,1007.21
2023-04-10T07:11:18.583Z,1007.20
2023-04-10T07:12:18.570Z,1007.22
2023-04-10T07:13:18.550Z,1007.29
2023-04-10T07:14:18.531Z,1007.24
2023-04-10T07:15:18.524Z,1007.27
2023-04-10T07:16:18.541Z,1007.25
2023-04-10T07:17:18.521Z,1007.27
2023-04-10T07:18:18.481Z,1007.28
2023-04-10T07:19:18.466Z,1007.24
2023-04-10T07:20:18.482Z,1007.29
2023-04-10T07:21:18.443Z,1007.26
2023-04-10T07:22:18.442Z,1007.23
2023-04-10T07:23:18.443Z,1007.20
2023-04-10T07:24:18.413Z,1007.18
2023-04-10T07:25:18.438Z,1007.17
2023-04-10T07:26:18.373Z,1007.19
2023-04-10T07:27:18.414Z,1007.17
2023-04-10T07:28:18.341Z,1007.18
2023-04-10T07:29:18.334Z,1007.14
2023-04-10T07:30:18.321Z,1007.14
2023-04-10T07:31:18.339Z,1007.14
2023-04-10T07:32:18.428Z,1007.11
2023-04-10T07:33:18.398Z,1007.13
2023-04-10T07:34:18.262Z,1007.13
2023-04-10T07:35:18.250Z,1007.10
2023-04-10T07:36:18.273Z,1007.15
2023-04-10T07:37:18.253Z,1007.07
2023-04-10T07:38:18.205Z,1007.04
2023-04-10T07:39:18.222Z,1007.05
2023-04-10T07:40:18.209Z,1007.05
2023-04-10T07:41:18.177Z,1007.10
2023-04-10T07:42:18.246Z,1007.09
2023-04-10T07:43:18.169Z,1007.12
2023-04-10T07:44:18.131Z,1007.12
2023-04-10T07:45:18.125Z,1007.08
2023-04-10T07:46:18.202Z,1007.10
2023-04-10T07:47:18.136Z,1007.05
2023-04-10T07:48:18.083Z,1007.01
2023-04-10T07:49:18.080Z,1007.02
2023-04-10T07:50:18.048Z,1006.97
2023-04-10T07:51:18.048Z,1006.92
2023-04-10T07:52:18.039Z,1006.93
2023-04-10T07:53:18.016Z,1006.93
2023-04-10T07:54:18.005Z,1006.90
2023-04-10T07:55:18.000Z,1006.97
2023-04-10T07:56:17.974Z,1006.93
2023-04-10T07:57:17.993Z,1006.92
2023-04-10T07:58:17.972Z,1006.93
2023-04-10T07:59:17.952Z,1006.91
2023-04-10T08:00:17.928Z,1006.91
2023-04-10T08:01:17.946Z,1006.89
2023-04-10T08:02:18.000Z,1006.91
2023-04-10T08:03:18.064Z,1006.91
2023-04-10T08:04:18.273Z,1006.92
2023-04-10T08:05:17.917Z,1006.90
2023-04-10T08:06:17.846Z,1006.88
2023-04-10T08:07:17.922Z,1006.88
2023-04-10T08:08:17.823Z,1006.87
2023-04-10T08:09:17.884Z,1006.87
2023-04-10T08:10:17.827Z,1006.86
2023-04-10T08:11:17.798Z,1006.83
2023-04-10T08:12:17.907Z,1006.83
2023-04-10T08:13:17.754Z,1006.79
2023-04-10T08:14:18.221Z,1006.73
2023-04-10T08:15:17.730Z,1006.75
2023-04-10T08:16:17.741Z,1006.74
2023-04-10T08:17:17.732Z,1006.75
2023-04-10T08:18:17.697Z,1006.73
2023-04-10T08:19:17.677Z,1006.71
2023-04-10T08:20:17.688Z,1006.74
2023-04-10T08:21:17.658Z,1006.67
2023-04-10T08:22:17.639Z,1006.63
2023-04-10T08:23:20.806Z,1006.68
2023-04-10T08:24:17.620Z,1006.68
2023-04-10T08:25:17.611Z,1006.64
2023-04-10T08:26:17.568Z,1006.59
2023-04-10T08:27:17.620Z,1006.60
2023-04-10T08:28:17.550Z,1006.54
2023-04-10T08:29:17.593Z,1006.52
2023-04-10T08:30:17.566Z,1006.54
2023-04-10T08:31:17.547Z,1006.54
2023-04-10T08:32:17.518Z,1006.52
2023-04-10T08:33:17.505Z,1006.49
2023-04-10T08:34:17.469Z,1006.47
2023-04-10T08:35:17.453Z,1006.49
2023-04-10T08:36:19.808Z,1006.48
2023-04-10T08:37:17.445Z,1006.47
2023-04-10T08:38:17.407Z,1006.45
2023-04-10T08:39:17.385Z,1006.38
2023-04-10T08:40:17.386Z,1006.36
2023-04-10T08:41:17.369Z,1006.35
2023-04-10T08:42:17.376Z,1006.33
2023-04-10T08:43:17.336Z,1006.36
2023-04-10T08:44:17.330Z,1006.30
2023-04-10T08:45:17.464Z,1006.28
2023-04-10T08:46:17.446Z,1006.23
2023-04-10T08:47:17.317Z,1006.19
2023-04-10T08:48:17.282Z,1006.17
2023-04-10T08:49:17.268Z,1006.18
2023-04-10T08:50:17.260Z,1006.09
2023-04-10T08:51:20.149Z,1006.10
2023-04-10T08:52:17.269Z,1006.07
2023-04-10T08:53:17.217Z,1006.09
2023-04-10T08:54:17.205Z,1006.07
2023-04-10T08:55:17.211Z,1006.10
2023-04-10T08:56:17.186Z,1006.10
2023-04-10T08:57:17.174Z,1006.07
2023-04-10T08:58:17.166Z,1006.07
2023-04-10T08:59:17.140Z,1006.07
2023-04-10T09:00:23.344Z,1006.08
2023-04-10T09:01:18.113Z,1006.07
2023-04-10T09:02:17.235Z,1006.05
2023-04-10T09:03:17.196Z,1006.01
2023-04-10T09:04:17.241Z,1006.02
2023-04-10T09:05:17.124Z,1005.94
2023-04-10T09:06:17.194Z,1005.92
2023-04-10T09:07:17.038Z,1005.90
2023-04-10T09:08:17.033Z,1005.89
2023-04-10T09:09:16.987Z,1005.92
2023-04-10T09:10:16.995Z,1005.87
2023-04-10T09:11:16.972Z,1005.85
2023-04-10T09:12:17.023Z,1005.83
2023-04-10T09:13:16.929Z,1005.82
2023-04-10T09:14:16.921Z,1005.80
2023-04-10T09:15:16.911Z,1005.77
2023-04-10T09:16:16.949Z,1005.76
2023-04-10T09:17:16.888Z,1005.75
2023-04-10T09:18:16.866Z,1005.75
2023-04-10T09:19:16.852Z,1005.75
2023-04-10T09:20:16.851Z,1005.79
2023-04-10T09:21:16.818Z,1005.76
2023-04-10T09:22:16.817Z,1005.79
2023-04-10T09:23:16.776Z,1005.77
2023-04-10T09:24:16.795Z,1005.74
2023-04-10T09:25:16.790Z,1005.76
2023-04-10T09:26:16.791Z,1005.77
2023-04-10T09:27:16.767Z,1005.70
2023-04-10T09:28:16.730Z,1005.71
2023-04-10T09:29:16.731Z,1005.68
2023-04-10T09:30:16.717Z,1005.68
2023-04-10T09:31:16.714Z,1005.68
2023-04-10T09:32:16.661Z,1005.70
2023-04-10T09:33:16.680Z,1005.69
2023-04-10T09:34:16.670Z,1005.63
2023-04-10T09:35:16.656Z,1005.65
2023-04-10T09:36:16.643Z,1005.64
2023-04-10T09:37:16.609Z,1005.62
2023-04-10T09:38:16.612Z,1005.60
2023-04-10T09:39:16.603Z,1005.54
2023-04-10T09:40:16.576Z,1005.55
2023-04-10T09:41:16.554Z,1005.51
2023-04-10T09:42:16.552Z,1005.54
2023-04-10T09:43:16.539Z,1005.50
2023-04-10T09:44:16.524Z,1005.47
2023-04-10T09:45:16.497Z,1005.48
2023-04-10T09:46:16.523Z,1005.44
2023-04-10T09:47:16.488Z,1005.42
2023-04-10T09:48:16.464Z,1005.37
2023-04-10T09:49:16.573Z,1005.37
2023-04-10T09:50:16.473Z,1005.30
2023-04-10T09:51:16.429Z,1005.28
2023-04-10T09:52:16.414Z,1005.29
2023-04-10T09:53:16.431Z,1005.26
2023-04-10T09:54:16.403Z,1005.29
2023-04-10T09:55:16.406Z,1005.26
2023-04-10T09:56:16.356Z,1005.27
2023-04-10T09:57:16.344Z,1005.26
2023-04-10T09:58:16.355Z,1005.21
2023-04-10T09:59:16.315Z,1005.18
2023-04-10T10:00:16.297Z,1005.18
2023-04-10T10:01:16.296Z,1005.15
2023-04-10T10:02:16.419Z,1005.12
2023-04-10T10:03:16.346Z,1005.14
2023-04-10T10:04:16.322Z,1005.10
2023-04-10T10:05:16.295Z,1005.08
2023-04-10T10:06:16.219Z,1005.10
2023-04-10T10:07:16.200Z,1005.10
2023-04-10T10:08:16.218Z,1005.07
2023-04-10T10:09:16.198Z,1005.03
2023-04-10T10:10:16.150Z,1005.03
2023-04-10T10:11:16.147Z,1004.99
2023-04-10T10:12:16.147Z,1004.98
2023-04-10T10:13:16.208Z,1004.97
2023-04-10T10:14:16.135Z,1004.90
2023-04-10T10:15:16.109Z,1004.92
2023-04-10T10:16:16.114Z,1004.92
2023-04-10T10:17:16.070Z,1004.91
2023-04-10T10:18:16.074Z,1004.81
2023-04-10T10:19:16.036Z,1004.83
2023-04-10T10:20:16.047Z,1004.89
2023-04-10T10:21:16.062Z,1004.82
2023-04-10T10:22:16.007Z,1004.83
2023-04-10T10:23:15.993Z,1004.79
2023-04-10T10:24:15.991Z,1004.77
2023-04-10T10:25:15.973Z,1004.76
2023-04-10T10:26:15.958Z,1004.73
2023-04-10T10:27:15.928Z,1004.76
2023-04-10T10:28:15.949Z,1004.71
2023-04-10T10:29:15.978Z,1004.72
2023-04-10T10:30:28.034Z,1004.72
2023-04-10T10:31:16.910Z,1004.73
2023-04-10T10:32:15.854Z,1004.74
2023-04-10T10:33:15.878Z,1004.71
2023-04-10T10:34:15.902Z,1004.70
2023-04-10T10:35:15.827Z,1004.65
2023-04-10T10:36:15.839Z,1004.66
2023-04-10T10:37:15.805Z,1004.65
2023-04-10T10:38:15.809Z,1004.63
2023-04-10T10:39:15.877Z,1004.61
2023-04-10T10:40:15.759Z,1004.61
2023-04-10T10:41:15.746Z,1004.62
2023-04-10T10:42:15.743Z,1004.59
2023-04-10T10:43:15.715Z,1004.49
2023-04-10T10:44:15.714Z,1004.47
2023-04-10T10:45:15.698Z,1004.44
2023-04-10T10:46:15.774Z,1004.43
2023-04-10T10:47:15.708Z,1004.39
2023-04-10T10:48:15.687Z,1004.36
2023-04-10T10:49:15.714Z,1004.39
2023-04-10T10:50:15.675Z,1004.37
2023-04-10T10:51:15.619Z,1004.36
2023-04-10T10:52:15.611Z,1004.33
2023-04-10T10:53:15.600Z,1004.35
2023-04-10T10:54:15.582Z,1004.33
2023-04-10T10:55:15.620Z,1004.30
2023-04-10T10:56:15.587Z,1004.32
2023-04-10T10:57:15.538Z,1004.27
2023-04-10T10:58:15.521Z,1004.27
2023-04-10T10:59:15.680Z,1004.29
2023-04-10T11:00:15.597Z,1004.29
2023-04-10T11:01:15.537Z,1004.27
2023-04-10T11:02:15.692Z,1004.28
2023-04-10T11:03:15.649Z,1004.27
2023-04-10T11:04:15.532Z,1004.26
2023-04-10T11:05:15.438Z,1004.23
2023-04-10T11:06:15.414Z,1004.22
2023-04-10T11:07:15.409Z,1004.22
2023-04-10T11:08:15.413Z,1004.16
2023-04-10T11:09:15.488Z,1004.22
2023-04-10T11:10:15.398Z,1004.20
2023-04-10T11:11:15.360Z,1004.17
2023-04-10T11:12:15.333Z,1004.20
2023-04-10T11:13:15.312Z,1004.23
2023-04-10T11:14:15.316Z,1004.20
2023-04-10T11:15:15.276Z,1004.18
2023-04-10T11:16:15.312Z,1004.19
2023-04-10T11:17:15.263Z,1004.17
2023-04-10T11:18:15.256Z,1004.14
2023-04-10T11:19:16.385Z,1004.10
2023-04-10T11:20:15.241Z,1004.12
2023-04-10T11:21:15.201Z,1004.10
2023-04-10T11:22:15.203Z,1004.05
2023-04-10T11:23:15.174Z,1004.01
2023-04-10T11:24:15.179Z,1003.96
2023-04-10T11:25:15.168Z,1003.96
2023-04-10T11:26:15.151Z,1003.87
2023-04-10T11:27:15.120Z,1003.84
2023-04-10T11:28:15.118Z,1003.81
2023-04-10T11:29:15.111Z,1003.85
2023-04-10T11:30:15.101Z,1003.79
2023-04-10T11:31:15.070Z,1003.72
2023-04-10T11:32:15.203Z,1003.77
2023-04-10T11:33:15.042Z,1003.76
2023-04-10T11:34:15.040Z,1003.71
2023-04-10T11:35:15.018Z,1003.69
2023-04-10T11:36:14.992Z,1003.67
2023-04-10T11:37:14.992Z,1003.65
2023-04-10T11:38:14.992Z,1003.61
2023-04-10T11:39:14.982Z,1003.57
2023-04-10T11:40:14.998Z,1003.60
2023-04-10T11:41:14.931Z,1003.57
2023-04-10T11:42:14.925Z,1003.58
2023-04-10T11:43:15.025Z,1003.58
2023-04-10T11:44:14.914Z,1003.53
2023-04-10T11:45:14.870Z,1003.55
2023-04-10T11:46:14.925Z,1003.51
2023-04-10T11:47:14.836Z,1003.53
2023-04-10T11:48:14.831Z,1003.56
2023-04-10T11:49:14.838Z,1003.52
2023-04-10T11:50:14.812Z,1003.56
2023-04-10T11:51:14.808Z,1003.55
2023-04-10T11:52:14.779Z,1003.54
2023-04-10T11:53:14.766Z,1003.47
2023-04-10T11:54:14.778Z,1003.41
2023-04-10T11:55:14.730Z,1003.41
2023-04-10T11:56:14.729Z,1003.37
2023-04-10T11:57:14.724Z,1003.40
2023-04-10T11:58:14.699Z,1003.35
2023-04-10T11:59:14.713Z,1003.29
2023-04-10T12:00:14.682Z,1003.34
2023-04-10T12:01:14.729Z,1003.29
2023-04-10T12:02:14.902Z,1003.30
2023-04-10T12:03:14.766Z,1003.23
2023-04-10T12:04:14.817Z,1003.25
2023-04-10T12:05:14.622Z,1003.25