createdAt,value
2019-03-25T00:00:18.813Z,26.77
2019-03-25T00:02:48.653Z,26.65
2019-03-25T00:05:17.782Z,26.65
2019-03-25T00:07:46.923Z,26.73
2019-03-25T00:10:16.194Z,26.76
2019-03-25T00:12:45.406Z,26.81
2019-03-25T00:15:14.645Z,26.74
2019-03-25T00:17:43.784Z,26.74
2019-03-25T00:20:13.056Z,26.64
2019-03-25T00:22:42.322Z,26.55
2019-03-25T00:25:11.526Z,26.49
2019-03-25T00:27:40.692Z,26.40
2019-03-25T00:30:10.326Z,26.38
2019-03-25T00:32:39.683Z,26.27
2019-03-25T00:35:09.003Z,26.30
2019-03-25T00:37:38.245Z,26.23
2019-03-25T00:40:08.054Z,26.25
2019-03-25T00:42:37.401Z,26.30
2019-03-25T00:45:08.083Z,26.29
2019-03-25T00:47:37.231Z,26.41
2019-03-25T00:50:07.306Z,26.49
2019-03-25T00:52:36.495Z,26.64
2019-03-25T00:55:06.805Z,26.71
2019-03-25T00:57:36.029Z,26.64
2019-03-25T01:00:07.247Z,26.64
2019-03-25T01:02:36.559Z,26.69
2019-03-25T01:05:06.472Z,26.74
2019-03-25T01:07:35.636Z,26.74
2019-03-25T01:10:07.507Z,26.81
2019-03-25T01:12:36.681Z,26.83
2019-03-25T01:15:09.383Z,27.04
2019-03-25T01:17:38.583Z,27.12
2019-03-25T01:20:08.956Z,27.22
2019-03-25T01:22:38.221Z,27.20
2019-03-25T01:25:07.432Z,27.14
2019-03-25T01:27:36.577Z,27.20
2019-03-25T01:30:08.144Z,27.16
2019-03-25T01:32:37.280Z,27.21
2019-03-25T01:35:07.883Z,27.27
2019-03-25T01:37:37.115Z,27.88
2019-03-25T01:40:07.911Z,28.58
2019-03-25T01:42:37.139Z,29.44
2019-03-25T01:45:06.980Z,29.14
2019-03-25T01:47:36.192Z,29.31
2019-03-25T01:50:06.892Z,29.37
2019-03-25T01:52:36.061Z,30.30
2019-03-25T01:55:13.538Z,30.13
2019-03-25T01:57:37.351Z,30.61
2019-03-25T02:00:07.596Z,31.26
2019-03-25T02:02:36.816Z,32.16
2019-03-25T02:05:07.120Z,32.21
2019-03-25T02:07:36.343Z,32.69
2019-03-25T02:10:07.250Z,32.64
2019-03-25T02:12:36.475Z,33.26
2019-03-25T02:15:06.896Z,33.58
2019-03-25T02:17:36.101Z,33.40
2019-03-25T02:20:06.412Z,33.76
2019-03-25T02:22:35.785Z,34.82
2019-03-25T02:25:06.488Z,34.80
2019-03-25T02:27:35.696Z,34.91
2019-03-25T02:30:07.658Z,34.90
2019-03-25T02:32:36.938Z,35.84
2019-03-25T02:35:07.363Z,36.14
2019-03-25T02:37:36.607Z,36.66
2019-03-25T02:40:07.271Z,36.83
2019-03-25T02:42:36.541Z,36.97
2019-03-25T02:45:07.586Z,37.20
2019-03-25T02:47:36.719Z,37.67
2019-03-25T02:50:06.840Z,37.41
2019-03-25T02:52:35.975Z,37.26
2019-03-25T02:55:06.799Z,37.54
2019-03-25T02:57:36.090Z,37.27
2019-03-25T03:00:07.695Z,37.21
2019-03-25T03:02:36.920Z,37.78
2019-03-25T03:05:07.441Z,37.09
2019-03-25T03:07:36.687Z,38.03
2019-03-25T03:10:07.487Z,37.73
2019-03-25T03:12:36.699Z,38.25
2019-03-25T03:15:07.755Z,38.74
2019-03-25T03:17:37.032Z,38.21
2019-03-25T03:20:07.570Z,39.19
2019-03-25T03:22:36.815Z,39.55
2019-03-25T03:25:06.585Z,39.84
2019-03-25T03:27:35.684Z,39.11
2019-03-25T03:30:07.050Z,39.48
2019-03-25T03:32:36.263Z,39.08
2019-03-25T03:35:07.272Z,38.90
2019-03-25T03:37:36.521Z,39.10
2019-03-25T03:40:07.219Z,39.56
2019-03-25T03:42:36.355Z,39.70
2019-03-25T03:45:06.998Z,40.78
2019-03-25T03:47:36.224Z,40.54
2019-03-25T03:50:07.035Z,39.29
2019-03-25T03:52:36.787Z,39.61
2019-03-25T03:55:06.990Z,39.64
2019-03-25T03:57:36.689Z,40.25
2019-03-25T04:00:08.302Z,40.25
2019-03-25T04:02:37.444Z,40.99
2019-03-25T04:05:06.914Z,41.04
2019-03-25T04:07:36.192Z,41.09
2019-03-25T04:10:07.119Z,40.57
2019-03-25T04:12:36.315Z,42.37
2019-03-25T04:15:07.152Z,42.81
2019-03-25T04:17:36.294Z,42.40
2019-03-25T04:20:07.403Z,43.27
2019-03-25T04:22:36.624Z,42.72
2019-03-25T04:25:06.797Z,43.17
2019-03-25T04:27:35.935Z,43.79
2019-03-25T04:30:06.401Z,43.32
2019-03-25T04:32:35.659Z,43.47
2019-03-25T04:35:06.056Z,43.36
2019-03-25T04:37:35.253Z,42.97
2019-03-25T04:40:06.527Z,42.43
2019-03-25T04:42:35.727Z,42.01
2019-03-25T04:45:06.965Z,42.24
2019-03-25T04:47:36.099Z,41.39
2019-03-25T04:50:06.425Z,41.39
2019-03-25T04:52:35.603Z,41.83
2019-03-25T04:55:06.123Z,44.03
2019-03-25T04:57:35.169Z,44.03
2019-03-25T05:00:05.432Z,44.25
2019-03-25T05:02:34.635Z,44.18
2019-03-25T05:05:04.111Z,43.97
2019-03-25T05:07:33.277Z,44.26
2019-03-25T05:10:02.462Z,43.35
2019-03-25T05:12:31.670Z,42.44
2019-03-25T05:15:00.826Z,42.44
2019-03-25T05:17:30.027Z,42.75
2019-03-25T05:19:59.148Z,42.56
2019-03-25T05:22:28.353Z,42.48
2019-03-25T05:24:57.473Z,42.41
2019-03-25T05:27:26.677Z,42.08
2019-03-25T05:29:55.888Z,41.81
2019-03-25T05:32:25.157Z,41.51
2019-03-25T05:34:54.293Z,41.04
2019-03-25T05:37:23.566Z,40.88
2019-03-25T05:39:52.710Z,40.53
2019-03-25T05:42:21.856Z,40.81
2019-03-25T05:44:51.025Z,40.22
2019-03-25T05:47:20.224Z,39.99
2019-03-25T05:49:49.314Z,39.56
2019-03-25T05:52:18.444Z,39.93
2019-03-25T05:54:47.690Z,39.44
2019-03-25T05:57:16.826Z,39.53
2019-03-25T05:59:45.957Z,39.13
2019-03-25T06:02:15.102Z,38.38
2019-03-25T06:04:44.246Z,38.47
2019-03-25T06:07:13.352Z,38.71
2019-03-25T06:09:42.512Z,36.70
2019-03-25T06:12:11.724Z,37.11
2019-03-25T06:14:40.920Z,38.07
2019-03-25T06:17:10.137Z,39.07
2019-03-25T06:19:40.112Z,39.48
2019-03-25T06:22:09.382Z,39.96
2019-03-25T06:24:38.516Z,41.22
2019-03-25T06:27:14.027Z,40.88
2019-03-25T06:29:38.581Z,40.52
2019-03-25T06:32:07.764Z,39.85
2019-03-25T06:34:37.031Z,39.76
2019-03-25T06:37:06.278Z,38.95
2019-03-25T06:39:35.367Z,38.63
2019-03-25T06:42:04.590Z,38.08
2019-03-25T06:44:33.703Z,37.65
2019-03-25T06:47:02.863Z,37.19
2019-03-25T06:49:31.998Z,36.83
2019-03-25T06:52:01.246Z,36.16
2019-03-25T06:54:30.395Z,35.79
2019-03-25T06:56:59.597Z,35.05
2019-03-25T06:59:28.792Z,34.51
2019-03-25T07:01:57.916Z,34.23
2019-03-25T07:04:27.129Z,33.88
2019-03-25T07:06:56.378Z,33.39
2019-03-25T07:09:25.536Z,33.03
2019-03-25T07:11:55.041Z,32.60
2019-03-25T07:14:24.789Z,31.16
2019-03-25T07:16:54.003Z,31.31
2019-03-25T07:19:23.216Z,30.63
2019-03-25T07:21:52.483Z,30.94
2019-03-25T07:24:21.603Z,30.05
2019-03-25T07:26:50.749Z,29.87
2019-03-25T07:29:19.920Z,29.67
2019-03-25T07:31:49.234Z,28.91
2019-03-25T07:34:18.376Z,28.64
2019-03-25T07:36:47.656Z,27.95
2019-03-25T07:39:16.816Z,27.83
2019-03-25T07:41:46.072Z,27.63
2019-03-25T07:44:15.185Z,27.80
2019-03-25T07:46:44.788Z,27.08
2019-03-25T07:49:14.020Z,26.50
2019-03-25T07:51:43.188Z,26.31
2019-03-25T07:54:12.359Z,25.43
2019-03-25T07:56:41.609Z,24.89
2019-03-25T07:59:10.803Z,25.33
2019-03-25T08:01:40.075Z,23.62
2019-03-25T08:04:09.335Z,24.21
2019-03-25T08:06:38.546Z,23.56
2019-03-25T08:09:09.183Z,23.69
2019-03-25T08:11:38.424Z,22.93
2019-03-25T08:14:07.687Z,23.29
2019-03-25T08:16:36.831Z,22.54
2019-03-25T08:19:06.237Z,22.32
2019-03-25T08:21:35.480Z,22.50
2019-03-25T08:24:04.781Z,22.11
2019-03-25T08:26:34.037Z,22.40
2019-03-25T08:29:03.225Z,23.21
2019-03-25T08:31:32.431Z,24.03
2019-03-25T08:34:01.578Z,24.67
2019-03-25T08:36:30.746Z,24.38
2019-03-25T08:38:59.959Z,24.04
2019-03-25T08:41:29.191Z,23.12
2019-03-25T08:43:58.505Z,23.40
2019-03-25T08:46:27.723Z,23.36
2019-03-25T08:48:57.007Z,23.04
2019-03-25T08:51:26.234Z,22.55
2019-03-25T08:53:55.532Z,22.49
2019-03-25T08:56:24.884Z,22.69
2019-03-25T08:58:54.220Z,23.40
2019-03-25T09:01:23.509Z,23.98
2019-03-25T09:03:52.777Z,23.95
2019-03-25T09:06:22.037Z,23.97
2019-03-25T09:08:51.234Z,24.18
2019-03-25T09:11:20.446Z,24.47
2019-03-25T09:13:49.694Z,24.68
2019-03-25T09:16:18.922Z,24.50
2019-03-25T09:18:48.186Z,24.11
2019-03-25T09:21:17.680Z,24.38
2019-03-25T09:23:46.909Z,24.30
2019-03-25T09:26:16.103Z,24.31
2019-03-25T09:28:45.274Z,24.70
2019-03-25T09:31:15.092Z,25.20
2019-03-25T09:33:44.836Z,25.15
2019-03-25T09:36:14.665Z,25.17
2019-03-25T09:38:43.877Z,25.14
2019-03-25T09:41:13.304Z,24.83
2019-03-25T09:43:42.597Z,25.13
2019-03-25T09:46:11.800Z,25.49
2019-03-25T09:48:41.210Z,26.25
2019-03-25T09:51:10.455Z,28.93
2019-03-25T09:53:39.816Z,29.53
2019-03-25T09:56:09.026Z,29.91
2019-03-25T09:58:38.264Z,29.82
2019-03-25T10:01:07.470Z,30.94
2019-03-25T10:03:36.722Z,31.29
2019-03-25T10:06:06.180Z,31.06
2019-03-25T10:08:35.481Z,30.81
2019-03-25T10:11:05.338Z,30.80
2019-03-25T10:13:34.508Z,30.78
2019-03-25T10:16:03.830Z,31.08
2019-03-25T10:18:32.979Z,31.45
2019-03-25T10:21:02.235Z,31.21
2019-03-25T10:23:31.525Z,31.75
2019-03-25T10:26:00.842Z,31.29
2019-03-25T10:28:30.090Z,31.04
2019-03-25T10:30:59.367Z,30.13
2019-03-25T10:33:28.520Z,30.22
2019-03-25T10:35:57.847Z,29.59
2019-03-25T10:38:27.020Z,28.86
2019-03-25T10:40:56.287Z,28.09
2019-03-25T10:43:25.556Z,27.50
2019-03-25T10:45:54.922Z,26.98
2019-03-25T10:48:24.172Z,26.40
2019-03-25T10:50:53.326Z,25.90
2019-03-25T10:53:22.727Z,25.44
2019-03-25T10:55:52.022Z,25.34
2019-03-25T10:58:21.615Z,26.05
2019-03-25T11:00:50.944Z,25.22
2019-03-25T11:03:20.131Z,24.55
2019-03-25T11:05:49.460Z,23.79
2019-03-25T11:08:18.687Z,23.83
2019-03-25T11:10:47.901Z,23.42
2019-03-25T11:13:17.106Z,22.95
2019-03-25T11:15:46.301Z,22.72
2019-03-25T11:18:15.515Z,22.92
2019-03-25T11:20:44.790Z,22.49
2019-03-25T11:23:14.018Z,22.52
2019-03-25T11:25:43.214Z,22.56
2019-03-25T11:28:12.473Z,22.74
2019-03-25T11:30:55.171Z,23.01
2019-03-25T11:33:24.709Z,22.92
2019-03-25T11:35:54.233Z,23.13
2019-03-25T11:38:23.427Z,22.83
2019-03-25T11:40:52.684Z,23.45
2019-03-25T11:43:22.005Z,23.21
2019-03-25T11:45:53.656Z,22.48
2019-03-25T11:48:22.906Z,22.19
2019-03-25T11:50:52.101Z,22.24
2019-03-25T11:53:21.308Z,22.26
2019-03-25T11:55:50.670Z,22.33
2019-03-25T11:58:19.985Z,23.19
2019-03-25T12:00:49.111Z,23.23
2019-03-25T12:03:18.283Z,23.88
2019-03-25T12:05:47.497Z,24.81
2019-03-25T12:08:16.765Z,24.59
2019-03-25T12:10:46.101Z,24.04
2019-03-25T12:13:15.379Z,24.56
2019-03-25T12:15:44.784Z,24.22
2019-03-25T12:18:13.989Z,24.63
2019-03-25T12:20:43.053Z,24.48
2019-03-25T12:23:12.387Z,24.45
2019-03-25T12:25:41.624Z,23.95
2019-03-25T12:28:10.841Z,23.81
2019-03-25T12:30:40.037Z,23.93
2019-03-25T12:33:09.213Z,24.06
2019-03-25T12:35:38.364Z,23.53
2019-03-25T12:38:07.570Z,23.29
2019-03-25T12:40:36.944Z,23.20
2019-03-25T12:43:06.168Z,23.59
2019-03-25T12:45:35.434Z,23.74
2019-03-25T12:48:05.072Z,23.53
2019-03-25T12:50:34.431Z,23.99
2019-03-25T12:53:03.574Z,24.65
2019-03-25T12:55:32.878Z,24.21
2019-03-25T12:58:02.115Z,23.76
2019-03-25T13:00:40.215Z,23.56
2019-03-25T13:03:09.624Z,23.61
2019-03-25T13:05:38.940Z,24.23
2019-03-25T13:08:08.183Z,24.92
2019-03-25T13:10:37.386Z,25.04
2019-03-25T13:13:06.783Z,24.58
2019-03-25T13:15:36.292Z,24.06
2019-03-25T13:18:05.812Z,23.69
2019-03-25T13:20:34.993Z,23.57
2019-03-25T13:23:04.252Z,24.17
2019-03-25T13:25:33.382Z,24.82
2019-03-25T13:28:02.600Z,25.53
2019-03-25T13:30:31.909Z,25.67
2019-03-25T13:33:01.056Z,25.11
2019-03-25T13:35:30.183Z,24.85
2019-03-25T13:37:59.450Z,24.91
2019-03-25T13:40:28.799Z,24.67
2019-03-25T13:42:58.185Z,24.69
2019-03-25T13:45:27.812Z,25.47
2019-03-25T13:47:58.049Z,25.62
2019-03-25T13:50:27.302Z,25.56
2019-03-25T13:52:56.541Z,24.61
2019-03-25T13:55:26.741Z,24.07
2019-03-25T13:57:56.364Z,23.56
2019-03-25T14:00:36.961Z,23.35
2019-03-25T14:03:06.201Z,23.74
2019-03-25T14:05:35.425Z,24.28
2019-03-25T14:08:04.618Z,24.00
2019-03-25T14:10:33.865Z,23.82
2019-03-25T14:13:03.054Z,24.82
2019-03-25T14:15:32.210Z,24.63
2019-03-25T14:18:01.444Z,24.16
2019-03-25T14:20:30.648Z,24.13
2019-03-25T14:22:59.916Z,24.05
2019-03-25T14:25:29.067Z,23.89
2019-03-25T14:27:59.258Z,24.48
2019-03-25T14:30:28.712Z,24.18
2019-03-25T14:32:57.945Z,24.47
2019-03-25T14:35:27.949Z,24.75
2019-03-25T14:37:57.208Z,25.05
2019-03-25T14:40:26.556Z,25.32
2019-03-25T14:42:55.672Z,24.86
2019-03-25T14:45:26.761Z,24.72
2019-03-25T14:47:55.875Z,24.85
2019-03-25T14:50:25.095Z,25.18
2019-03-25T14:52:54.506Z,25.07
2019-03-25T14:55:23.736Z,24.64
2019-03-25T14:57:52.875Z,24.53
2019-03-25T15:00:25.490Z,24.30
2019-03-25T15:02:53.019Z,24.13
2019-03-25T15:05:22.290Z,24.34
2019-03-25T15:07:51.484Z,24.46
2019-03-25T15:10:21.322Z,24.43
2019-03-25T15:12:50.444Z,24.45
2019-03-25T15:15:19.644Z,24.95
2019-03-25T15:17:48.865Z,25.03
2019-03-25T15:20:18.344Z,24.87
2019-03-25T15:22:47.618Z,24.60
2019-03-25T15:25:16.864Z,24.49
2019-03-25T15:27:46.151Z,24.42
2019-03-25T15:30:15.442Z,24.72
2019-03-25T15:32:44.613Z,24.74
2019-03-25T15:35:14.318Z,24.54
2019-03-25T15:37:44.506Z,24.67
2019-03-25T15:40:14.634Z,24.50
2019-03-25T15:42:43.857Z,24.67
2019-03-25T15:45:13.058Z,25.07
2019-03-25T15:47:45.833Z,25.59
2019-03-25T15:50:14.175Z,25.86
2019-03-25T15:52:43.673Z,26.08
2019-03-25T15:55:13.001Z,26.18
2019-03-25T15:57:42.213Z,26.40
2019-03-25T16:00:14.707Z,26.67
2019-03-25T16:02:44.318Z,27.34
2019-03-25T16:05:14.131Z,27.76
2019-03-25T16:07:43.317Z,27.92
2019-03-25T16:10:14.760Z,28.27
2019-03-25T16:12:43.827Z,29.04
2019-03-25T16:15:13.819Z,29.14
2019-03-25T16:17:43.369Z,29.81
2019-03-25T16:20:13.136Z,30.67
2019-03-25T16:22:42.205Z,31.06
2019-03-25T16:25:14.368Z,31.67
2019-03-25T16:27:43.436Z,32.10
2019-03-25T16:30:12.654Z,33.13
2019-03-25T16:32:42.104Z,33.77
2019-03-25T16:35:12.127Z,34.44
2019-03-25T16:37:41.502Z,34.86
2019-03-25T16:40:11.845Z,35.50
2019-03-25T16:42:41.060Z,36.13
2019-03-25T16:45:11.189Z,36.53
2019-03-25T16:47:40.647Z,37.09
2019-03-25T16:50:10.129Z,37.43
2019-03-25T16:52:39.342Z,37.68
2019-03-25T16:55:08.740Z,37.81
2019-03-25T16:57:38.145Z,38.09
2019-03-25T17:00:07.709Z,38.37
2019-03-25T17:02:37.030Z,38.74
2019-03-25T17:05:06.759Z,38.72
2019-03-25T17:07:35.987Z,39.11
2019-03-25T17:10:06.462Z,39.22
2019-03-25T17:12:35.685Z,39.35
2019-03-25T17:15:09.553Z,39.50
2019-03-25T17:17:38.938Z,39.60
2019-03-25T17:20:08.809Z,39.87
2019-03-25T17:22:38.024Z,40.07
2019-03-25T17:25:08.081Z,40.12
2019-03-25T17:27:37.293Z,40.28
2019-03-25T17:30:17.361Z,40.33
2019-03-25T17:32:46.446Z,40.42
2019-03-25T17:35:15.781Z,40.53
2019-03-25T17:37:44.989Z,40.62
2019-03-25T17:40:14.507Z,40.87
2019-03-25T17:42:43.959Z,40.87
2019-03-25T17:45:13.602Z,40.64
2019-03-25T17:47:44.384Z,41.09
2019-03-25T17:50:13.965Z,41.42
2019-03-25T17:52:43.223Z,41.46
2019-03-25T17:55:12.830Z,41.54
2019-03-25T17:57:41.988Z,41.51
2019-03-25T18:00:12.926Z,41.60
2019-03-25T18:02:42.193Z,41.70
2019-03-25T18:05:11.890Z,41.69
2019-03-25T18:07:41.172Z,41.70
2019-03-25T18:10:11.459Z,41.62
2019-03-25T18:12:40.813Z,41.70
2019-03-25T18:15:12.242Z,41.69
2019-03-25T18:17:41.408Z,41.69
2019-03-25T18:20:18.684Z,41.74
2019-03-25T18:22:41.564Z,41.67
2019-03-25T18:25:10.866Z,41.75
2019-03-25T18:27:39.993Z,41.77
2019-03-25T18:30:09.772Z,41.85
2019-03-25T18:32:38.991Z,41.86
2019-03-25T18:35:08.401Z,41.80
2019-03-25T18:37:38.207Z,41.78
2019-03-25T18:40:07.472Z,41.86
2019-03-25T18:42:36.625Z,41.93
2019-03-25T18:45:06.864Z,41.86
2019-03-25T18:47:36.083Z,41.96
2019-03-25T18:50:07.622Z,42.05
2019-03-25T18:52:36.902Z,42.11
2019-03-25T18:55:07.441Z,42.04
2019-03-25T18:57:36.756Z,42.02
2019-03-25T19:00:08.961Z,42.09
2019-03-25T19:02:38.345Z,42.23
2019-03-25T19:05:08.150Z,42.12
2019-03-25T19:07:37.514Z,42.19
2019-03-25T19:10:14.446Z,42.23
2019-03-25T19:12:43.143Z,42.17
2019-03-25T19:15:13.710Z,42.24
2019-03-25T19:17:42.864Z,42.21
2019-03-25T19:20:12.222Z,42.30
2019-03-25T19:22:41.460Z,42.31
2019-03-25T19:25:10.807Z,42.30
2019-03-25T19:27:40.222Z,42.25
2019-03-25T19:30:10.995Z,42.33
2019-03-25T19:32:41.383Z,42.20
2019-03-25T19:35:10.918Z,42.23
2019-03-25T19:37:40.133Z,42.31
2019-03-25T19:40:11.213Z,42.51
2019-03-25T19:42:40.531Z,42.42
2019-03-25T19:45:10.639Z,42.61
2019-03-25T19:47:39.822Z,42.63
2019-03-25T19:50:13.589Z,42.62
2019-03-25T19:52:42.894Z,42.85
2019-03-25T19:55:12.324Z,43.17
2019-03-25T19:57:41.637Z,43.57
2019-03-25T20:00:12.862Z,43.92
2019-03-25T20:02:42.075Z,44.23
2019-03-25T20:05:12.359Z,44.34
2019-03-25T20:07:41.618Z,44.49
2019-03-25T20:10:13.786Z,44.65
2019-03-25T20:12:43.122Z,44.77
2019-03-25T20:15:12.419Z,45.13
2019-03-25T20:17:41.782Z,45.57
2019-03-25T20:20:11.870Z,45.99
2019-03-25T20:22:41.097Z,46.30
2019-03-25T20:25:10.548Z,46.76
2019-03-25T20:27:39.811Z,47.12
2019-03-25T20:30:12.395Z,47.42
2019-03-25T20:32:41.683Z,48.11
2019-03-25T20:35:11.964Z,48.73
2019-03-25T20:37:41.198Z,49.79
2019-03-25T20:40:11.017Z,50.31
2019-03-25T20:42:40.327Z,50.89
2019-03-25T20:45:09.860Z,51.37
2019-03-25T20:47:39.182Z,52.05
2019-03-25T20:50:08.992Z,52.56
2019-03-25T20:52:38.196Z,53.03
2019-03-25T20:55:08.580Z,53.22
2019-03-25T20:57:40.494Z,53.46
2019-03-25T21:00:11.508Z,53.74
2019-03-25T21:02:45.373Z,54.20
2019-03-25T21:05:12.335Z,54.83
2019-03-25T21:07:41.696Z,55.22
2019-03-25T21:10:11.338Z,55.68
2019-03-25T21:12:40.712Z,55.84
2019-03-25T21:15:11.230Z,56.03
2019-03-25T21:17:40.614Z,56.04
2019-03-25T21:20:10.142Z,55.98
2019-03-25T21:22:39.355Z,55.98
2019-03-25T21:25:08.760Z,56.16
2019-03-25T21:27:38.024Z,56.42
2019-03-25T21:30:09.072Z,56.73
2019-03-25T21:32:38.541Z,56.89
2019-03-25T21:35:08.713Z,56.88
2019-03-25T21:37:38.083Z,57.07
2019-03-25T21:40:07.727Z,57.34
2019-03-25T21:42:37.029Z,57.69
2019-03-25T21:45:09.704Z,57.34
2019-03-25T21:47:38.928Z,57.40
2019-03-25T21:50:08.839Z,57.00
2019-03-25T21:52:38.190Z,55.88
2019-03-25T21:55:08.010Z,55.42
2019-03-25T21:57:37.255Z,55.00
2019-03-25T22:00:07.715Z,54.46
2019-03-25T22:02:36.920Z,54.16
2019-03-25T22:05:10.185Z,54.06
2019-03-25T22:07:39.377Z,53.98
2019-03-25T22:10:08.721Z,53.61
2019-03-25T22:12:37.894Z,53.46
2019-03-25T22:15:09.474Z,53.96
2019-03-25T22:17:39.556Z,54.54
2019-03-25T22:20:10.464Z,54.91
2019-03-25T22:22:39.685Z,56.25
2019-03-25T22:25:09.517Z,56.49
2019-03-25T22:27:38.738Z,56.83
2019-03-25T22:30:09.007Z,57.31
2019-03-25T22:32:38.145Z,56.77
2019-03-25T22:35:07.589Z,56.90
2019-03-25T22:37:36.792Z,56.19
2019-03-25T22:40:07.991Z,55.78
2019-03-25T22:42:37.226Z,55.27
2019-03-25T22:45:07.920Z,54.27
2019-03-25T22:47:37.406Z,54.09
2019-03-25T22:50:12.501Z,53.76
2019-03-25T22:52:41.727Z,53.83
2019-03-25T22:55:11.056Z,53.15
2019-03-25T22:57:40.209Z,52.98
2019-03-25T23:00:10.239Z,52.46
2019-03-25T23:02:39.497Z,52.33
2019-03-25T23:05:10.417Z,52.85
2019-03-25T23:07:39.614Z,52.55
2019-03-25T23:10:09.191Z,52.16
2019-03-25T23:12:38.397Z,51.55
2019-03-25T23:15:07.910Z,51.08
2019-03-25T23:17:37.098Z,50.69
2019-03-25T23:20:06.820Z,50.52
2019-03-25T23:22:35.935Z,49.80
2019-03-25T23:25:06.734Z,49.98
2019-03-25T23:27:36.085Z,49.00
2019-03-25T23:30:07.596Z,49.10
2019-03-25T23:32:36.802Z,49.73
2019-03-25T23:35:07.235Z,50.11
2019-03-25T23:37:36.436Z,50.39
2019-03-25T23:40:06.641Z,50.32
2019-03-25T23:42:35.875Z,50.87
2019-03-25T23:45:07.090Z,50.04
2019-03-25T23:47:36.307Z,51.28
2019-03-25T23:50:07.550Z,51.45
2019-03-25T23:52:36.677Z,52.02
2019-03-25T23:55:07.074Z,52.50
2019-03-25T23:57:36.290Z,53.33
