createdAt,value
2023-01-28T00:00:53.815Z,-4.24
2023-01-28T00:06:23.033Z,-4.14
2023-01-28T00:11:45.378Z,-4.10
2023-01-28T00:17:07.699Z,-4.02
2023-01-28T00:22:29.928Z,-3.97
2023-01-28T00:27:52.164Z,-3.94
2023-01-28T00:33:14.444Z,-3.88
2023-01-28T00:38:37.344Z,-3.88
2023-01-28T00:44:00.659Z,-3.85
2023-01-28T00:49:22.932Z,-3.84
2023-01-28T00:54:45.331Z,-3.76
2023-01-28T01:00:07.608Z,-3.74
2023-01-28T01:05:30.160Z,-3.71
2023-01-28T01:10:53.080Z,-3.70
2023-01-28T01:16:28.007Z,-3.70
2023-01-28T01:21:51.107Z,-3.66
2023-01-28T01:27:13.539Z,-3.67
2023-01-28T01:32:36.916Z,-3.69
2023-01-28T01:38:00.044Z,-3.69
2023-01-28T01:43:30.572Z,-3.67
2023-01-28T01:48:55.085Z,-3.66
2023-01-28T01:54:18.433Z,-3.62
2023-01-28T01:59:43.817Z,-3.66
2023-01-28T02:05:06.580Z,-3.62
2023-01-28T02:10:30.027Z,-3.63
2023-01-28T02:15:52.973Z,-3.61
2023-01-28T02:21:45.349Z,-3.58
2023-01-28T02:27:43.027Z,-3.56
2023-01-28T02:33:10.661Z,-3.55
2023-01-28T02:38:40.092Z,-3.59
2023-01-28T02:44:04.466Z,-3.57
2023-01-28T02:49:37.319Z,-3.60
2023-01-28T02:55:04.422Z,-3.56
2023-01-28T03:00:34.183Z,-3.51
2023-01-28T03:06:05.758Z,-3.49
2023-01-28T03:11:45.698Z,-3.48
2023-01-28T03:17:29.811Z,-3.46
2023-01-28T03:23:13.765Z,-3.44
2023-01-28T03:28:56.316Z,-3.42
2023-01-28T03:34:39.668Z,-3.37
2023-01-28T03:40:02.889Z,-3.32
2023-01-28T03:45:25.875Z,-3.30
2023-01-28T03:50:49.315Z,-3.31
2023-01-28T03:56:14.975Z,-3.35
2023-01-28T04:01:37.887Z,-3.34
2023-01-28T04:07:00.703Z,-3.30
2023-01-28T04:12:23.863Z,-3.33
2023-01-28T04:17:46.071Z,-3.34
2023-01-28T04:23:12.178Z,-3.33
2023-01-28T04:28:34.847Z,-3.33
2023-01-28T04:33:57.162Z,-3.28
2023-01-28T04:39:19.445Z,-3.24
2023-01-28T04:44:41.761Z,-3.25
2023-01-28T04:50:04.603Z,-3.24
2023-01-28T04:55:27.652Z,-3.23
2023-01-28T05:00:50.046Z,-3.21
2023-01-28T05:06:12.844Z,-3.22
2023-01-28T05:11:38.725Z,-3.19
2023-01-28T05:17:00.281Z,-3.18
2023-01-28T05:22:23.201Z,-3.19
2023-01-28T05:27:47.036Z,-3.19
2023-01-28T05:33:11.193Z,-3.18
2023-01-28T05:38:33.389Z,-3.15
2023-01-28T05:43:56.512Z,-3.15
2023-01-28T05:49:19.753Z,-3.13
2023-01-28T05:54:42.608Z,-3.11
2023-01-28T06:00:06.033Z,-3.12
2023-01-28T06:05:28.882Z,-3.15
2023-01-28T06:10:51.823Z,-3.13
2023-01-28T06:16:15.063Z,-3.15
2023-01-28T06:21:37.969Z,-3.13
2023-01-28T06:27:00.620Z,-3.07
2023-01-28T06:32:23.182Z,-3.04
2023-01-28T06:37:45.780Z,-3.05
2023-01-28T06:43:08.211Z,-3.07
2023-01-28T06:48:30.955Z,-3.04
2023-01-28T06:53:53.226Z,-3.03
2023-01-28T06:59:15.429Z,-3.04
2023-01-28T07:04:38.301Z,-3.02
2023-01-28T07:10:01.001Z,-3.00
2023-01-28T07:15:24.242Z,-2.97
2023-01-28T07:20:46.653Z,-2.92
2023-01-28T07:26:10.926Z,-2.91
2023-01-28T07:31:33.882Z,-2.87
2023-01-28T07:36:57.515Z,-2.84
2023-01-28T07:42:20.485Z,-2.82
2023-01-28T07:47:42.888Z,-2.76
2023-01-28T07:53:05.642Z,-2.62
2023-01-28T07:58:30.156Z,-2.51
2023-01-28T08:03:52.472Z,-2.42
2023-01-28T08:09:14.700Z,-2.36
2023-01-28T08:14:37.063Z,-2.36
2023-01-28T08:19:59.875Z,-2.29
2023-01-28T08:25:22.333Z,-2.10
2023-01-28T08:30:45.340Z,-1.97
2023-01-28T08:36:09.401Z,-1.99
2023-01-28T08:41:31.844Z,-1.86
2023-01-28T08:46:54.113Z,-1.72
2023-01-28T08:52:16.413Z,-1.80
2023-01-28T08:57:38.669Z,-1.78
2023-01-28T09:03:05.586Z,-1.77
2023-01-28T09:08:28.593Z,-1.71
2023-01-28T09:13:50.824Z,-1.54
2023-01-28T09:19:15.003Z,-1.42
2023-01-28T09:24:39.068Z,-1.35
2023-01-28T09:30:01.829Z,-1.16
2023-01-28T09:35:24.519Z,-1.09
2023-01-28T09:40:52.876Z,-1.23
2023-01-28T09:46:20.197Z,-1.27
2023-01-28T09:52:01.361Z,-1.05
2023-01-28T09:57:27.767Z,-1.07
2023-01-28T10:03:09.758Z,-1.29
2023-01-28T10:15:05.969Z,-1.40
2023-01-28T10:20:34.218Z,-1.50
2023-01-28T10:25:59.720Z,-1.48
2023-01-28T10:31:23.645Z,-1.54
2023-01-28T10:36:47.239Z,-1.52
2023-01-28T10:42:12.631Z,-1.48
2023-01-28T10:47:48.363Z,-1.50
2023-01-28T10:53:19.908Z,-1.55
2023-01-28T10:58:58.026Z,-1.47
2023-01-28T11:04:23.610Z,-1.41
2023-01-28T11:09:55.799Z,-1.40
2023-01-28T11:15:21.517Z,-1.43
2023-01-28T11:20:48.111Z,-1.34
2023-01-28T11:26:18.404Z,-1.50
2023-01-28T11:31:43.942Z,-1.52
2023-01-28T11:37:29.439Z,-1.39
2023-01-28T11:42:52.024Z,-1.37
2023-01-28T11:48:36.146Z,-1.30
2023-01-28T11:54:03.303Z,-1.32
2023-01-28T11:59:49.986Z,-1.52
2023-01-28T12:05:45.863Z,-1.54
2023-01-28T12:11:29.330Z,-1.41
2023-01-28T12:16:59.627Z,-1.56
2023-01-28T12:22:41.949Z,-1.58
2023-01-28T12:28:46.663Z,-1.60
2023-01-28T12:40:31.393Z,-1.51
2023-01-28T12:46:04.226Z,-1.62
2023-01-28T12:51:37.504Z,-1.62
2023-01-28T12:57:07.404Z,-1.66
2023-01-28T13:02:40.723Z,-1.63
2023-01-28T13:08:17.473Z,-1.66
2023-01-28T13:13:59.377Z,-1.61
2023-01-28T13:19:45.008Z,-1.75
2023-01-28T13:25:27.992Z,-1.75
2023-01-28T13:30:56.102Z,-1.89
2023-01-28T13:36:28.925Z,-1.94
2023-01-28T13:42:05.390Z,-1.89
2023-01-28T13:47:40.970Z,-1.89
2023-01-28T13:53:08.446Z,-1.98
2023-01-28T13:59:00.150Z,-1.95
2023-01-28T14:04:46.586Z,-1.99
2023-01-28T14:10:35.827Z,-2.02
2023-01-28T14:16:28.048Z,-1.93
2023-01-28T14:21:52.233Z,-1.90
2023-01-28T14:27:34.344Z,-1.72
2023-01-28T14:33:03.161Z,-1.84
2023-01-28T14:38:28.543Z,-1.79
2023-01-28T14:43:51.413Z,-1.80
2023-01-28T14:55:37.678Z,-1.66
2023-01-28T15:01:09.441Z,-1.81
2023-01-28T15:06:38.624Z,-1.78
2023-01-28T15:12:13.461Z,-1.85
2023-01-28T15:17:46.926Z,-1.87
2023-01-28T15:23:13.448Z,-1.97
2023-01-28T15:28:45.846Z,-1.95
2023-01-28T15:34:32.718Z,-1.98
2023-01-28T15:39:55.784Z,-1.95
2023-01-28T15:45:26.409Z,-1.98
2023-01-28T15:50:49.549Z,-1.98
2023-01-28T15:56:21.660Z,-2.00
2023-01-28T16:01:44.052Z,-2.02
2023-01-28T16:07:11.525Z,-2.06
2023-01-28T16:12:35.993Z,-2.08
2023-01-28T16:18:06.151Z,-2.08
2023-01-28T16:23:39.494Z,-2.10
2023-01-28T16:29:01.344Z,-2.19
2023-01-28T16:34:25.026Z,-2.29
2023-01-28T16:39:47.489Z,-2.25
2023-01-28T16:45:10.091Z,-2.25
2023-01-28T16:50:33.905Z,-2.24
2023-01-28T16:55:56.502Z,-2.34
2023-01-28T17:01:18.873Z,-2.37
2023-01-28T17:06:43.756Z,-2.41
2023-01-28T17:12:06.633Z,-2.43
2023-01-28T17:17:28.844Z,-2.39
2023-01-28T17:22:51.072Z,-2.36
2023-01-28T17:28:14.850Z,-2.34
2023-01-28T17:33:37.185Z,-2.23
2023-01-28T17:39:01.571Z,-2.17
2023-01-28T17:44:27.478Z,-2.14
2023-01-28T17:49:49.820Z,-2.11
2023-01-28T17:55:14.815Z,-2.13
2023-01-28T18:00:39.592Z,-2.12
2023-01-28T18:06:10.932Z,-2.09
2023-01-28T18:11:36.189Z,-2.07
2023-01-28T18:16:59.145Z,-2.06
2023-01-28T18:22:23.493Z,-2.06
2023-01-28T18:27:45.929Z,-2.07
2023-01-28T18:33:08.487Z,-2.07
2023-01-28T18:38:30.946Z,-2.10
2023-01-28T18:43:54.292Z,-2.11
2023-01-28T18:49:17.654Z,-2.11
2023-01-28T18:54:40.083Z,-2.10
2023-01-28T19:00:02.690Z,-2.10
2023-01-28T19:05:25.291Z,-2.12
2023-01-28T19:10:48.848Z,-2.08
2023-01-28T19:16:12.991Z,-2.08
2023-01-28T19:21:36.538Z,-2.10
2023-01-28T19:26:59.460Z,-2.11
2023-01-28T19:32:21.773Z,-2.11
2023-01-28T19:37:47.080Z,-2.09
2023-01-28T19:43:11.420Z,-2.09
2023-01-28T19:48:34.379Z,-2.12
2023-01-28T19:53:58.439Z,-2.12
2023-01-28T19:59:20.848Z,-2.14
2023-01-28T20:04:59.593Z,-2.16
2023-01-28T20:10:07.348Z,-2.16
2023-01-28T20:15:30.142Z,-2.19
2023-01-28T20:20:54.360Z,-2.19
2023-01-28T20:26:17.441Z,-2.22
2023-01-28T20:31:40.163Z,-2.21
2023-01-28T20:37:04.292Z,-2.21
2023-01-28T20:42:27.304Z,-2.20
2023-01-28T20:47:49.480Z,-2.19
2023-01-28T20:53:12.581Z,-2.25
2023-01-28T20:58:34.876Z,-2.18
2023-01-28T21:03:57.169Z,-2.15
2023-01-28T21:09:19.610Z,-2.11
2023-01-28T21:14:42.419Z,-2.11
2023-01-28T21:20:05.463Z,-2.07
2023-01-28T21:25:28.822Z,-2.12
2023-01-28T21:30:51.963Z,-2.20
2023-01-28T21:36:16.584Z,-2.22
2023-01-28T21:41:38.996Z,-2.25
2023-01-28T21:47:01.300Z,-2.24
2023-01-28T21:52:25.433Z,-2.25
2023-01-28T21:57:47.812Z,-2.26
2023-01-28T22:03:11.456Z,-2.33
2023-01-28T22:08:33.919Z,-2.41
2023-01-28T22:13:56.180Z,-2.40
2023-01-28T22:19:18.996Z,-2.39
2023-01-28T22:24:42.369Z,-2.42
2023-01-28T22:30:05.390Z,-2.36
2023-01-28T22:35:27.741Z,-2.35
2023-01-28T22:40:51.519Z,-2.35
2023-01-28T22:46:18.322Z,-2.34
2023-01-28T22:51:44.120Z,-2.31
2023-01-28T22:57:06.376Z,-2.30
2023-01-28T23:02:29.000Z,-2.35
2023-01-28T23:07:51.437Z,-2.36
2023-01-28T23:13:15.398Z,-2.38
2023-01-28T23:18:57.012Z,-2.38
2023-01-28T23:24:23.167Z,-2.46
2023-01-28T23:29:47.195Z,-2.45
2023-01-28T23:35:09.507Z,-2.48
2023-01-28T23:40:33.349Z,-2.45
2023-01-28T23:45:55.714Z,-2.33
2023-01-28T23:51:18.201Z,-2.20
2023-01-28T23:56:40.998Z,-2.13
