createdAt,value
2022-08-05T00:01:35.557Z,23.10
2022-08-05T00:04:08.412Z,23.10
2022-08-05T00:06:36.830Z,23.10
2022-08-05T00:09:13.085Z,23.10
2022-08-05T00:11:48.804Z,23.10
2022-08-05T00:14:29.007Z,23.00
2022-08-05T00:16:58.313Z,23.00
2022-08-05T00:19:33.305Z,22.90
2022-08-05T00:22:11.489Z,22.90
2022-08-05T00:24:42.280Z,23.00
2022-08-05T00:27:14.015Z,23.00
2022-08-05T00:30:03.180Z,23.10
2022-08-05T00:32:31.794Z,23.10
2022-08-05T00:35:07.090Z,23.00
2022-08-05T00:37:53.172Z,23.00
2022-08-05T00:40:26.904Z,23.00
2022-08-05T00:43:00.406Z,23.10
2022-08-05T00:45:38.547Z,23.10
2022-08-05T00:48:09.572Z,23.00
2022-08-05T00:50:41.399Z,23.00
2022-08-05T00:53:44.930Z,22.90
2022-08-05T00:56:02.276Z,23.00
2022-08-05T00:58:30.509Z,23.10
2022-08-05T01:00:58.983Z,23.10
2022-08-05T01:03:30.985Z,23.00
2022-08-05T01:06:05.324Z,23.00
2022-08-05T01:08:42.759Z,22.90
2022-08-05T01:11:22.400Z,22.90
2022-08-05T01:14:08.548Z,22.90
2022-08-05T01:16:47.833Z,22.90
2022-08-05T01:20:00.829Z,22.90
2022-08-05T01:22:46.888Z,22.80
2022-08-05T01:25:54.735Z,22.80
2022-08-05T01:28:43.719Z,22.80
2022-08-05T01:31:27.147Z,22.70
2022-08-05T01:34:03.397Z,22.70
2022-08-05T01:36:37.019Z,22.60
2022-08-05T01:39:12.274Z,22.60
2022-08-05T01:41:44.490Z,22.60
2022-08-05T01:44:15.727Z,22.50
2022-08-05T01:46:46.257Z,22.60
2022-08-05T01:49:24.063Z,22.60
2022-08-05T01:51:58.720Z,22.60
2022-08-05T01:54:34.157Z,22.70
2022-08-05T01:58:12.461Z,22.70
2022-08-05T02:00:13.167Z,22.80
2022-08-05T02:02:53.585Z,22.90
2022-08-05T02:05:28.559Z,22.90
2022-08-05T02:08:00.222Z,23.00
2022-08-05T02:10:36.974Z,23.00
2022-08-05T02:13:16.598Z,23.00
2022-08-05T02:15:51.800Z,23.00
2022-08-05T02:18:35.061Z,23.00
2022-08-05T02:21:14.784Z,23.10
2022-08-05T02:23:48.519Z,23.10
2022-08-05T02:26:26.475Z,23.10
2022-08-05T02:28:58.305Z,23.10
2022-08-05T02:31:34.695Z,23.10
2022-08-05T02:34:11.721Z,23.10
2022-08-05T02:36:47.825Z,23.10
2022-08-05T02:39:21.545Z,23.10
2022-08-05T02:41:58.035Z,23.20
2022-08-05T02:44:31.593Z,23.20
2022-08-05T02:47:02.250Z,23.10
2022-08-05T02:49:37.680Z,23.10
2022-08-05T02:52:13.635Z,23.10
2022-08-05T02:54:58.370Z,23.10
2022-08-05T02:58:11.929Z,23.00
2022-08-05T03:00:19.888Z,22.90
2022-08-05T03:02:50.721Z,22.80
2022-08-05T03:05:21.931Z,22.80
2022-08-05T03:08:10.894Z,22.90
2022-08-05T03:10:39.616Z,23.00
2022-08-05T03:13:16.750Z,23.00
2022-08-05T03:15:46.335Z,22.90
2022-08-05T03:18:17.321Z,22.80
2022-08-05T03:20:48.730Z,22.80
2022-08-05T03:23:17.548Z,22.70
2022-08-05T03:26:30.306Z,22.70
2022-08-05T03:28:34.179Z,22.80
2022-08-05T03:31:04.882Z,22.70
2022-08-05T03:33:52.992Z,22.70
2022-08-05T03:36:30.028Z,22.70
2022-08-05T03:38:59.397Z,22.70
2022-08-05T03:41:33.336Z,22.80
2022-08-05T03:44:13.587Z,22.80
2022-08-05T03:46:48.382Z,22.80
2022-08-05T03:49:18.390Z,22.80
2022-08-05T03:52:50.622Z,22.70
2022-08-05T03:55:50.896Z,22.70
2022-08-05T03:57:43.006Z,22.60
2022-08-05T04:00:16.645Z,22.60
2022-08-05T04:02:57.845Z,22.60
2022-08-05T04:05:34.853Z,22.60
2022-08-05T04:08:30.063Z,22.60
2022-08-05T04:10:55.799Z,22.60
2022-08-05T04:13:24.517Z,22.60
2022-08-05T04:16:04.199Z,22.60
2022-08-05T04:18:34.417Z,22.50
2022-08-05T04:21:05.856Z,22.50
2022-08-05T04:24:04.883Z,22.40
2022-08-05T04:26:25.203Z,22.40
2022-08-05T04:28:53.546Z,22.30
2022-08-05T04:31:22.097Z,22.30
2022-08-05T04:34:31.434Z,22.20
2022-08-05T04:36:50.141Z,22.10
2022-08-05T04:39:18.941Z,22.00
2022-08-05T04:41:48.047Z,22.00
2022-08-05T04:44:21.525Z,22.10
2022-08-05T04:46:58.759Z,22.10
2022-08-05T04:49:38.836Z,22.10
2022-08-05T04:52:17.414Z,22.20
2022-08-05T04:54:47.401Z,22.20
2022-08-05T04:57:17.713Z,22.20
2022-08-05T04:59:47.936Z,22.30
2022-08-05T05:02:41.526Z,22.30
2022-08-05T05:05:16.675Z,22.20
2022-08-05T05:08:01.674Z,22.20
2022-08-05T05:10:33.511Z,22.20
2022-08-05T05:13:04.321Z,22.20
2022-08-05T05:15:57.695Z,22.20
2022-08-05T05:18:30.950Z,22.30
2022-08-05T05:21:01.687Z,22.30
2022-08-05T05:24:02.460Z,22.40
2022-08-05T05:26:19.709Z,22.50
2022-08-05T05:28:57.450Z,22.60
2022-08-05T05:31:26.060Z,22.70
2022-08-05T05:34:01.926Z,22.80
2022-08-05T05:36:32.176Z,22.90
2022-08-05T05:39:03.593Z,23.00
2022-08-05T05:41:40.504Z,23.10
2022-08-05T05:44:35.817Z,23.20
2022-08-05T05:47:03.965Z,23.40
2022-08-05T05:49:33.420Z,23.50
2022-08-05T05:52:07.306Z,23.60
2022-08-05T05:54:50.123Z,23.70
2022-08-05T05:57:20.402Z,23.90
2022-08-05T05:59:49.196Z,24.00
2022-08-05T06:02:25.309Z,24.10
2022-08-05T06:05:01.519Z,24.30
2022-08-05T06:07:41.221Z,24.50
2022-08-05T06:10:13.553Z,24.60
2022-08-05T06:12:44.031Z,24.80
2022-08-05T06:15:23.933Z,25.00
2022-08-05T06:17:54.737Z,25.20
2022-08-05T06:20:23.240Z,25.30
2022-08-05T06:22:51.571Z,25.50
2022-08-05T06:25:24.587Z,25.60
2022-08-05T06:28:11.792Z,25.80
2022-08-05T06:30:49.208Z,25.90
2022-08-05T06:33:33.367Z,26.10
2022-08-05T06:36:10.426Z,26.20
2022-08-05T06:38:39.514Z,26.40
2022-08-05T06:41:20.096Z,26.60
2022-08-05T06:44:00.278Z,26.70
2022-08-05T06:46:32.160Z,26.80
2022-08-05T06:49:02.036Z,26.90
2022-08-05T06:51:34.236Z,27.00
2022-08-05T06:54:05.587Z,27.20
2022-08-05T06:56:37.786Z,27.20
2022-08-05T06:59:09.474Z,27.30
2022-08-05T07:01:40.729Z,27.40
2022-08-05T07:04:13.994Z,27.40
2022-08-05T07:06:42.619Z,27.50
2022-08-05T07:09:11.082Z,27.60
2022-08-05T07:11:40.706Z,27.80
2022-08-05T07:14:28.890Z,27.90
2022-08-05T07:18:02.279Z,28.00
2022-08-05T07:22:41.988Z,28.30
2022-08-05T07:25:54.392Z,28.30
2022-08-05T07:28:07.213Z,28.50
2022-08-05T07:30:39.872Z,28.50
2022-08-05T07:33:15.981Z,28.60
2022-08-05T07:36:05.158Z,28.80
2022-08-05T07:38:43.575Z,28.80
2022-08-05T07:42:09.595Z,28.80
2022-08-05T07:44:14.498Z,28.80
2022-08-05T07:46:49.222Z,28.80
2022-08-05T07:49:18.821Z,28.90
2022-08-05T07:51:53.828Z,29.00
2022-08-05T07:54:31.286Z,29.00
2022-08-05T07:57:50.565Z,29.00
2022-08-05T07:59:53.516Z,29.10
2022-08-05T08:02:30.778Z,29.20
2022-08-05T08:05:01.010Z,29.40
2022-08-05T08:07:39.543Z,29.50
2022-08-05T08:10:20.457Z,29.60
2022-08-05T08:12:49.657Z,29.80
2022-08-05T08:15:37.110Z,29.80
2022-08-05T08:18:13.919Z,30.00
2022-08-05T08:21:02.475Z,30.10
2022-08-05T08:24:01.606Z,30.30
2022-08-05T08:26:26.954Z,30.40
2022-08-05T08:29:21.607Z,30.50
2022-08-05T08:31:49.840Z,30.70
2022-08-05T08:34:30.735Z,30.90
2022-08-05T08:37:04.662Z,31.00
2022-08-05T08:39:37.369Z,31.20
2022-08-05T08:42:33.814Z,31.40
2022-08-05T08:45:22.799Z,31.60
2022-08-05T08:48:07.589Z,31.90
2022-08-05T08:51:03.454Z,32.20
2022-08-05T08:53:35.586Z,32.40
2022-08-05T08:56:05.990Z,32.50
2022-08-05T08:58:43.207Z,32.60
2022-08-05T09:01:16.671Z,32.80
2022-08-05T09:03:54.526Z,33.20
2022-08-05T09:06:29.370Z,33.70
2022-08-05T09:09:00.525Z,34.20
2022-08-05T09:11:53.459Z,34.70
2022-08-05T09:14:56.384Z,35.10
2022-08-05T09:17:40.441Z,35.60
2022-08-05T09:20:04.810Z,35.90
2022-08-05T09:23:19.739Z,36.40
2022-08-05T09:26:01.029Z,36.80
2022-08-05T09:28:34.964Z,37.20
2022-08-05T09:31:22.592Z,37.70
2022-08-05T09:33:58.583Z,38.20
2022-08-05T09:36:55.350Z,38.60
2022-08-05T09:39:45.057Z,39.10
2022-08-05T09:42:20.194Z,39.50
2022-08-05T09:44:56.521Z,39.70
2022-08-05T09:47:48.501Z,39.90
2022-08-05T09:50:37.357Z,40.10
2022-08-05T09:53:09.139Z,40.50
2022-08-05T09:55:57.426Z,40.30
2022-08-05T09:58:29.404Z,40.70
2022-08-05T10:01:02.009Z,41.00
2022-08-05T10:03:58.880Z,41.40
2022-08-05T10:06:29.050Z,41.00
2022-08-05T10:09:27.593Z,40.90
2022-08-05T10:12:30.006Z,41.00
2022-08-05T10:15:17.358Z,40.90
2022-08-05T10:18:12.477Z,40.20
2022-08-05T10:20:47.969Z,40.30
2022-08-05T10:23:33.940Z,40.90
2022-08-05T10:26:14.023Z,41.10
2022-08-05T10:28:45.067Z,41.90
2022-08-05T10:32:49.410Z,42.00
2022-08-05T10:34:07.135Z,42.30
2022-08-05T10:36:38.988Z,41.30
2022-08-05T10:39:24.062Z,41.10
2022-08-05T10:42:03.454Z,41.30
2022-08-05T10:44:34.010Z,41.50
2022-08-05T10:47:26.665Z,42.20
2022-08-05T10:50:32.065Z,42.00
2022-08-05T10:52:58.686Z,42.20
2022-08-05T10:55:30.285Z,42.10
2022-08-05T10:58:11.415Z,42.00
2022-08-05T11:00:47.281Z,42.60
2022-08-05T11:03:24.317Z,43.00
2022-08-05T11:06:15.558Z,43.40
2022-08-05T11:09:24.200Z,43.70
2022-08-05T11:12:00.791Z,43.70
2022-08-05T11:18:00.451Z,43.10
2022-08-05T11:20:44.124Z,43.40
2022-08-05T11:24:05.409Z,43.40
2022-08-05T11:26:33.662Z,43.30
2022-08-05T11:29:12.634Z,43.30
2022-08-05T11:31:56.485Z,43.50
2022-08-05T11:34:39.172Z,43.80
2022-08-05T11:38:29.936Z,44.20
2022-08-05T11:40:03.071Z,44.40
2022-08-05T11:42:40.361Z,44.80
2022-08-05T11:45:14.443Z,45.10
2022-08-05T11:48:00.304Z,45.10
2022-08-05T11:50:29.322Z,45.10
2022-08-05T11:52:58.447Z,44.80
2022-08-05T11:55:31.978Z,44.40
2022-08-05T11:58:10.568Z,45.10
2022-08-05T12:00:41.641Z,45.40
2022-08-05T12:03:24.054Z,45.70
2022-08-05T12:06:06.515Z,46.00
2022-08-05T12:08:49.936Z,46.30
2022-08-05T12:11:22.306Z,46.10
2022-08-05T12:13:59.461Z,46.10
2022-08-05T12:16:38.383Z,46.10
2022-08-05T12:19:11.027Z,46.20
2022-08-05T12:21:59.426Z,46.00
2022-08-05T12:24:30.001Z,44.90
2022-08-05T12:26:58.731Z,44.80
2022-08-05T12:29:29.082Z,44.80
2022-08-05T12:32:09.634Z,44.70
2022-08-05T12:34:40.007Z,44.80
2022-08-05T12:37:17.292Z,44.80
2022-08-05T12:39:51.999Z,43.80
2022-08-05T12:42:25.409Z,44.20
2022-08-05T12:44:53.830Z,44.60
2022-08-05T12:47:30.638Z,44.50
2022-08-05T12:50:03.483Z,44.20
2022-08-05T12:52:39.487Z,44.10
2022-08-05T12:55:23.874Z,44.50
2022-08-05T12:58:49.881Z,44.50
2022-08-05T13:02:01.312Z,44.60
2022-08-05T13:03:42.272Z,44.20
2022-08-05T13:06:19.586Z,43.50
2022-08-05T13:08:52.267Z,42.70
2022-08-05T13:11:25.312Z,42.50
2022-08-05T13:14:16.101Z,42.90
2022-08-05T13:16:56.697Z,43.20
2022-08-05T13:19:27.755Z,43.00
2022-08-05T13:22:29.160Z,43.10
2022-08-05T13:25:00.789Z,42.40
2022-08-05T13:27:38.218Z,42.30
2022-08-05T13:30:32.828Z,41.80
2022-08-05T13:33:01.185Z,42.10
2022-08-05T13:35:43.250Z,42.50
2022-08-05T13:38:35.967Z,42.50
2022-08-05T13:41:06.985Z,42.70
2022-08-05T13:43:45.550Z,42.50
2022-08-05T13:46:43.836Z,42.60
2022-08-05T13:49:12.908Z,42.80
2022-08-05T13:51:46.130Z,42.80
2022-08-05T13:54:21.111Z,42.40
2022-08-05T13:56:54.540Z,42.30
2022-08-05T13:59:27.172Z,42.30
2022-08-05T14:01:58.261Z,42.20
2022-08-05T14:04:51.056Z,41.80
2022-08-05T14:07:55.424Z,41.10
2022-08-05T14:10:19.141Z,40.70
2022-08-05T14:12:57.122Z,40.40
2022-08-05T14:16:04.985Z,40.00
2022-08-05T14:18:18.515Z,39.90
2022-08-05T14:20:54.346Z,39.80
2022-08-05T14:23:25.524Z,39.20
2022-08-05T14:25:58.490Z,38.60
2022-08-05T14:28:28.585Z,38.10
2022-08-05T14:30:57.537Z,37.70
2022-08-05T14:33:25.803Z,37.20
2022-08-05T14:35:54.967Z,36.90
2022-08-05T14:38:32.290Z,36.50
2022-08-05T14:41:07.477Z,36.00
2022-08-05T14:43:59.674Z,35.50
2022-08-05T14:46:30.622Z,35.30
2022-08-05T14:49:06.816Z,34.90
2022-08-05T14:51:36.610Z,34.50
2022-08-05T14:54:27.120Z,34.20
2022-08-05T14:56:56.263Z,34.00
2022-08-05T14:59:24.717Z,33.70
2022-08-05T15:01:53.828Z,33.50
2022-08-05T15:04:23.169Z,33.20
2022-08-05T15:06:55.783Z,32.90
2022-08-05T15:09:51.942Z,32.60
2022-08-05T15:12:16.844Z,32.40
2022-08-05T15:14:49.877Z,32.20
2022-08-05T15:17:46.289Z,31.90
2022-08-05T15:20:18.919Z,31.70
2022-08-05T15:22:54.309Z,31.50
2022-08-05T15:25:51.965Z,31.40
2022-08-05T15:28:16.168Z,31.20
2022-08-05T15:30:45.734Z,31.10
2022-08-05T15:34:04.084Z,31.00
2022-08-05T15:36:05.335Z,30.90
2022-08-05T15:38:40.956Z,30.80
2022-08-05T15:41:22.491Z,30.70
2022-08-05T15:43:54.841Z,30.70
2022-08-05T15:46:24.986Z,30.80
2022-08-05T15:48:58.614Z,31.00
2022-08-05T15:52:04.228Z,31.10
2022-08-05T15:54:34.884Z,31.20
2022-08-05T15:57:04.031Z,31.30
2022-08-05T15:59:38.180Z,31.10
2022-08-05T16:02:09.618Z,31.00
2022-08-05T16:04:44.183Z,30.90
2022-08-05T16:07:13.517Z,30.90
2022-08-05T16:09:43.445Z,30.90
2022-08-05T16:12:12.291Z,30.80
2022-08-05T16:14:42.177Z,30.80
2022-08-05T16:17:12.645Z,30.80
2022-08-05T16:20:05.159Z,30.80
2022-08-05T16:22:34.301Z,30.70
2022-08-05T16:25:08.001Z,30.70
2022-08-05T16:27:59.654Z,30.70
2022-08-05T16:30:30.681Z,30.70
2022-08-05T16:33:01.350Z,30.60
2022-08-05T16:35:30.849Z,30.60
2022-08-05T16:38:16.147Z,30.50
2022-08-05T16:40:55.262Z,30.40
2022-08-05T16:43:25.393Z,30.40
2022-08-05T16:46:04.012Z,30.30
2022-08-05T16:48:39.178Z,30.20
2022-08-05T16:51:10.149Z,30.00
2022-08-05T16:54:04.049Z,29.90
2022-08-05T16:56:34.009Z,29.80
2022-08-05T16:59:07.705Z,29.80
2022-08-05T17:01:53.096Z,29.70
2022-08-05T17:04:23.873Z,29.60
2022-08-05T17:06:56.986Z,29.60
2022-08-05T17:09:29.519Z,29.50
2022-08-05T17:11:59.830Z,29.40
2022-08-05T17:14:37.677Z,29.30
2022-08-05T17:17:14.545Z,29.10
2022-08-05T17:19:46.104Z,29.10
2022-08-05T17:22:24.649Z,29.00
2022-08-05T17:24:56.863Z,28.80
2022-08-05T17:27:33.782Z,28.60
2022-08-05T17:30:04.235Z,28.50
2022-08-05T17:32:37.126Z,28.50
2022-08-05T17:35:12.218Z,28.30
2022-08-05T17:37:45.158Z,28.30
2022-08-05T17:40:17.213Z,28.20
2022-08-05T17:42:51.048Z,28.00
2022-08-05T17:45:22.762Z,28.00
2022-08-05T17:47:56.277Z,27.90
2022-08-05T17:50:28.420Z,27.90
2022-08-05T17:53:04.724Z,27.90
2022-08-05T17:55:38.828Z,27.80
2022-08-05T17:58:12.418Z,27.70
2022-08-05T18:00:45.425Z,27.60
2022-08-05T18:03:56.550Z,27.50
2022-08-05T18:06:12.254Z,27.50
2022-08-05T18:08:45.946Z,27.50
2022-08-05T18:11:24.533Z,27.40
2022-08-05T18:14:04.201Z,27.30
2022-08-05T18:16:33.951Z,27.30
2022-08-05T18:19:05.401Z,27.20
2022-08-05T18:22:09.800Z,27.10
2022-08-05T18:24:23.941Z,27.10
2022-08-05T18:26:55.544Z,27.00
2022-08-05T18:29:40.798Z,26.90
2022-08-05T18:32:12.718Z,26.90
2022-08-05T18:34:43.202Z,26.90
2022-08-05T18:37:33.402Z,26.80
2022-08-05T18:41:51.061Z,26.70
2022-08-05T18:42:49.271Z,26.70
2022-08-05T18:45:20.411Z,26.60
2022-08-05T18:47:56.464Z,26.60
2022-08-05T18:50:46.285Z,26.50
2022-08-05T18:53:20.824Z,26.50
2022-08-05T18:55:53.455Z,26.40
2022-08-05T18:58:24.344Z,26.40
2022-08-05T19:00:57.756Z,26.40
2022-08-05T19:03:52.665Z,26.30
2022-08-05T19:06:21.600Z,26.20
2022-08-05T19:08:59.991Z,26.20
2022-08-05T19:11:37.181Z,26.00
2022-08-05T19:14:53.183Z,25.90
2022-08-05T19:20:21.552Z,25.30
2022-08-05T19:22:53.343Z,25.20
2022-08-05T19:25:29.853Z,25.00
2022-08-05T19:27:59.947Z,24.80
2022-08-05T19:30:28.383Z,24.70
2022-08-05T19:32:56.875Z,24.60
2022-08-05T19:38:26.445Z,24.30
2022-08-05T19:40:54.906Z,24.20
2022-08-05T19:44:04.731Z,24.20
2022-08-05T19:46:27.311Z,24.20
2022-08-05T19:49:01.082Z,24.10
2022-08-05T19:52:06.121Z,24.10
2022-08-05T19:54:31.170Z,24.00
2022-08-05T19:57:02.152Z,24.00
2022-08-05T19:59:56.195Z,24.00
2022-08-05T20:02:20.551Z,24.00
2022-08-05T20:04:48.791Z,23.90
2022-08-05T20:07:45.724Z,23.90
2022-08-05T20:10:13.641Z,23.70
2022-08-05T20:12:47.943Z,23.70
2022-08-05T20:15:23.318Z,23.60
2022-08-05T20:18:09.621Z,23.60
2022-08-05T20:20:39.668Z,23.60
2022-08-05T20:23:07.938Z,23.50
2022-08-05T20:25:39.915Z,23.40
2022-08-05T20:28:14.541Z,23.40
2022-08-05T20:30:43.048Z,23.30
2022-08-05T20:33:11.378Z,23.30
2022-08-05T20:35:45.470Z,23.20
2022-08-05T20:38:26.685Z,23.00
2022-08-05T20:40:57.699Z,22.80
2022-08-05T20:43:33.204Z,22.60
2022-08-05T20:46:18.499Z,22.50
2022-08-05T20:48:53.676Z,22.40
2022-08-05T20:51:23.453Z,22.20
2022-08-05T20:53:56.282Z,22.00
2022-08-05T20:56:28.931Z,21.80
2022-08-05T20:59:00.034Z,21.70
2022-08-05T21:01:42.959Z,21.60
2022-08-05T21:04:11.486Z,21.60
2022-08-05T21:06:45.168Z,21.60
2022-08-05T21:09:15.836Z,21.60
2022-08-05T21:12:09.373Z,21.50
2022-08-05T21:14:35.059Z,21.50
2022-08-05T21:17:05.081Z,21.40
2022-08-05T21:19:47.629Z,21.40
2022-08-05T21:22:21.945Z,21.30
2022-08-05T21:24:54.216Z,21.30
2022-08-05T21:27:27.485Z,21.20
2022-08-05T21:29:56.812Z,21.20
2022-08-05T21:32:27.555Z,21.10
2022-08-05T21:35:16.701Z,21.10
2022-08-05T21:37:52.646Z,21.00
2022-08-05T21:40:23.363Z,21.00
2022-08-05T21:42:54.203Z,20.90
2022-08-05T21:45:56.217Z,20.90
2022-08-05T21:48:15.874Z,20.90
2022-08-05T21:50:52.993Z,20.80
2022-08-05T21:53:24.864Z,20.80
2022-08-05T21:56:05.649Z,20.80
2022-08-05T21:58:42.282Z,20.80
2022-08-05T22:01:11.233Z,20.70
2022-08-05T22:03:53.591Z,20.70
2022-08-05T22:06:34.845Z,20.70
2022-08-05T22:09:14.025Z,20.70
2022-08-05T22:11:46.945Z,20.70
2022-08-05T22:14:35.743Z,20.60
2022-08-05T22:17:07.508Z,20.60
2022-08-05T22:20:02.476Z,20.60
2022-08-05T22:22:28.182Z,20.60
2022-08-05T22:25:18.049Z,20.60
2022-08-05T22:28:08.177Z,20.60
2022-08-05T22:30:56.482Z,20.50
2022-08-05T22:33:57.195Z,20.50
2022-08-05T22:36:18.790Z,20.50
2022-08-05T22:38:48.082Z,20.50
2022-08-05T22:41:26.353Z,20.50
2022-08-05T22:44:06.264Z,20.40
2022-08-05T22:46:39.391Z,20.40
2022-08-05T22:49:23.382Z,20.30
2022-08-05T22:52:04.424Z,20.30
2022-08-05T22:54:35.165Z,20.20
2022-08-05T22:57:03.679Z,20.20
2022-08-05T22:59:43.663Z,20.20
2022-08-05T23:02:18.614Z,20.20
2022-08-05T23:05:02.070Z,20.10
2022-08-05T23:07:44.795Z,20.10
2022-08-05T23:10:19.666Z,20.10
2022-08-05T23:12:51.211Z,20.10
2022-08-05T23:15:27.077Z,20.10
2022-08-05T23:18:03.574Z,20.10
2022-08-05T23:20:37.560Z,20.00
2022-08-05T23:23:08.312Z,20.00
2022-08-05T23:25:51.954Z,20.00
2022-08-05T23:28:22.295Z,20.00
2022-08-05T23:30:54.705Z,20.00
2022-08-05T23:33:26.452Z,20.00
2022-08-05T23:36:13.893Z,19.90
2022-08-05T23:38:43.543Z,19.90
2022-08-05T23:41:12.877Z,19.90
2022-08-05T23:44:05.028Z,19.90
2022-08-05T23:46:30.534Z,19.90
2022-08-05T23:49:03.712Z,19.90
2022-08-05T23:52:02.203Z,20.00
2022-08-05T23:54:38.471Z,19.90
2022-08-05T23:57:08.702Z,19.90
