createdAt,value
2023-06-14T00:02:10.500Z,5.57
2023-06-14T00:04:40.289Z,6.53
2023-06-14T00:07:11.219Z,5.75
2023-06-14T00:09:40.354Z,6.47
2023-06-14T00:12:08.509Z,5.75
2023-06-14T00:14:37.094Z,6.07
2023-06-14T00:17:05.143Z,5.97
2023-06-14T00:19:35.934Z,6.50
2023-06-14T00:22:04.701Z,6.57
2023-06-14T00:24:32.787Z,5.95
2023-06-14T00:27:00.716Z,5.70
2023-06-14T00:29:30.090Z,6.10
2023-06-14T00:31:58.007Z,6.30
2023-06-14T00:34:28.275Z,6.40
2023-06-14T00:36:56.824Z,6.60
2023-06-14T00:39:25.113Z,5.87
2023-06-14T00:41:52.905Z,6.10
2023-06-14T00:44:22.859Z,6.10
2023-06-14T00:46:51.176Z,5.78
2023-06-14T00:49:20.975Z,5.93
2023-06-14T00:51:49.212Z,5.47
2023-06-14T00:54:17.240Z,5.40
2023-06-14T00:56:46.804Z,5.70
2023-06-14T00:59:17.466Z,5.50
2023-06-14T01:01:45.288Z,5.80
2023-06-14T01:04:13.517Z,7.07
2023-06-14T01:06:56.553Z,6.20
2023-06-14T01:10:17.376Z,6.35
2023-06-14T01:13:04.604Z,6.00
2023-06-14T01:15:33.632Z,5.68
2023-06-14T01:18:04.477Z,5.90
2023-06-14T01:20:38.795Z,5.97
2023-06-14T01:23:07.477Z,5.80
2023-06-14T01:25:37.158Z,5.75
2023-06-14T01:28:12.189Z,6.00
2023-06-14T01:30:49.195Z,5.67
2023-06-14T01:33:20.976Z,6.35
2023-06-14T01:35:51.182Z,6.30
2023-06-14T01:38:24.936Z,6.10
2023-06-14T01:40:56.282Z,6.22
2023-06-14T01:43:28.822Z,5.67
2023-06-14T01:45:58.452Z,6.13
2023-06-14T01:48:27.821Z,6.03
2023-06-14T01:50:56.270Z,5.78
2023-06-14T01:53:24.057Z,6.13
2023-06-14T01:55:56.191Z,5.90
2023-06-14T01:58:25.472Z,5.80
2023-06-14T02:00:56.971Z,6.30
2023-06-14T02:03:25.624Z,5.93
2023-06-14T02:05:54.285Z,7.47
2023-06-14T02:08:21.917Z,5.97
2023-06-14T02:10:49.957Z,5.95
2023-06-14T02:13:17.837Z,5.82
2023-06-14T02:15:46.813Z,5.90
2023-06-14T02:18:14.723Z,5.45
2023-06-14T02:20:42.900Z,6.80
2023-06-14T02:23:10.690Z,6.20
2023-06-14T02:25:38.984Z,6.03
2023-06-14T02:28:09.288Z,5.97
2023-06-14T02:30:37.637Z,6.30
2023-06-14T02:33:06.013Z,6.67
2023-06-14T02:35:34.588Z,6.15
2023-06-14T02:38:03.362Z,5.43
2023-06-14T02:40:31.394Z,6.10
2023-06-14T02:43:03.575Z,6.60
2023-06-14T02:45:31.802Z,6.20
2023-06-14T02:47:59.541Z,6.20
2023-06-14T02:50:30.528Z,6.68
2023-06-14T02:52:58.572Z,5.88
2023-06-14T02:55:27.880Z,6.22
2023-06-14T02:57:55.792Z,6.00
2023-06-14T03:00:24.641Z,6.38
2023-06-14T03:02:53.025Z,6.15
2023-06-14T03:05:25.423Z,6.10
2023-06-14T03:07:55.437Z,5.50
2023-06-14T03:10:23.641Z,6.20
2023-06-14T03:12:54.064Z,5.95
2023-06-14T03:15:26.320Z,6.22
2023-06-14T03:17:55.279Z,5.90
2023-06-14T03:20:28.207Z,6.57
2023-06-14T03:22:56.239Z,5.87
2023-06-14T03:25:24.492Z,6.45
2023-06-14T03:27:53.547Z,6.07
2023-06-14T03:30:22.039Z,5.35
2023-06-14T03:32:55.170Z,6.65
2023-06-14T03:35:24.113Z,6.03
2023-06-14T03:37:51.740Z,6.03
2023-06-14T03:40:29.024Z,5.50
2023-06-14T03:43:02.695Z,5.93
2023-06-14T03:45:31.068Z,5.80
2023-06-14T03:48:02.212Z,4.73
2023-06-14T03:50:33.701Z,5.35
2023-06-14T03:53:02.786Z,5.68
2023-06-14T03:58:05.679Z,5.70
2023-06-14T04:00:34.363Z,6.23
2023-06-14T04:03:05.142Z,5.55
2023-06-14T04:05:33.844Z,5.13
2023-06-14T04:08:02.458Z,4.97
2023-06-14T04:10:33.846Z,5.65
2023-06-14T04:13:01.847Z,5.23
2023-06-14T04:15:30.200Z,5.43
2023-06-14T04:17:59.794Z,6.70
2023-06-14T04:20:28.025Z,6.43
2023-06-14T04:22:58.812Z,5.57
2023-06-14T04:25:28.142Z,5.07
2023-06-14T04:27:57.362Z,4.82
2023-06-14T04:30:28.657Z,4.45
2023-06-14T04:32:57.457Z,4.85
2023-06-14T04:35:26.894Z,4.55
2023-06-14T04:37:56.671Z,3.97
2023-06-14T04:40:25.268Z,4.35
2023-06-14T04:42:54.289Z,4.10
2023-06-14T04:45:23.578Z,4.70
2023-06-14T04:47:58.908Z,4.07
2023-06-14T04:50:31.895Z,4.10
2023-06-14T04:53:01.256Z,4.15
2023-06-14T04:55:30.327Z,4.40
2023-06-14T04:57:58.528Z,4.10
2023-06-14T05:00:27.759Z,3.85
2023-06-14T05:02:56.889Z,4.27
2023-06-14T05:05:26.560Z,3.75
2023-06-14T05:07:54.848Z,4.13
2023-06-14T05:10:23.495Z,4.18
2023-06-14T05:12:51.652Z,3.78
2023-06-14T05:15:20.920Z,3.90
2023-06-14T05:17:56.252Z,3.80
2023-06-14T05:20:28.567Z,4.20
2023-06-14T05:22:56.614Z,4.40
2023-06-14T05:25:24.931Z,3.85
2023-06-14T05:27:52.713Z,22.07
2023-06-14T05:30:20.909Z,4.68
2023-06-14T05:32:49.064Z,4.75
2023-06-14T05:35:18.069Z,3.72
2023-06-14T05:37:46.568Z,3.90
2023-06-14T05:40:15.392Z,4.47
2023-06-14T05:42:43.193Z,3.80
2023-06-14T05:45:11.434Z,4.50
2023-06-14T05:47:39.387Z,4.10
2023-06-14T05:50:07.890Z,4.00
2023-06-14T05:52:37.011Z,4.63
2023-06-14T05:55:06.473Z,4.15
2023-06-14T05:57:34.769Z,4.65
2023-06-14T06:00:11.758Z,3.80
2023-06-14T06:02:40.006Z,4.45
2023-06-14T06:05:08.600Z,4.30
2023-06-14T06:07:38.090Z,4.05
2023-06-14T06:10:07.586Z,4.20
2023-06-14T06:12:35.835Z,4.30
2023-06-14T06:15:04.877Z,4.53
2023-06-14T06:17:46.358Z,5.07
2023-06-14T06:20:21.267Z,4.90
2023-06-14T06:22:49.095Z,3.72
2023-06-14T06:25:18.452Z,4.68
2023-06-14T06:27:46.593Z,4.38
2023-06-14T06:30:15.162Z,4.50
2023-06-14T06:32:43.063Z,4.30
2023-06-14T06:35:12.524Z,4.70
2023-06-14T06:37:42.649Z,3.70
2023-06-14T06:40:11.699Z,4.47
2023-06-14T06:42:39.783Z,3.90
2023-06-14T06:45:08.671Z,4.47
2023-06-14T06:47:36.732Z,4.20
2023-06-14T06:50:05.636Z,3.97
2023-06-14T06:52:33.197Z,4.80
2023-06-14T06:55:01.981Z,3.80
2023-06-14T06:57:33.529Z,4.53
2023-06-14T07:00:01.539Z,3.90
2023-06-14T07:02:29.297Z,4.25
2023-06-14T07:04:57.426Z,3.80
2023-06-14T07:07:25.200Z,3.90
2023-06-14T07:09:53.840Z,3.80
2023-06-14T07:12:21.564Z,4.40
2023-06-14T07:14:49.803Z,4.40
2023-06-14T07:17:17.386Z,4.80
2023-06-14T07:19:45.338Z,4.20
2023-06-14T07:22:15.207Z,4.35
2023-06-14T07:24:43.592Z,4.90
2023-06-14T07:27:15.056Z,4.55
2023-06-14T07:29:43.802Z,3.53
2023-06-14T07:32:11.932Z,3.63
2023-06-14T07:34:39.992Z,4.30
2023-06-14T07:37:08.878Z,3.58
2023-06-14T07:39:37.076Z,4.15
2023-06-14T07:42:04.808Z,3.50
2023-06-14T07:44:33.701Z,4.00
2023-06-14T07:47:01.527Z,3.45
2023-06-14T07:49:29.645Z,3.42
2023-06-14T07:51:57.357Z,2.95
2023-06-14T07:54:27.750Z,2.97
2023-06-14T07:56:55.793Z,3.30
2023-06-14T07:59:24.186Z,3.40
2023-06-14T08:01:51.823Z,3.25
2023-06-14T08:04:19.921Z,3.40
2023-06-14T08:06:49.601Z,3.20
2023-06-14T08:09:18.027Z,2.90
2023-06-14T08:11:45.770Z,3.03
2023-06-14T08:14:13.981Z,3.00
2023-06-14T08:16:42.118Z,2.72
2023-06-14T08:19:10.540Z,2.45
2023-06-14T08:21:39.911Z,2.57
2023-06-14T08:24:08.990Z,2.85
2023-06-14T08:26:38.283Z,3.67
2023-06-14T08:29:08.410Z,2.90
2023-06-14T08:31:36.384Z,3.63
2023-06-14T08:34:06.397Z,2.60
2023-06-14T08:36:37.446Z,3.00
2023-06-14T08:39:05.796Z,3.10
2023-06-14T08:41:34.449Z,2.92
2023-06-14T08:44:02.789Z,3.05
2023-06-14T08:46:35.403Z,3.03
2023-06-14T08:49:21.420Z,2.85
2023-06-14T08:51:59.847Z,3.15
2023-06-14T08:54:32.388Z,3.05
2023-06-14T08:57:00.761Z,3.00
2023-06-14T08:59:29.709Z,3.13
2023-06-14T09:02:11.865Z,2.83
2023-06-14T09:04:41.216Z,3.22
2023-06-14T09:07:11.230Z,3.00
2023-06-14T09:09:52.887Z,3.22
2023-06-14T09:12:32.409Z,3.00
2023-06-14T09:15:02.712Z,3.05
2023-06-14T09:17:32.077Z,3.17
2023-06-14T09:20:20.860Z,2.95
2023-06-14T09:22:54.805Z,3.03
2023-06-14T09:25:40.238Z,3.07
2023-06-14T09:28:10.418Z,3.50
2023-06-14T09:30:39.913Z,3.20
2023-06-14T09:33:09.839Z,3.00
2023-06-14T09:35:38.050Z,3.22
2023-06-14T09:40:51.507Z,2.88
2023-06-14T09:43:19.834Z,3.20
2023-06-14T09:45:50.243Z,3.00
2023-06-14T09:48:19.576Z,2.80
2023-06-14T09:50:49.115Z,2.90
2023-06-14T09:53:17.750Z,3.10
2023-06-14T09:55:46.895Z,3.03
2023-06-14T09:58:17.027Z,3.00
2023-06-14T10:00:45.799Z,3.13
2023-06-14T10:03:28.654Z,2.40
2023-06-14T10:06:04.440Z,2.05
2023-06-14T10:08:35.433Z,2.60
2023-06-14T10:11:03.868Z,2.75
2023-06-14T10:13:42.955Z,2.53
2023-06-14T10:16:20.484Z,2.57
2023-06-14T10:19:01.683Z,2.15
2023-06-14T10:21:44.000Z,2.47
2023-06-14T10:24:17.500Z,2.35
2023-06-14T10:26:56.744Z,2.80
2023-06-14T10:29:27.006Z,2.50
2023-06-14T10:32:00.064Z,2.40
2023-06-14T10:34:29.404Z,2.83
2023-06-14T10:37:08.896Z,3.35
2023-06-14T10:39:45.859Z,3.38
2023-06-14T10:42:15.717Z,3.33
2023-06-14T10:44:50.715Z,2.60
2023-06-14T10:47:25.801Z,3.08
2023-06-14T10:49:56.419Z,2.67
2023-06-14T10:52:29.469Z,3.20
2023-06-14T10:55:07.657Z,2.87
2023-06-14T11:00:14.580Z,3.05
2023-06-14T11:03:04.820Z,2.30
2023-06-14T11:05:48.763Z,2.97
2023-06-14T11:08:20.053Z,2.40
2023-06-14T11:10:49.016Z,2.88
2023-06-14T11:13:18.262Z,2.67
2023-06-14T11:15:49.338Z,2.40
2023-06-14T11:18:18.366Z,2.97
2023-06-14T11:20:48.965Z,3.10
2023-06-14T11:23:17.530Z,2.60
2023-06-14T11:25:45.373Z,2.70
2023-06-14T11:28:13.350Z,2.75
2023-06-14T11:30:41.395Z,2.90
2023-06-14T11:33:13.481Z,2.70
2023-06-14T11:35:41.451Z,3.42
2023-06-14T11:38:11.755Z,2.50
2023-06-14T11:40:40.392Z,2.28
2023-06-14T11:43:08.940Z,2.58
2023-06-14T11:45:36.817Z,2.37
2023-06-14T11:48:04.983Z,2.58
2023-06-14T11:50:33.328Z,2.83
2023-06-14T11:53:08.851Z,2.78
2023-06-14T11:55:40.855Z,2.72
2023-06-14T11:58:09.767Z,2.30
2023-06-14T12:00:38.582Z,2.40
2023-06-14T12:03:11.469Z,2.92
2023-06-14T12:06:28.303Z,2.60
2023-06-14T12:09:01.653Z,2.33
2023-06-14T12:11:34.735Z,2.57
2023-06-14T12:14:04.307Z,2.00
2023-06-14T12:16:34.590Z,2.50
2023-06-14T12:19:09.695Z,2.50
2023-06-14T12:21:40.243Z,2.58
2023-06-14T12:24:09.589Z,2.30
2023-06-14T12:26:40.615Z,2.30
2023-06-14T12:29:09.260Z,2.50
2023-06-14T12:31:37.588Z,2.50
2023-06-14T12:34:05.444Z,2.70
2023-06-14T12:36:33.699Z,2.17
2023-06-14T12:39:01.524Z,2.20
2023-06-14T12:41:29.952Z,2.30
2023-06-14T12:43:59.442Z,2.22
2023-06-14T12:46:27.779Z,2.50
2023-06-14T12:48:55.697Z,2.37
2023-06-14T12:51:24.091Z,2.60
2023-06-14T12:53:51.784Z,2.90
2023-06-14T12:56:20.975Z,2.28
2023-06-14T12:58:49.658Z,2.35
2023-06-14T13:01:17.568Z,2.70
2023-06-14T13:03:45.456Z,2.30
2023-06-14T13:06:13.649Z,2.50
2023-06-14T13:08:41.527Z,2.20
2023-06-14T13:11:09.546Z,2.95
2023-06-14T13:13:37.147Z,3.20
2023-06-14T13:16:05.492Z,2.60
2023-06-14T13:18:33.120Z,2.65
2023-06-14T13:21:01.270Z,2.67
2023-06-14T13:23:28.946Z,2.30
2023-06-14T13:25:57.125Z,2.27
2023-06-14T13:28:24.978Z,2.58
2023-06-14T13:30:54.091Z,2.65
2023-06-14T13:33:23.680Z,2.63
2023-06-14T13:35:55.226Z,2.95
2023-06-14T13:38:27.159Z,2.73
2023-06-14T13:40:56.929Z,2.53
2023-06-14T13:43:24.613Z,2.70
2023-06-14T13:45:54.062Z,2.33
2023-06-14T13:48:23.408Z,2.45
2023-06-14T13:50:58.699Z,2.90
2023-06-14T13:53:26.558Z,2.80
2023-06-14T13:55:55.686Z,3.13
2023-06-14T13:58:25.493Z,2.78
2023-06-14T14:00:56.372Z,2.92
2023-06-14T14:03:24.134Z,3.10
2023-06-14T14:05:52.186Z,3.20
2023-06-14T14:08:19.881Z,2.80
2023-06-14T14:10:48.221Z,3.20
2023-06-14T14:13:33.291Z,3.38
2023-06-14T14:19:00.104Z,3.25
2023-06-14T14:21:28.823Z,2.95
2023-06-14T14:24:01.776Z,2.90
2023-06-14T14:26:33.428Z,3.45
2023-06-14T14:29:15.043Z,3.13
2023-06-14T14:31:58.335Z,2.78
2023-06-14T14:34:29.170Z,2.90
2023-06-14T14:36:58.297Z,3.05
2023-06-14T14:39:33.318Z,3.20
2023-06-14T14:42:02.710Z,3.50
2023-06-14T14:44:30.422Z,2.70
2023-06-14T14:47:01.423Z,3.40
2023-06-14T14:49:29.312Z,4.15
2023-06-14T14:52:05.341Z,3.17
2023-06-14T14:54:42.562Z,3.00
2023-06-14T14:57:10.553Z,3.20
2023-06-14T14:59:38.178Z,3.50
2023-06-14T15:02:06.994Z,3.10
2023-06-14T15:04:34.809Z,3.70
2023-06-14T15:07:03.155Z,3.20
2023-06-14T15:09:31.306Z,2.90
2023-06-14T15:11:59.205Z,3.20
2023-06-14T15:14:27.096Z,3.30
2023-06-14T15:16:55.381Z,3.05
2023-06-14T15:19:23.346Z,2.90
2023-06-14T15:21:52.547Z,3.08
2023-06-14T15:24:30.534Z,2.95
2023-06-14T15:27:12.567Z,3.50
2023-06-14T15:29:44.052Z,3.10
2023-06-14T15:32:12.600Z,3.57
2023-06-14T15:34:43.105Z,3.53
2023-06-14T15:37:22.079Z,2.90
2023-06-14T15:39:49.869Z,2.47
2023-06-14T15:42:19.802Z,2.70
2023-06-14T15:44:48.893Z,3.00
2023-06-14T15:47:16.936Z,3.00
2023-06-14T15:49:44.717Z,2.83
2023-06-14T15:52:12.839Z,2.95
2023-06-14T15:54:40.396Z,2.90
2023-06-14T15:57:08.500Z,3.20
2023-06-14T15:59:36.208Z,3.00
2023-06-14T16:02:04.464Z,3.17
2023-06-14T16:04:32.248Z,2.95
2023-06-14T16:07:00.189Z,3.00
2023-06-14T16:09:28.106Z,2.87
2023-06-14T16:11:56.673Z,2.65
2023-06-14T16:14:24.377Z,3.28
2023-06-14T16:16:53.507Z,2.80
2023-06-14T16:19:21.348Z,3.50
2023-06-14T16:21:49.455Z,3.05
2023-06-14T16:24:17.266Z,2.90
2023-06-14T16:26:45.210Z,2.83
2023-06-14T16:29:12.978Z,3.10
2023-06-14T16:31:41.045Z,2.83
2023-06-14T16:34:12.769Z,3.13
2023-06-14T16:36:40.757Z,2.88
2023-06-14T16:39:08.603Z,2.63
2023-06-14T16:41:36.743Z,2.72
2023-06-14T16:44:06.363Z,3.05
2023-06-14T16:46:35.807Z,3.17
2023-06-14T16:49:03.890Z,3.30
2023-06-14T16:51:32.025Z,3.00
2023-06-14T16:53:59.838Z,3.20
2023-06-14T16:56:29.011Z,3.00
2023-06-14T16:58:57.959Z,2.90
2023-06-14T17:01:27.099Z,3.30
2023-06-14T17:03:55.158Z,3.23
2023-06-14T17:06:23.851Z,2.90
2023-06-14T17:08:54.056Z,3.15
2023-06-14T17:11:24.371Z,3.35
2023-06-14T17:13:53.435Z,3.08
2023-06-14T17:16:22.062Z,3.20
2023-06-14T17:18:58.550Z,2.85
2023-06-14T17:22:06.223Z,3.55
2023-06-14T17:24:41.516Z,3.63
2023-06-14T17:27:23.801Z,3.42
2023-06-14T17:30:00.555Z,3.33
2023-06-14T17:32:37.100Z,3.47
2023-06-14T17:35:08.276Z,3.45
2023-06-14T17:37:36.319Z,3.65
2023-06-14T17:40:04.846Z,3.25
2023-06-14T17:42:33.001Z,3.73
2023-06-14T17:45:00.762Z,3.20
2023-06-14T17:47:36.253Z,3.40
2023-06-14T17:50:12.600Z,3.67
2023-06-14T17:52:49.115Z,3.60
2023-06-14T17:55:25.785Z,3.50
2023-06-14T17:57:53.794Z,4.10
2023-06-14T18:00:21.623Z,4.15
2023-06-14T18:02:49.920Z,4.05
2023-06-14T18:05:17.845Z,3.88
2023-06-14T18:07:46.083Z,4.03
2023-06-14T18:10:15.868Z,3.42
2023-06-14T18:12:44.214Z,3.22
2023-06-14T18:15:12.424Z,3.70
2023-06-14T18:17:40.472Z,3.50
2023-06-14T18:20:09.196Z,3.83
2023-06-14T18:22:37.349Z,3.47
2023-06-14T18:25:05.410Z,3.60
2023-06-14T18:27:33.631Z,3.83
2023-06-14T18:30:01.717Z,4.20
2023-06-14T18:32:33.191Z,3.33
2023-06-14T18:35:01.184Z,3.47
2023-06-14T18:37:29.553Z,3.58
2023-06-14T18:39:57.261Z,4.00
2023-06-14T18:42:25.343Z,3.85
2023-06-14T18:44:53.989Z,3.87
2023-06-14T18:47:28.712Z,4.00
2023-06-14T18:49:56.771Z,3.33
2023-06-14T18:52:26.976Z,4.43
2023-06-14T18:54:55.703Z,4.38
2023-06-14T18:57:23.858Z,4.10
2023-06-14T18:59:51.674Z,3.83
2023-06-14T19:02:20.050Z,4.10
2023-06-14T19:04:47.906Z,4.03
2023-06-14T19:07:15.855Z,4.28
2023-06-14T19:09:43.436Z,3.97
2023-06-14T19:12:12.813Z,3.63
2023-06-14T19:14:40.845Z,4.45
2023-06-14T19:17:08.781Z,4.45
2023-06-14T19:19:36.640Z,4.10
2023-06-14T19:22:04.970Z,4.43
2023-06-14T19:24:32.803Z,3.97
2023-06-14T19:27:01.071Z,4.00
2023-06-14T19:29:29.147Z,4.40
2023-06-14T19:31:57.026Z,3.92
2023-06-14T19:34:24.829Z,4.20
2023-06-14T19:36:52.869Z,4.25
2023-06-14T19:39:20.932Z,3.85
2023-06-14T19:41:49.040Z,4.68
2023-06-14T19:44:17.418Z,4.45
2023-06-14T19:46:45.540Z,4.20
2023-06-14T19:49:13.326Z,3.90
2023-06-14T19:51:41.345Z,4.20
2023-06-14T19:54:09.462Z,4.47
2023-06-14T19:56:37.365Z,5.07
2023-06-14T19:59:05.049Z,4.80
2023-06-14T20:01:35.362Z,4.97
2023-06-14T20:04:16.850Z,4.82
2023-06-14T20:06:44.975Z,4.65
2023-06-14T20:09:18.387Z,4.90
2023-06-14T20:11:46.555Z,4.50
2023-06-14T20:14:14.274Z,4.70
2023-06-14T20:16:42.548Z,4.30
2023-06-14T20:19:10.152Z,4.75
2023-06-14T20:21:39.203Z,4.30
2023-06-14T20:24:06.993Z,4.90
2023-06-14T20:26:35.138Z,4.70
2023-06-14T20:29:02.951Z,4.53
2023-06-14T20:31:31.140Z,4.72
2023-06-14T20:33:58.763Z,6.03
2023-06-14T20:36:26.966Z,5.13
2023-06-14T20:38:54.382Z,4.80
2023-06-14T20:41:22.287Z,4.50
2023-06-14T20:43:49.853Z,4.50
2023-06-14T20:46:18.834Z,4.75
2023-06-14T20:48:46.480Z,4.30
2023-06-14T20:51:14.525Z,4.40
2023-06-14T20:53:42.156Z,4.65
2023-06-14T20:56:11.563Z,4.20
2023-06-14T20:58:39.106Z,4.70
2023-06-14T21:01:19.103Z,4.97
2023-06-14T21:03:49.249Z,4.43
2023-06-14T21:06:17.299Z,5.25
2023-06-14T21:08:45.056Z,4.85
2023-06-14T21:11:12.853Z,4.80
2023-06-14T21:13:40.520Z,4.60
2023-06-14T21:16:08.456Z,4.70
2023-06-14T21:18:36.272Z,4.97
2023-06-14T21:21:04.503Z,4.30
2023-06-14T21:23:32.093Z,4.60
2023-06-14T21:26:00.005Z,4.60
2023-06-14T21:28:27.754Z,4.35
2023-06-14T21:30:55.788Z,4.30
2023-06-14T21:33:23.283Z,4.85
2023-06-14T21:35:51.880Z,4.75
2023-06-14T21:38:19.610Z,4.80
2023-06-14T21:40:47.482Z,4.40
2023-06-14T21:43:15.276Z,4.78
2023-06-14T21:45:45.272Z,4.88
2023-06-14T21:48:13.151Z,4.85
2023-06-14T21:50:41.179Z,5.30
2023-06-14T21:53:08.852Z,4.93
2023-06-14T21:55:36.754Z,5.20
2023-06-14T21:58:04.583Z,4.82
2023-06-14T22:00:32.459Z,4.78
2023-06-14T22:03:01.371Z,4.80
2023-06-14T22:05:29.537Z,4.85
2023-06-14T22:07:57.087Z,5.40
2023-06-14T22:10:25.056Z,5.40
2023-06-14T22:12:53.395Z,5.00
2023-06-14T22:15:21.453Z,4.90
2023-06-14T22:17:49.303Z,4.55
2023-06-14T22:20:17.553Z,4.60
2023-06-14T22:22:45.664Z,4.97
2023-06-14T22:25:14.796Z,4.93
2023-06-14T22:27:48.741Z,5.03
2023-06-14T22:30:17.786Z,4.57
2023-06-14T22:32:47.282Z,4.80
2023-06-14T22:35:15.582Z,5.10
2023-06-14T22:37:43.824Z,4.93
2023-06-14T22:40:12.843Z,4.53
2023-06-14T22:42:50.015Z,5.00
2023-06-14T22:45:26.787Z,5.30
2023-06-14T22:47:58.679Z,5.00
2023-06-14T22:50:27.148Z,4.68
2023-06-14T22:52:54.832Z,4.60
2023-06-14T22:55:27.833Z,4.45
2023-06-14T22:57:55.577Z,5.55
2023-06-14T23:00:23.497Z,5.20
2023-06-14T23:02:51.735Z,5.03
2023-06-14T23:05:20.381Z,5.40
2023-06-14T23:07:48.263Z,5.70
2023-06-14T23:10:19.318Z,4.57
2023-06-14T23:12:48.140Z,4.75
2023-06-14T23:15:17.596Z,5.05
2023-06-14T23:17:51.451Z,5.13
2023-06-14T23:20:19.477Z,5.00
2023-06-14T23:22:47.105Z,4.90
2023-06-14T23:25:15.416Z,5.40
2023-06-14T23:27:45.171Z,4.65
2023-06-14T23:30:15.402Z,4.87
2023-06-14T23:32:43.219Z,5.05
2023-06-14T23:35:11.816Z,5.00
2023-06-14T23:37:39.361Z,5.07
2023-06-14T23:40:12.025Z,4.80
2023-06-14T23:42:42.988Z,4.93
2023-06-14T23:45:13.034Z,5.05
2023-06-14T23:47:40.685Z,4.45
2023-06-14T23:50:09.433Z,5.15
2023-06-14T23:52:36.925Z,5.32
2023-06-14T23:55:05.688Z,4.20
2023-06-14T23:57:33.411Z,5.15
