createdAt,value
2018-09-30T00:01:17.417Z,100859.27
2018-09-30T00:03:46.115Z,100850.64
2018-09-30T00:06:14.683Z,100848.30
2018-09-30T00:08:43.226Z,100843.47
2018-09-30T00:11:11.782Z,100844.19
2018-09-30T00:13:40.321Z,100842.23
2018-09-30T00:16:09.101Z,100837.63
2018-09-30T00:18:37.707Z,100829.90
2018-09-30T00:21:06.294Z,100826.70
2018-09-30T00:23:39.946Z,100820.03
2018-09-30T00:26:14.060Z,100814.60
2018-09-30T00:28:42.658Z,100819.59
2018-09-30T00:31:11.237Z,100816.20
2018-09-30T00:33:45.207Z,100815.66
2018-09-30T00:36:13.814Z,100819.44
2018-09-30T00:38:42.554Z,100820.34
2018-09-30T00:41:11.098Z,100818.23
2018-09-30T00:43:39.949Z,100816.56
2018-09-30T00:46:09.022Z,100808.18
2018-09-30T00:48:38.547Z,100801.68
2018-09-30T00:51:07.119Z,100804.77
2018-09-30T00:53:36.907Z,100800.40
2018-09-30T00:56:05.489Z,100802.77
2018-09-30T00:58:34.069Z,100802.47
2018-09-30T01:01:02.892Z,100797.18
2018-09-30T01:03:31.489Z,100789.78
2018-09-30T01:06:08.652Z,100786.67
2018-09-30T01:08:40.986Z,100785.47
2018-09-30T01:11:13.483Z,100777.42
2018-09-30T01:13:48.416Z,100774.97
2018-09-30T01:16:20.969Z,100765.64
2018-09-30T01:18:53.646Z,100771.30
2018-09-30T01:21:23.943Z,100770.23
2018-09-30T01:23:53.981Z,100772.37
2018-09-30T01:26:24.903Z,100770.34
2018-09-30T01:29:01.906Z,100763.66
2018-09-30T01:31:32.769Z,100773.89
2018-09-30T01:34:05.664Z,100770.06
2018-09-30T01:36:39.741Z,100765.52
2018-09-30T01:39:10.213Z,100764.00
2018-09-30T01:41:41.280Z,100765.45
2018-09-30T01:44:09.947Z,100768.16
2018-09-30T01:46:39.340Z,100759.64
2018-09-30T01:49:07.887Z,100762.70
2018-09-30T01:51:36.813Z,100764.66
2018-09-30T01:54:05.353Z,100761.86
2018-09-30T01:56:33.928Z,100759.17
2018-09-30T01:59:02.651Z,100754.99
2018-09-30T02:01:31.346Z,100762.23
2018-09-30T02:03:59.959Z,100762.66
2018-09-30T02:06:28.492Z,100753.89
2018-09-30T02:08:57.071Z,100756.92
2018-09-30T02:11:25.661Z,100751.85
2018-09-30T02:13:54.234Z,100755.68
2018-09-30T02:16:22.973Z,100749.66
2018-09-30T02:18:51.894Z,100748.05
2018-09-30T02:21:20.431Z,100751.32
2018-09-30T02:23:49.035Z,100748.60
2018-09-30T02:26:17.634Z,100737.41
2018-09-30T02:28:46.225Z,100734.91
2018-09-30T02:31:14.792Z,100726.11
2018-09-30T02:33:43.514Z,100725.05
2018-09-30T02:36:12.131Z,100722.89
2018-09-30T02:38:40.694Z,100722.63
2018-09-30T02:41:09.780Z,100718.59
2018-09-30T02:43:38.363Z,100721.03
2018-09-30T02:46:06.905Z,100718.53
2018-09-30T02:48:35.501Z,100716.44
2018-09-30T02:51:04.136Z,100714.00
2018-09-30T02:53:33.537Z,100710.67
2018-09-30T02:56:02.333Z,100705.05
2018-09-30T02:58:30.982Z,100708.31
2018-09-30T03:00:59.566Z,100706.22
2018-09-30T03:03:28.164Z,100710.12
2018-09-30T03:05:56.838Z,100710.61
2018-09-30T03:09:31.774Z,100704.65
2018-09-30T03:12:00.350Z,100697.13
2018-09-30T03:14:28.934Z,100692.48
2018-09-30T03:16:57.533Z,100691.56
2018-09-30T03:19:26.441Z,100680.27
2018-09-30T03:21:55.089Z,100682.13
2018-09-30T03:24:23.863Z,100683.25
2018-09-30T03:26:52.424Z,100681.78
2018-09-30T03:29:21.027Z,100686.63
2018-09-30T03:31:49.590Z,100680.95
2018-09-30T03:34:18.135Z,100684.37
2018-09-30T03:36:46.697Z,100682.19
2018-09-30T03:39:15.403Z,100686.86
2018-09-30T03:41:44.090Z,100690.73
2018-09-30T03:44:12.642Z,100684.08
2018-09-30T03:46:41.223Z,100681.44
2018-09-30T03:49:10.151Z,100683.44
2018-09-30T03:51:38.870Z,100678.16
2018-09-30T03:54:07.500Z,100674.05
2018-09-30T03:56:36.108Z,100668.64
2018-09-30T03:59:04.958Z,100664.92
2018-09-30T04:01:33.517Z,100662.13
2018-09-30T04:04:02.045Z,100668.59
2018-09-30T04:06:30.661Z,100668.92
2018-09-30T04:08:59.250Z,100664.27
2018-09-30T04:11:27.788Z,100661.64
2018-09-30T04:13:56.479Z,100655.34
2018-09-30T04:16:25.104Z,100649.97
2018-09-30T04:18:53.713Z,100645.11
2018-09-30T04:21:22.297Z,100642.24
2018-09-30T04:23:55.186Z,100639.60
2018-09-30T04:26:23.727Z,100631.42
2018-09-30T04:28:52.306Z,100634.68
2018-09-30T04:31:20.837Z,100632.77
2018-09-30T04:33:49.439Z,100629.14
2018-09-30T04:36:18.076Z,100620.80
2018-09-30T04:38:46.785Z,100619.58
2018-09-30T04:41:15.398Z,100619.93
2018-09-30T04:43:43.955Z,100611.18
2018-09-30T04:46:12.498Z,100609.09
2018-09-30T04:48:41.073Z,100611.58
2018-09-30T04:51:09.657Z,100608.29
2018-09-30T04:53:38.446Z,100610.28
2018-09-30T04:56:07.232Z,100611.58
2018-09-30T04:58:36.239Z,100612.04
2018-09-30T05:01:04.877Z,100618.91
2018-09-30T05:03:33.435Z,100611.33
2018-09-30T05:06:02.002Z,100611.27
2018-09-30T05:08:30.593Z,100596.84
2018-09-30T05:10:59.210Z,100595.62
2018-09-30T05:13:28.043Z,100602.66
2018-09-30T05:15:56.732Z,100603.52
2018-09-30T05:18:25.440Z,100600.57
2018-09-30T05:20:54.009Z,100598.23
2018-09-30T05:23:22.566Z,100603.61
2018-09-30T05:25:51.150Z,100597.42
2018-09-30T05:28:19.686Z,100598.17
2018-09-30T05:30:48.802Z,100599.86
2018-09-30T05:33:17.565Z,100598.95
2018-09-30T05:35:46.147Z,100590.80
2018-09-30T05:38:14.734Z,100595.12
2018-09-30T05:40:43.277Z,100599.20
2018-09-30T05:43:11.867Z,100597.96
2018-09-30T05:45:40.438Z,100601.72
2018-09-30T05:48:09.154Z,100596.82
2018-09-30T05:50:37.917Z,100595.92
2018-09-30T05:53:06.688Z,100599.82
2018-09-30T05:55:35.215Z,100595.98
2018-09-30T05:58:04.163Z,100607.25
2018-09-30T06:00:32.907Z,100595.56
2018-09-30T06:03:01.751Z,100596.98
2018-09-30T06:05:30.531Z,100589.36
2018-09-30T06:07:59.886Z,100587.64
2018-09-30T06:10:29.006Z,100590.69
2018-09-30T06:12:57.704Z,100589.00
2018-09-30T06:15:26.324Z,100591.66
2018-09-30T06:17:54.884Z,100580.63
2018-09-30T06:20:23.455Z,100583.08
2018-09-30T06:22:51.993Z,100568.13
2018-09-30T06:25:20.749Z,100571.43
2018-09-30T06:27:49.391Z,100575.01
2018-09-30T06:30:17.941Z,100570.00
2018-09-30T06:32:46.563Z,100574.67
2018-09-30T06:35:15.154Z,100569.80
2018-09-30T06:37:43.742Z,100563.27
2018-09-30T06:40:12.372Z,100568.07
2018-09-30T06:42:41.817Z,100565.69
2018-09-30T06:45:10.604Z,100556.58
2018-09-30T06:47:39.358Z,100553.41
2018-09-30T06:50:07.943Z,100551.78
2018-09-30T06:52:36.594Z,100556.72
2018-09-30T06:55:05.442Z,100562.28
2018-09-30T06:57:34.050Z,100562.42
2018-09-30T07:00:02.612Z,100561.55
2018-09-30T07:02:31.430Z,100564.08
2018-09-30T07:05:00.357Z,100559.37
2018-09-30T07:07:29.257Z,100566.25
2018-09-30T07:09:57.902Z,100558.30
2018-09-30T07:12:26.550Z,100562.55
2018-09-30T07:14:55.320Z,100567.04
2018-09-30T07:17:24.024Z,100572.47
2018-09-30T07:19:52.878Z,100573.40
2018-09-30T07:22:21.662Z,100574.30
2018-09-30T07:24:50.991Z,100573.20
2018-09-30T07:27:19.728Z,100575.16
2018-09-30T07:29:49.055Z,100571.16
2018-09-30T07:32:18.078Z,100566.01
2018-09-30T07:34:46.726Z,100570.45
2018-09-30T07:37:15.448Z,100573.25
2018-09-30T07:39:44.135Z,100566.55
2018-09-30T07:42:12.954Z,100566.21
2018-09-30T07:44:42.924Z,100562.23
2018-09-30T07:47:11.890Z,100564.29
2018-09-30T07:49:40.636Z,100562.42
2018-09-30T07:52:09.858Z,100563.88
2018-09-30T07:54:38.501Z,100569.19
2018-09-30T07:57:07.772Z,100562.63
2018-09-30T07:59:36.673Z,100562.29
2018-09-30T08:02:07.579Z,100560.58
2018-09-30T08:04:36.174Z,100553.19
2018-09-30T08:07:05.095Z,100553.66
2018-09-30T08:09:33.762Z,100555.01
2018-09-30T08:12:02.634Z,100548.70
2018-09-30T08:14:32.600Z,100546.55
2018-09-30T08:17:01.360Z,100545.45
2018-09-30T08:19:31.317Z,100544.36
2018-09-30T08:22:00.818Z,100544.92
2018-09-30T08:24:29.496Z,100548.00
2018-09-30T08:26:58.307Z,100541.38
2018-09-30T08:29:27.002Z,100537.80
2018-09-30T08:31:55.571Z,100531.81
2018-09-30T08:34:24.243Z,100527.06
2018-09-30T08:36:53.071Z,100526.17
2018-09-30T08:39:21.742Z,100522.57
2018-09-30T08:41:50.426Z,100526.83
2018-09-30T08:44:19.053Z,100519.06
2018-09-30T08:46:47.847Z,100516.30
2018-09-30T08:49:16.631Z,100528.83
2018-09-30T08:51:46.235Z,100513.77
2018-09-30T08:54:14.934Z,100510.69
2018-09-30T08:56:45.219Z,100509.53
2018-09-30T08:59:14.016Z,100509.03
2018-09-30T09:01:43.584Z,100510.67
2018-09-30T09:04:12.249Z,100494.67
2018-09-30T09:06:40.965Z,100489.10
2018-09-30T09:09:11.275Z,100489.80
2018-09-30T09:11:39.850Z,100486.23
2018-09-30T09:14:08.454Z,100483.05
2018-09-30T09:16:37.699Z,100489.27
2018-09-30T09:19:06.637Z,100484.87
2018-09-30T09:21:35.320Z,100490.80
2018-09-30T09:24:04.661Z,100481.48
2018-09-30T09:26:33.788Z,100480.48
2018-09-30T09:29:02.881Z,100484.71
2018-09-30T09:31:31.530Z,100476.48
2018-09-30T09:34:00.654Z,100470.80
2018-09-30T09:36:29.847Z,100465.07
2018-09-30T09:38:58.760Z,100465.44
2018-09-30T09:41:28.452Z,100466.69
2018-09-30T09:43:57.249Z,100451.86
2018-09-30T09:46:26.060Z,100448.02
2018-09-30T09:48:54.638Z,100446.22
2018-09-30T09:51:23.256Z,100447.74
2018-09-30T09:53:51.818Z,100449.23
2018-09-30T09:56:20.358Z,100448.35
2018-09-30T09:58:48.913Z,100445.53
2018-09-30T10:01:17.582Z,100439.94
2018-09-30T10:03:46.279Z,100430.98
2018-09-30T10:06:14.883Z,100427.37
2018-09-30T10:08:43.473Z,100438.53
2018-09-30T10:11:12.039Z,100435.91
2018-09-30T10:13:40.610Z,100418.07
2018-09-30T10:16:09.231Z,100419.87
2018-09-30T10:18:37.788Z,100415.22
2018-09-30T10:21:06.497Z,100410.42
2018-09-30T10:23:35.183Z,100411.98
2018-09-30T10:26:03.737Z,100403.22
2018-09-30T10:28:32.366Z,100390.21
2018-09-30T10:31:00.934Z,100397.78
2018-09-30T10:33:29.492Z,100388.66
2018-09-30T10:35:58.180Z,100378.63
2018-09-30T10:38:27.035Z,100374.17
2018-09-30T10:40:55.741Z,100365.09
2018-09-30T10:43:24.325Z,100364.48
2018-09-30T10:45:52.899Z,100356.95
2018-09-30T10:48:21.487Z,100355.02
2018-09-30T10:50:50.208Z,100347.62
2018-09-30T10:53:18.867Z,100335.95
2018-09-30T10:55:47.633Z,100339.42
2018-09-30T10:58:16.165Z,100336.04
2018-09-30T11:00:44.710Z,100320.27
2018-09-30T11:03:13.244Z,100335.36
2018-09-30T11:05:41.829Z,100327.05
2018-09-30T11:08:10.379Z,100325.00
2018-09-30T11:10:39.009Z,100316.98
2018-09-30T11:13:07.630Z,100310.95
2018-09-30T11:15:36.169Z,100303.51
2018-09-30T11:18:04.762Z,100306.14
2018-09-30T11:20:33.318Z,100303.85
2018-09-30T11:23:01.881Z,100291.52
2018-09-30T11:25:30.705Z,100283.63
2018-09-30T11:27:59.471Z,100289.34
2018-09-30T11:30:28.127Z,100280.59
2018-09-30T11:32:56.750Z,100274.26
2018-09-30T11:35:25.388Z,100265.62
2018-09-30T11:37:54.178Z,100261.05
2018-09-30T11:40:22.786Z,100260.68
2018-09-30T11:42:51.607Z,100260.31
2018-09-30T11:45:20.261Z,100247.60
2018-09-30T11:47:49.258Z,100243.06
2018-09-30T11:50:17.830Z,100237.63
2018-09-30T11:52:46.472Z,100234.91
2018-09-30T11:55:17.547Z,100229.58
2018-09-30T11:57:46.088Z,100227.95
2018-09-30T12:00:14.652Z,100217.69
2018-09-30T12:02:43.701Z,100217.90
2018-09-30T12:05:12.260Z,100204.36
2018-09-30T12:07:40.997Z,100208.27
2018-09-30T12:10:09.798Z,100211.39
2018-09-30T12:12:38.402Z,100204.50
2018-09-30T12:15:07.340Z,100202.48
2018-09-30T12:17:35.885Z,100207.28
2018-09-30T12:20:04.570Z,100206.31
2018-09-30T12:22:33.123Z,100190.97
2018-09-30T12:25:01.934Z,100184.04
2018-09-30T12:27:30.525Z,100181.23
2018-09-30T12:29:59.110Z,100190.50
2018-09-30T12:32:27.709Z,100187.09
2018-09-30T12:34:56.354Z,100182.26
2018-09-30T12:37:25.083Z,100181.11
2018-09-30T12:39:53.686Z,100174.95
2018-09-30T12:42:22.727Z,100169.66
2018-09-30T12:44:51.422Z,100165.66
2018-09-30T12:47:20.039Z,100161.55
2018-09-30T12:49:48.583Z,100162.30
2018-09-30T12:52:17.133Z,100150.52
2018-09-30T12:54:45.686Z,100141.13
2018-09-30T12:57:14.299Z,100137.61
2018-09-30T12:59:43.014Z,100139.40
2018-09-30T13:02:11.577Z,100124.91
2018-09-30T13:04:40.125Z,100120.80
2018-09-30T13:07:08.690Z,100114.23
2018-09-30T13:09:37.301Z,100116.94
2018-09-30T13:12:05.866Z,100117.72
2018-09-30T13:14:34.672Z,100113.73
2018-09-30T13:17:03.412Z,100106.76
2018-09-30T13:19:32.024Z,100109.62
2018-09-30T13:22:00.631Z,100098.31
2018-09-30T13:24:29.186Z,100096.40
2018-09-30T13:26:57.793Z,100093.59
2018-09-30T13:29:26.334Z,100091.70
2018-09-30T13:31:54.892Z,100084.73
2018-09-30T13:34:23.610Z,100084.66
2018-09-30T13:36:52.437Z,100080.16
2018-09-30T13:39:20.997Z,100082.11
2018-09-30T13:41:49.556Z,100079.18
2018-09-30T13:44:18.105Z,100069.77
2018-09-30T13:46:46.710Z,100062.20
2018-09-30T13:49:15.414Z,100064.59
2018-09-30T13:51:44.098Z,100061.02
2018-09-30T13:54:12.821Z,100060.16
2018-09-30T13:56:41.380Z,100056.83
2018-09-30T13:59:09.958Z,100050.02
2018-09-30T14:01:38.524Z,100044.56
2018-09-30T14:04:07.269Z,100028.95
2018-09-30T14:06:35.826Z,100027.92
2018-09-30T14:09:06.053Z,100023.67
2018-09-30T14:11:34.822Z,100017.45
2018-09-30T14:14:03.553Z,100012.53
2018-09-30T14:16:32.140Z,100010.23
2018-09-30T14:19:00.697Z,100014.00
2018-09-30T14:21:29.269Z,100009.39
2018-09-30T14:23:57.825Z,100003.17
2018-09-30T14:26:26.365Z,99998.78
2018-09-30T14:28:55.059Z,99998.87
2018-09-30T14:31:23.640Z,99999.91
2018-09-30T14:33:52.154Z,99995.47
2018-09-30T14:36:20.709Z,99994.59
2018-09-30T14:38:49.246Z,99994.59
2018-09-30T14:41:17.789Z,100002.36
2018-09-30T14:43:46.450Z,99994.17
2018-09-30T14:46:15.106Z,99993.33
2018-09-30T14:48:43.820Z,99990.32
2018-09-30T14:51:12.525Z,99989.75
2018-09-30T14:53:41.107Z,99985.40
2018-09-30T14:56:09.675Z,99981.06
2018-09-30T14:58:38.219Z,99973.09
2018-09-30T15:01:07.010Z,99966.26
2018-09-30T15:03:35.802Z,99969.19
2018-09-30T15:06:04.432Z,99968.11
2018-09-30T15:08:33.156Z,99964.04
2018-09-30T15:11:01.690Z,99964.77
2018-09-30T15:13:30.268Z,99963.92
2018-09-30T15:15:58.810Z,99961.41
2018-09-30T15:18:27.671Z,99958.30
2018-09-30T15:20:56.366Z,99954.22
2018-09-30T15:23:25.101Z,99947.73
2018-09-30T15:25:53.680Z,99944.94
2018-09-30T15:28:22.238Z,99938.38
2018-09-30T15:30:51.154Z,99938.56
2018-09-30T15:33:19.765Z,99941.20
2018-09-30T15:35:48.427Z,99938.12
2018-09-30T15:38:17.131Z,99934.51
2018-09-30T15:40:46.182Z,99931.20
2018-09-30T15:43:14.718Z,99933.23
2018-09-30T15:45:43.289Z,99934.27
2018-09-30T15:48:11.845Z,99933.52
2018-09-30T15:50:40.370Z,99931.61
2018-09-30T15:53:09.090Z,99923.52
2018-09-30T15:55:37.659Z,99916.11
2018-09-30T15:58:06.682Z,99913.55
2018-09-30T16:00:35.205Z,99912.48
2018-09-30T16:03:04.564Z,99906.53
2018-09-30T16:05:33.132Z,99907.23
2018-09-30T16:08:01.710Z,99904.06
2018-09-30T16:10:30.323Z,99897.25
2018-09-30T16:12:59.006Z,99892.48
2018-09-30T16:15:27.874Z,99897.19
2018-09-30T16:17:56.441Z,99897.88
2018-09-30T16:20:25.056Z,99895.39
2018-09-30T16:22:53.625Z,99895.39
2018-09-30T16:25:22.305Z,99890.70
2018-09-30T16:27:50.854Z,99891.47
2018-09-30T16:30:19.533Z,99884.52
2018-09-30T16:32:48.175Z,99884.03
2018-09-30T16:35:17.386Z,99883.61
2018-09-30T16:37:46.029Z,99878.82
2018-09-30T16:40:14.582Z,99881.41
2018-09-30T16:42:43.122Z,99875.95
2018-09-30T16:45:11.676Z,99876.30
2018-09-30T16:47:40.470Z,99884.27
2018-09-30T16:50:09.254Z,99885.66
2018-09-30T16:52:38.480Z,99881.66
2018-09-30T16:55:08.057Z,99883.94
2018-09-30T16:57:36.883Z,99870.13
2018-09-30T17:00:06.377Z,99872.30
2018-09-30T17:02:36.594Z,99875.10
2018-09-30T17:05:05.279Z,99874.72
2018-09-30T17:07:33.967Z,99873.47
2018-09-30T17:10:02.682Z,99873.41
2018-09-30T17:12:31.401Z,99873.96
2018-09-30T17:15:00.328Z,99867.33
2018-09-30T17:17:29.129Z,99865.31
2018-09-30T17:19:57.912Z,99868.84
2018-09-30T17:22:26.699Z,99866.16
2018-09-30T17:24:56.341Z,99861.75
2018-09-30T17:27:25.011Z,99858.42
2018-09-30T17:29:53.643Z,99862.97
2018-09-30T17:32:22.230Z,99864.55
2018-09-30T17:34:50.847Z,99870.21
2018-09-30T17:37:19.786Z,99868.71
2018-09-30T17:39:48.650Z,99867.66
2018-09-30T17:42:17.265Z,99865.80
2018-09-30T17:44:45.869Z,99865.15
2018-09-30T17:47:14.424Z,99862.53
2018-09-30T17:49:43.082Z,99855.30
2018-09-30T17:52:11.800Z,99852.75
2018-09-30T17:54:40.770Z,99851.86
2018-09-30T17:57:09.732Z,99851.10
2018-09-30T17:59:38.345Z,99839.84
2018-09-30T18:02:07.166Z,99838.61
2018-09-30T18:04:37.603Z,99832.63
2018-09-30T18:07:06.803Z,99840.66
2018-09-30T18:09:35.410Z,99837.66
2018-09-30T18:12:04.017Z,99841.16
2018-09-30T18:14:33.282Z,99838.58
2018-09-30T18:17:02.126Z,99839.69
2018-09-30T18:19:30.990Z,99827.94
2018-09-30T18:21:59.625Z,99825.72
2018-09-30T18:24:28.226Z,99820.85
2018-09-30T18:26:56.808Z,99813.27
2018-09-30T18:29:25.375Z,99815.36
2018-09-30T18:31:54.047Z,99815.88
2018-09-30T18:34:22.907Z,99808.06
2018-09-30T18:36:51.963Z,99809.60
2018-09-30T18:39:20.550Z,99807.45
2018-09-30T18:41:49.118Z,99805.97
2018-09-30T18:44:17.831Z,99806.61
2018-09-30T18:46:46.377Z,99809.73
2018-09-30T18:49:15.006Z,99806.70
2018-09-30T18:51:43.626Z,99806.48
2018-09-30T18:54:12.235Z,99802.30
2018-09-30T18:56:40.832Z,99805.88
2018-09-30T18:59:09.743Z,99808.30
2018-09-30T19:01:38.345Z,99802.55
2018-09-30T19:04:07.695Z,99800.66
2018-09-30T19:06:36.368Z,99796.70
2018-09-30T19:09:06.768Z,99803.95
2018-09-30T19:11:35.378Z,99795.97
2018-09-30T19:14:04.202Z,99798.91
2018-09-30T19:16:33.118Z,99794.63
2018-09-30T19:19:01.793Z,99793.43
2018-09-30T19:21:30.527Z,99794.06
2018-09-30T19:23:59.226Z,99790.52
2018-09-30T19:26:27.814Z,99792.81
2018-09-30T19:28:56.710Z,99791.91
2018-09-30T19:31:25.289Z,99791.64
2018-09-30T19:33:54.010Z,99784.77
2018-09-30T19:36:22.681Z,99780.45
2018-09-30T19:38:51.374Z,99779.44
2018-09-30T19:41:19.986Z,99770.81
2018-09-30T19:43:48.696Z,99772.81
2018-09-30T19:46:17.370Z,99767.48
2018-09-30T19:48:46.069Z,99767.94
2018-09-30T19:51:14.922Z,99765.67
2018-09-30T19:53:43.613Z,99762.39
2018-09-30T19:56:12.179Z,99757.92
2018-09-30T19:58:40.727Z,99757.11
2018-09-30T20:01:09.444Z,99764.39
2018-09-30T20:03:38.129Z,99757.94
2018-09-30T20:06:06.685Z,99754.23
2018-09-30T20:08:35.314Z,99751.98
2018-09-30T20:11:04.295Z,99746.83
2018-09-30T20:13:32.857Z,99748.38
2018-09-30T20:16:01.457Z,99738.10
2018-09-30T20:18:30.012Z,99742.64
2018-09-30T20:20:58.705Z,99738.72
2018-09-30T20:23:27.470Z,99727.52
2018-09-30T20:25:56.209Z,99735.11
2018-09-30T20:28:26.816Z,99729.17
2018-09-30T20:30:55.937Z,99728.84
2018-09-30T20:33:24.694Z,99726.16
2018-09-30T20:35:53.281Z,99715.91
2018-09-30T20:38:21.945Z,99713.04
2018-09-30T20:40:50.505Z,99713.26
2018-09-30T20:43:19.045Z,99708.56
2018-09-30T20:45:47.630Z,99706.42
2018-09-30T20:48:16.279Z,99709.50
2018-09-30T20:50:45.037Z,99707.27
2018-09-30T20:53:13.602Z,99706.05
2018-09-30T20:55:42.167Z,99707.61
2018-09-30T20:58:10.837Z,99708.53
2018-09-30T21:00:39.507Z,99707.62
2018-09-30T21:03:08.250Z,99704.34
2018-09-30T21:06:53.011Z,99707.66
2018-09-30T21:09:22.459Z,99697.89
2018-09-30T21:11:51.145Z,99695.14
2018-09-30T21:14:19.839Z,99695.26
2018-09-30T21:16:49.436Z,99685.41
2018-09-30T21:19:18.154Z,99689.70
2018-09-30T21:21:47.173Z,99685.70
2018-09-30T21:24:15.985Z,99690.44
2018-09-30T21:26:44.559Z,99694.63
2018-09-30T21:29:13.241Z,99690.24
2018-09-30T21:31:41.791Z,99690.55
2018-09-30T21:34:10.436Z,99687.06
2018-09-30T21:36:39.183Z,99685.11
2018-09-30T21:39:09.375Z,99682.04
2018-09-30T21:41:38.021Z,99685.20
2018-09-30T21:44:06.936Z,99684.58
2018-09-30T21:46:35.568Z,99676.03
2018-09-30T21:49:04.135Z,99677.96
2018-09-30T21:51:32.735Z,99683.85
2018-09-30T21:54:01.341Z,99678.88
2018-09-30T21:56:29.984Z,99676.77
2018-09-30T21:58:58.942Z,99674.02
2018-09-30T22:01:28.003Z,99669.68
2018-09-30T22:03:56.652Z,99663.23
2018-09-30T22:06:25.578Z,99659.00
2018-09-30T22:08:54.129Z,99661.45
2018-09-30T22:11:22.731Z,99659.91
2018-09-30T22:13:52.012Z,99657.81
2018-09-30T22:16:20.603Z,99662.27
2018-09-30T22:18:49.288Z,99659.76
2018-09-30T22:21:18.061Z,99657.77
2018-09-30T22:23:47.706Z,99654.03
2018-09-30T22:26:16.788Z,99651.77
2018-09-30T22:28:45.482Z,99648.23
2018-09-30T22:31:14.381Z,99644.79
2018-09-30T22:33:43.065Z,99649.31
2018-09-30T22:36:11.853Z,99653.43
2018-09-30T22:38:40.865Z,99647.74
2018-09-30T22:41:10.162Z,99647.76
2018-09-30T22:43:38.727Z,99645.73
2018-09-30T22:46:07.333Z,99648.32
2018-09-30T22:48:35.932Z,99644.07
2018-09-30T22:51:04.537Z,99640.48
2018-09-30T22:53:33.097Z,99639.89
2018-09-30T22:56:01.822Z,99637.13
2018-09-30T22:58:30.798Z,99638.02
2018-09-30T23:00:59.535Z,99633.45
2018-09-30T23:03:29.653Z,99628.58
2018-09-30T23:05:58.543Z,99627.55
2018-09-30T23:08:27.424Z,99626.61
2018-09-30T23:10:56.608Z,99628.77
2018-09-30T23:13:25.154Z,99627.75
2018-09-30T23:15:54.321Z,99623.30
2018-09-30T23:18:23.039Z,99625.49
2018-09-30T23:20:51.806Z,99618.47
2018-09-30T23:23:20.902Z,99617.55
2018-09-30T23:25:49.693Z,99610.83
2018-09-30T23:28:19.878Z,99620.19
2018-09-30T23:30:48.499Z,99622.34
2018-09-30T23:33:17.099Z,99622.91
2018-09-30T23:35:45.782Z,99619.11
2018-09-30T23:38:14.379Z,99616.50
2018-09-30T23:40:43.189Z,99618.41
2018-09-30T23:43:12.217Z,99611.20
2018-09-30T23:45:40.874Z,99613.69
2018-09-30T23:48:09.674Z,99614.08
2018-09-30T23:50:38.314Z,99605.05
2018-09-30T23:53:06.890Z,99609.88
2018-09-30T23:55:35.454Z,99606.82
2018-09-30T23:58:10.501Z,99606.70
