createdAt,value
2019-03-29T00:01:08.755Z,99.90
2019-03-29T00:03:38.361Z,99.90
2019-03-29T00:06:07.801Z,99.90
2019-03-29T00:08:37.280Z,99.90
2019-03-29T00:11:06.801Z,99.90
2019-03-29T00:13:36.254Z,99.90
2019-03-29T00:16:05.781Z,99.90
2019-03-29T00:18:35.949Z,99.90
2019-03-29T00:21:05.625Z,99.90
2019-03-29T00:23:35.057Z,99.90
2019-03-29T00:26:04.519Z,99.90
2019-03-29T00:28:33.865Z,99.90
2019-03-29T00:31:03.273Z,99.90
2019-03-29T00:33:32.669Z,99.90
2019-03-29T00:36:02.108Z,99.90
2019-03-29T00:38:31.630Z,99.90
2019-03-29T00:41:01.095Z,99.90
2019-03-29T00:43:30.500Z,99.90
2019-03-29T00:45:59.877Z,99.90
2019-03-29T00:48:29.381Z,99.90
2019-03-29T00:50:59.107Z,99.90
2019-03-29T00:53:28.667Z,99.90
2019-03-29T00:55:58.212Z,99.90
2019-03-29T00:58:27.652Z,99.90
2019-03-29T01:00:57.132Z,99.90
2019-03-29T01:03:26.710Z,99.90
2019-03-29T01:05:56.101Z,99.90
2019-03-29T01:08:25.552Z,99.90
2019-03-29T01:10:55.631Z,99.90
2019-03-29T01:13:25.182Z,99.90
2019-03-29T01:15:54.541Z,99.90
2019-03-29T01:18:24.000Z,99.90
2019-03-29T01:20:53.367Z,99.90
2019-03-29T01:23:24.008Z,99.90
2019-03-29T01:25:53.396Z,99.90
2019-03-29T01:28:22.778Z,99.90
2019-03-29T01:30:52.149Z,99.90
2019-03-29T01:33:21.553Z,99.90
2019-03-29T01:35:51.190Z,99.90
2019-03-29T01:38:22.047Z,99.90
2019-03-29T01:40:51.746Z,99.90
2019-03-29T01:43:21.152Z,99.90
2019-03-29T01:45:50.837Z,99.90
2019-03-29T01:48:20.207Z,99.90
2019-03-29T01:50:49.555Z,99.90
2019-03-29T01:53:18.915Z,99.90
2019-03-29T01:55:48.873Z,99.90
2019-03-29T01:58:18.504Z,99.90
2019-03-29T02:00:47.839Z,99.90
2019-03-29T02:03:17.252Z,99.90
2019-03-29T02:05:46.639Z,99.90
2019-03-29T02:08:16.006Z,99.90
2019-03-29T02:10:45.433Z,99.90
2019-03-29T02:13:14.847Z,99.90
2019-03-29T02:15:44.335Z,99.90
2019-03-29T02:18:14.018Z,99.90
2019-03-29T02:20:43.420Z,99.90
2019-03-29T02:23:12.742Z,99.90
2019-03-29T02:25:42.458Z,99.90
2019-03-29T02:28:12.541Z,99.90
2019-03-29T02:30:42.008Z,99.90
2019-03-29T02:33:11.434Z,99.90
2019-03-29T02:35:40.946Z,99.90
2019-03-29T02:38:10.295Z,99.90
2019-03-29T02:40:39.689Z,99.90
2019-03-29T02:43:10.673Z,99.90
2019-03-29T02:45:40.067Z,99.90
2019-03-29T02:48:09.465Z,99.90
2019-03-29T02:50:38.889Z,99.90
2019-03-29T02:53:08.352Z,99.90
2019-03-29T02:55:37.898Z,99.90
2019-03-29T02:58:07.361Z,99.90
2019-03-29T03:00:36.775Z,99.90
2019-03-29T03:03:06.307Z,99.90
2019-03-29T03:05:35.647Z,99.90
2019-03-29T03:08:05.129Z,99.90
2019-03-29T03:10:34.747Z,99.90
2019-03-29T03:13:04.103Z,99.90
2019-03-29T03:15:33.425Z,99.90
2019-03-29T03:18:02.859Z,99.90
2019-03-29T03:20:32.215Z,99.90
2019-03-29T03:23:01.645Z,99.90
2019-03-29T03:25:31.040Z,99.90
2019-03-29T03:28:00.376Z,99.90
2019-03-29T03:30:29.782Z,99.90
2019-03-29T03:32:59.242Z,99.90
2019-03-29T03:35:28.658Z,99.90
2019-03-29T03:37:58.077Z,99.90
2019-03-29T03:40:27.414Z,99.90
2019-03-29T03:42:56.753Z,99.90
2019-03-29T03:45:28.628Z,99.90
2019-03-29T03:47:57.976Z,99.90
2019-03-29T03:50:39.297Z,99.90
2019-03-29T03:53:09.141Z,99.90
2019-03-29T03:55:39.876Z,99.90
2019-03-29T03:58:10.009Z,99.90
2019-03-29T04:01:07.407Z,99.90
2019-03-29T04:03:36.814Z,99.90
2019-03-29T04:06:06.346Z,99.90
2019-03-29T04:08:35.713Z,99.90
2019-03-29T04:11:05.748Z,99.90
2019-03-29T04:13:35.188Z,99.90
2019-03-29T04:16:04.669Z,99.90
2019-03-29T04:18:39.316Z,99.90
2019-03-29T04:21:08.670Z,99.90
2019-03-29T04:23:38.007Z,99.90
2019-03-29T04:26:07.414Z,99.90
2019-03-29T04:28:36.779Z,99.90
2019-03-29T04:31:06.203Z,99.90
2019-03-29T04:33:35.686Z,99.90
2019-03-29T04:36:05.035Z,99.90
2019-03-29T04:38:34.344Z,99.90
2019-03-29T04:41:03.928Z,99.90
2019-03-29T04:43:33.282Z,99.90
2019-03-29T04:46:02.620Z,99.90
2019-03-29T04:48:32.031Z,99.90
2019-03-29T04:51:01.487Z,99.90
2019-03-29T04:53:30.903Z,99.90
2019-03-29T04:56:00.229Z,99.90
2019-03-29T04:58:29.609Z,99.90
2019-03-29T05:00:59.221Z,99.90
2019-03-29T05:03:28.615Z,99.90
2019-03-29T05:05:58.004Z,99.90
2019-03-29T05:08:27.340Z,99.90
2019-03-29T05:10:56.692Z,99.90
2019-03-29T05:13:26.120Z,99.90
2019-03-29T05:15:55.512Z,99.90
2019-03-29T05:18:24.862Z,99.90
2019-03-29T05:20:54.309Z,99.90
2019-03-29T05:23:23.661Z,99.90
2019-03-29T05:25:53.058Z,99.90
2019-03-29T05:28:22.411Z,99.90
2019-03-29T05:30:51.733Z,99.90
2019-03-29T05:33:21.072Z,99.90
2019-03-29T05:35:50.472Z,99.90
2019-03-29T05:38:19.810Z,99.90
2019-03-29T05:40:49.169Z,99.90
2019-03-29T05:43:18.541Z,99.90
2019-03-29T05:45:47.945Z,99.90
2019-03-29T05:48:17.298Z,99.90
2019-03-29T05:50:46.753Z,99.90
2019-03-29T05:53:16.094Z,99.90
2019-03-29T05:55:48.157Z,99.90
2019-03-29T05:58:16.640Z,99.90
2019-03-29T06:00:46.033Z,99.90
2019-03-29T06:03:15.402Z,99.90
2019-03-29T06:05:47.825Z,99.90
2019-03-29T06:08:17.184Z,99.90
2019-03-29T06:10:49.364Z,99.90
2019-03-29T06:13:17.738Z,99.90
2019-03-29T06:15:47.064Z,99.90
2019-03-29T06:18:16.397Z,99.90
2019-03-29T06:20:45.792Z,99.90
2019-03-29T06:23:15.104Z,99.90
2019-03-29T06:25:44.489Z,99.90
2019-03-29T06:28:13.904Z,99.90
2019-03-29T06:30:43.406Z,99.90
2019-03-29T06:33:12.847Z,99.90
2019-03-29T06:35:43.194Z,99.90
2019-03-29T06:38:13.145Z,99.90
2019-03-29T06:40:42.562Z,99.90
2019-03-29T06:43:12.056Z,99.90
2019-03-29T06:45:47.880Z,99.90
2019-03-29T06:48:12.517Z,99.90
2019-03-29T06:50:42.018Z,99.90
2019-03-29T06:53:11.454Z,99.90
2019-03-29T06:55:40.802Z,99.90
2019-03-29T06:58:10.157Z,99.90
2019-03-29T07:00:39.520Z,99.90
2019-03-29T07:03:08.837Z,99.90
2019-03-29T07:05:38.288Z,99.90
2019-03-29T07:08:07.658Z,99.90
2019-03-29T07:10:37.037Z,99.90
2019-03-29T07:13:06.531Z,99.90
2019-03-29T07:15:35.873Z,99.90
2019-03-29T07:18:05.876Z,99.90
2019-03-29T07:20:35.968Z,99.90
2019-03-29T07:23:05.310Z,99.90
2019-03-29T07:25:34.670Z,99.90
2019-03-29T07:28:04.082Z,99.90
2019-03-29T07:30:33.526Z,99.90
2019-03-29T07:33:03.001Z,99.90
2019-03-29T07:35:32.437Z,99.90
2019-03-29T07:38:02.006Z,99.90
2019-03-29T07:40:31.698Z,99.90
2019-03-29T07:43:01.046Z,99.90
2019-03-29T07:45:30.730Z,99.90
2019-03-29T07:48:00.116Z,99.90
2019-03-29T07:50:29.572Z,99.90
2019-03-29T07:52:58.948Z,99.90
2019-03-29T07:55:28.480Z,99.90
2019-03-29T07:57:57.841Z,99.90
2019-03-29T08:00:27.267Z,99.90
2019-03-29T08:02:56.624Z,99.90
2019-03-29T08:05:30.231Z,99.90
2019-03-29T08:08:00.054Z,99.90
2019-03-29T08:10:31.423Z,99.90
2019-03-29T08:13:00.678Z,99.90
2019-03-29T08:15:34.884Z,99.90
2019-03-29T08:18:04.299Z,99.90
2019-03-29T08:20:40.535Z,99.90
2019-03-29T08:23:04.996Z,99.90
2019-03-29T08:25:34.429Z,99.90
2019-03-29T08:28:03.930Z,99.90
2019-03-29T08:30:33.368Z,99.90
2019-03-29T08:33:02.788Z,99.90
2019-03-29T08:35:34.622Z,99.90
2019-03-29T08:38:06.165Z,99.90
2019-03-29T08:40:35.145Z,99.90
2019-03-29T08:43:04.474Z,99.90
2019-03-29T08:45:33.814Z,99.90
2019-03-29T08:48:06.512Z,99.90
2019-03-29T08:50:34.355Z,99.90
2019-03-29T08:53:04.027Z,99.90
2019-03-29T08:55:44.958Z,99.90
2019-03-29T08:58:04.470Z,99.90
2019-03-29T09:00:34.381Z,99.90
2019-03-29T09:03:03.947Z,99.90
2019-03-29T09:05:33.428Z,99.90
2019-03-29T09:08:02.932Z,99.90
2019-03-29T09:10:32.486Z,99.90
2019-03-29T09:13:04.333Z,99.90
2019-03-29T09:15:33.043Z,99.90
2019-03-29T09:18:02.538Z,99.90
2019-03-29T09:20:34.561Z,99.90
2019-03-29T09:23:02.982Z,99.90
2019-03-29T09:25:32.652Z,99.90
2019-03-29T09:28:02.012Z,99.90
2019-03-29T09:30:31.338Z,99.90
2019-03-29T09:33:00.672Z,99.90
2019-03-29T09:35:30.097Z,99.90
2019-03-29T09:37:59.420Z,99.90
2019-03-29T09:40:28.815Z,99.90
2019-03-29T09:43:07.035Z,99.90
2019-03-29T09:45:29.316Z,99.90
2019-03-29T09:47:58.727Z,99.90
2019-03-29T09:50:28.093Z,99.90
2019-03-29T09:53:00.956Z,99.90
2019-03-29T09:55:28.900Z,99.90
2019-03-29T09:57:58.229Z,99.90
2019-03-29T10:00:27.575Z,99.90
2019-03-29T10:02:56.921Z,99.90
2019-03-29T10:05:26.324Z,99.90
2019-03-29T10:07:55.667Z,99.90
2019-03-29T10:10:25.023Z,99.90
2019-03-29T10:12:54.411Z,99.90
2019-03-29T10:15:23.737Z,99.90
2019-03-29T10:17:53.093Z,99.90
2019-03-29T10:20:22.493Z,99.90
2019-03-29T10:22:51.855Z,99.90
2019-03-29T10:25:21.802Z,99.90
2019-03-29T10:27:51.413Z,99.90
2019-03-29T10:30:46.599Z,99.90
2019-03-29T10:33:14.579Z,99.90
2019-03-29T10:35:52.176Z,99.90
2019-03-29T10:38:18.332Z,99.90
2019-03-29T10:40:46.512Z,99.90
2019-03-29T10:43:15.889Z,99.90
2019-03-29T10:45:45.248Z,99.90
2019-03-29T10:48:14.609Z,99.90
2019-03-29T10:50:44.116Z,99.90
2019-03-29T10:53:13.548Z,99.90
2019-03-29T10:55:42.886Z,99.90
2019-03-29T10:58:12.461Z,99.90
2019-03-29T11:00:42.216Z,99.90
2019-03-29T11:03:12.021Z,99.90
2019-03-29T11:05:41.533Z,99.90
2019-03-29T11:08:12.049Z,99.90
2019-03-29T11:10:41.992Z,99.90
2019-03-29T11:13:13.632Z,99.90
2019-03-29T11:15:42.835Z,99.90
2019-03-29T11:18:12.492Z,99.90
2019-03-29T11:20:41.946Z,99.90
2019-03-29T11:23:11.534Z,99.90
2019-03-29T11:25:41.491Z,99.90
2019-03-29T11:28:11.148Z,99.90
2019-03-29T11:30:43.005Z,99.90
2019-03-29T11:33:11.904Z,99.90
2019-03-29T11:35:41.317Z,99.90
2019-03-29T11:38:10.809Z,99.90
2019-03-29T11:40:40.329Z,99.90
2019-03-29T11:43:09.878Z,99.90
2019-03-29T11:45:39.402Z,99.90
2019-03-29T11:48:09.729Z,99.90
2019-03-29T11:50:39.371Z,99.90
2019-03-29T11:53:08.866Z,99.90
2019-03-29T11:55:38.394Z,99.90
2019-03-29T11:58:08.083Z,99.90
2019-03-29T12:00:38.637Z,99.90
2019-03-29T12:03:09.581Z,99.90
2019-03-29T12:05:39.268Z,99.90
2019-03-29T12:08:08.772Z,99.90
2019-03-29T12:10:38.452Z,99.90
2019-03-29T12:13:08.969Z,99.90
2019-03-29T12:15:38.893Z,99.90
2019-03-29T12:18:08.412Z,99.90
2019-03-29T12:20:37.911Z,99.90
2019-03-29T12:23:07.478Z,99.90
2019-03-29T12:25:37.010Z,99.90
2019-03-29T12:28:06.562Z,99.90
2019-03-29T12:30:36.005Z,99.90
2019-03-29T12:33:05.482Z,99.90
2019-03-29T12:35:34.833Z,99.90
2019-03-29T12:38:05.018Z,99.30
2019-03-29T12:40:34.598Z,99.30
2019-03-29T12:43:04.018Z,99.90
2019-03-29T12:45:33.532Z,99.90
2019-03-29T12:48:03.046Z,99.90
2019-03-29T12:50:32.473Z,99.80
2019-03-29T12:53:01.978Z,99.90
2019-03-29T12:55:31.530Z,99.20
2019-03-29T12:58:00.943Z,99.40
2019-03-29T13:00:30.553Z,99.10
2019-03-29T13:03:00.058Z,98.60
2019-03-29T13:05:29.506Z,99.20
2019-03-29T13:07:58.938Z,99.00
2019-03-29T13:10:29.590Z,98.90
2019-03-29T13:13:00.870Z,98.20
2019-03-29T13:15:30.243Z,98.30
2019-03-29T13:17:59.798Z,98.90
2019-03-29T13:20:29.320Z,98.20
2019-03-29T13:22:58.987Z,97.80
2019-03-29T13:25:28.389Z,98.60
2019-03-29T13:27:59.545Z,99.90
2019-03-29T13:30:29.250Z,99.90
2019-03-29T13:32:58.845Z,99.90
2019-03-29T13:35:28.889Z,99.90
2019-03-29T13:37:58.334Z,99.90
2019-03-29T13:40:27.805Z,99.90
2019-03-29T13:42:57.239Z,99.90
2019-03-29T13:45:28.011Z,99.90
2019-03-29T13:47:58.835Z,99.90
2019-03-29T13:50:28.213Z,99.80
2019-03-29T13:52:57.581Z,99.90
2019-03-29T13:55:27.057Z,99.10
2019-03-29T13:57:56.521Z,99.40
2019-03-29T14:00:25.906Z,99.70
2019-03-29T14:02:55.434Z,99.70
2019-03-29T14:05:24.849Z,99.90
2019-03-29T14:07:54.310Z,99.60
2019-03-29T14:10:23.749Z,99.80
2019-03-29T14:12:53.120Z,99.90
2019-03-29T14:15:22.483Z,99.90
2019-03-29T14:17:51.986Z,99.60
2019-03-29T14:20:32.098Z,99.90
2019-03-29T14:23:02.035Z,99.40
2019-03-29T14:25:31.469Z,99.90
2019-03-29T14:28:00.842Z,99.80
2019-03-29T14:30:30.409Z,99.90
2019-03-29T14:32:59.945Z,99.70
2019-03-29T14:35:29.454Z,99.70
2019-03-29T14:38:00.405Z,99.40
2019-03-29T14:40:29.910Z,99.90
2019-03-29T14:42:59.454Z,98.80
2019-03-29T14:45:29.019Z,99.20
2019-03-29T14:47:58.502Z,99.30
2019-03-29T14:50:27.947Z,99.30
2019-03-29T14:52:57.319Z,99.00
2019-03-29T14:55:26.658Z,99.00
2019-03-29T14:57:56.088Z,99.30
2019-03-29T15:00:39.462Z,99.30
2019-03-29T15:03:09.084Z,98.50
2019-03-29T15:05:38.657Z,98.90
2019-03-29T15:08:10.123Z,98.70
2019-03-29T15:10:39.692Z,99.20
2019-03-29T15:13:09.280Z,99.00
2019-03-29T15:15:38.835Z,99.50
2019-03-29T15:18:08.417Z,99.60
2019-03-29T15:20:52.217Z,99.90
2019-03-29T15:23:09.017Z,99.80
2019-03-29T15:25:40.545Z,99.60
2019-03-29T15:28:09.774Z,99.50
2019-03-29T15:30:39.228Z,99.20
2019-03-29T15:33:08.712Z,99.30
2019-03-29T15:35:38.156Z,99.40
2019-03-29T15:38:07.640Z,99.60
2019-03-29T15:40:37.125Z,99.30
2019-03-29T15:43:06.531Z,99.70
2019-03-29T15:45:35.915Z,99.40
2019-03-29T15:48:05.535Z,99.80
2019-03-29T15:50:34.996Z,99.90
2019-03-29T15:53:04.637Z,99.90
2019-03-29T15:55:34.050Z,99.70
2019-03-29T15:58:03.514Z,99.90
2019-03-29T16:00:32.945Z,99.90
2019-03-29T16:03:02.421Z,99.90
2019-03-29T16:05:31.795Z,99.90
2019-03-29T16:08:01.208Z,99.90
2019-03-29T16:10:30.660Z,99.90
2019-03-29T16:13:00.132Z,99.90
2019-03-29T16:15:36.502Z,99.90
2019-03-29T16:18:00.706Z,99.90
2019-03-29T16:20:30.124Z,99.90
2019-03-29T16:22:59.577Z,99.90
2019-03-29T16:25:28.993Z,99.90
2019-03-29T16:27:58.361Z,99.90
2019-03-29T16:30:27.852Z,99.90
2019-03-29T16:32:57.324Z,99.90
2019-03-29T16:35:26.741Z,99.90
2019-03-29T16:37:57.462Z,99.90
2019-03-29T16:40:27.259Z,99.90
2019-03-29T16:42:56.729Z,99.90
2019-03-29T16:45:26.185Z,99.90
2019-03-29T16:47:55.629Z,99.90
2019-03-29T16:50:25.141Z,99.90
2019-03-29T16:52:54.654Z,99.90
2019-03-29T16:55:24.052Z,99.90
2019-03-29T16:57:53.493Z,99.90
2019-03-29T17:00:23.052Z,99.90
2019-03-29T17:02:53.155Z,99.90
2019-03-29T17:05:27.475Z,99.90
2019-03-29T17:07:57.319Z,99.90
2019-03-29T17:10:30.067Z,99.90
2019-03-29T17:13:03.108Z,99.90
2019-03-29T17:15:36.491Z,99.90
2019-03-29T17:18:06.577Z,99.90
2019-03-29T17:20:47.363Z,99.90
2019-03-29T17:23:31.563Z,99.90
2019-03-29T17:26:09.388Z,99.90
2019-03-29T17:28:38.949Z,99.90
2019-03-29T17:31:17.750Z,99.90
2019-03-29T17:33:50.083Z,99.90
2019-03-29T17:36:19.635Z,99.90
2019-03-29T17:38:49.136Z,99.90
2019-03-29T17:41:19.641Z,99.90
2019-03-29T17:43:49.165Z,99.90
2019-03-29T17:46:18.659Z,99.90
2019-03-29T17:48:48.238Z,99.90
2019-03-29T17:51:17.666Z,99.90
2019-03-29T17:53:47.377Z,99.90
2019-03-29T17:56:17.013Z,99.90
2019-03-29T17:58:46.473Z,99.90
2019-03-29T18:01:15.925Z,99.90
2019-03-29T18:03:45.273Z,99.90
2019-03-29T18:06:14.654Z,99.90
2019-03-29T18:08:47.217Z,99.90
2019-03-29T18:11:16.790Z,99.90
2019-03-29T18:13:46.196Z,99.90
2019-03-29T18:16:29.619Z,99.90
2019-03-29T18:18:47.153Z,99.90
2019-03-29T18:21:16.716Z,99.90
2019-03-29T18:23:46.207Z,99.90
2019-03-29T18:26:15.712Z,99.90
2019-03-29T18:28:46.079Z,99.90
2019-03-29T18:31:15.744Z,99.90
2019-03-29T18:33:45.275Z,99.90
2019-03-29T18:36:14.862Z,99.90
2019-03-29T18:38:49.536Z,99.90
2019-03-29T18:41:19.169Z,99.90
2019-03-29T18:43:48.721Z,99.90
2019-03-29T18:46:18.391Z,99.90
2019-03-29T18:48:48.880Z,99.90
2019-03-29T18:51:18.318Z,99.90
2019-03-29T18:53:47.898Z,99.90
2019-03-29T18:56:17.431Z,99.90
2019-03-29T18:58:46.834Z,99.90
2019-03-29T19:01:16.330Z,99.90
2019-03-29T19:03:47.289Z,99.90
2019-03-29T19:06:16.952Z,99.90
2019-03-29T19:09:08.908Z,99.90
2019-03-29T19:11:41.619Z,99.90
2019-03-29T19:14:48.660Z,99.90
2019-03-29T19:17:18.479Z,99.90
2019-03-29T19:19:48.209Z,99.90
2019-03-29T19:22:17.870Z,99.90
2019-03-29T19:24:47.438Z,99.90
2019-03-29T19:27:16.950Z,99.90
2019-03-29T19:29:46.367Z,99.90
2019-03-29T19:32:16.131Z,99.90
2019-03-29T19:34:45.544Z,99.90
2019-03-29T19:37:14.961Z,99.90
2019-03-29T19:39:44.446Z,99.90
2019-03-29T19:42:16.594Z,99.90
2019-03-29T19:44:44.987Z,99.90
2019-03-29T19:47:17.471Z,99.90
2019-03-29T19:49:47.211Z,99.90
2019-03-29T19:52:16.886Z,99.90
2019-03-29T19:54:46.417Z,99.90
2019-03-29T19:57:19.382Z,99.90
2019-03-29T19:59:48.960Z,99.90
2019-03-29T20:02:18.713Z,99.90
2019-03-29T20:04:48.411Z,99.90
2019-03-29T20:07:20.397Z,99.90
2019-03-29T20:09:51.782Z,99.90
2019-03-29T20:12:25.177Z,99.90
2019-03-29T20:14:55.255Z,99.90
2019-03-29T20:17:27.725Z,99.90
2019-03-29T20:19:56.596Z,99.90
2019-03-29T20:22:31.665Z,99.90
2019-03-29T20:25:04.441Z,99.90
2019-03-29T20:27:34.013Z,99.90
2019-03-29T20:30:03.630Z,99.90
2019-03-29T20:32:42.268Z,99.90
2019-03-29T20:35:14.133Z,99.90
2019-03-29T20:37:50.041Z,99.90
2019-03-29T20:40:19.718Z,99.90
2019-03-29T20:42:49.334Z,99.90
2019-03-29T20:45:18.948Z,99.90
2019-03-29T20:47:51.810Z,99.90
2019-03-29T20:50:21.469Z,99.90
2019-03-29T20:52:50.969Z,99.90
2019-03-29T20:55:20.589Z,99.90
2019-03-29T20:57:50.072Z,99.90
2019-03-29T21:00:19.966Z,99.90
2019-03-29T21:02:50.937Z,99.90
2019-03-29T21:05:22.495Z,99.90
2019-03-29T21:07:54.772Z,99.90
2019-03-29T21:10:26.150Z,99.90
2019-03-29T21:12:57.206Z,99.90
2019-03-29T21:15:29.664Z,99.90
2019-03-29T21:18:02.168Z,99.90
2019-03-29T21:20:34.173Z,99.90
2019-03-29T21:23:04.521Z,99.90
2019-03-29T21:25:37.382Z,99.90
2019-03-29T21:32:02.614Z,99.90
2019-03-29T21:34:34.464Z,99.90
2019-03-29T21:37:07.083Z,99.90
2019-03-29T21:39:36.850Z,99.90
2019-03-29T21:42:07.103Z,99.90
2019-03-29T21:44:36.578Z,99.90
2019-03-29T21:47:06.061Z,99.90
2019-03-29T21:49:35.598Z,99.90
2019-03-29T21:52:07.194Z,99.90
2019-03-29T21:54:36.659Z,99.90
2019-03-29T22:01:14.068Z,99.90
2019-03-29T22:03:46.458Z,99.90
2019-03-29T22:06:16.241Z,99.90
2019-03-29T22:08:45.686Z,99.90
2019-03-29T22:15:47.196Z,99.90
2019-03-29T22:19:30.828Z,99.90
2019-03-29T22:21:59.598Z,99.90
2019-03-29T22:24:29.336Z,99.90
2019-03-29T22:26:58.875Z,99.90
2019-03-29T22:29:28.458Z,99.90
2019-03-29T22:31:58.065Z,99.90
2019-03-29T22:34:28.033Z,99.90
2019-03-29T22:36:57.489Z,99.90
2019-03-29T22:39:26.936Z,99.90
2019-03-29T22:41:57.076Z,99.90
2019-03-29T22:44:26.567Z,99.90
2019-03-29T22:46:56.120Z,99.90
2019-03-29T22:49:25.619Z,99.90
2019-03-29T22:51:55.025Z,99.90
2019-03-29T22:54:24.498Z,99.90
2019-03-29T22:56:53.968Z,99.90
2019-03-29T22:59:23.539Z,99.90
2019-03-29T23:01:53.114Z,99.90
2019-03-29T23:04:22.476Z,99.90
2019-03-29T23:06:51.814Z,99.90
2019-03-29T23:09:21.253Z,99.90
2019-03-29T23:11:50.649Z,99.90
2019-03-29T23:14:20.063Z,99.90
2019-03-29T23:16:51.083Z,99.90
2019-03-29T23:19:20.495Z,99.90
2019-03-29T23:21:49.854Z,99.90
2019-03-29T23:24:19.262Z,99.90
2019-03-29T23:26:48.624Z,99.90
2019-03-29T23:29:18.092Z,99.90
2019-03-29T23:31:47.479Z,99.90
2019-03-29T23:34:16.849Z,99.90
2019-03-29T23:36:46.249Z,99.90
2019-03-29T23:39:15.654Z,99.90
2019-03-29T23:41:45.001Z,99.90
2019-03-29T23:44:14.321Z,99.90
2019-03-29T23:46:43.646Z,99.90
2019-03-29T23:49:21.046Z,99.90
2019-03-29T23:51:44.124Z,99.90
2019-03-29T23:54:13.540Z,99.90
2019-03-29T23:56:42.896Z,99.90
2019-03-29T23:59:12.403Z,99.90
