createdAt,value
2018-06-22T00:02:13.536Z,61.20
2018-06-22T00:04:43.794Z,61.40
2018-06-22T00:07:13.866Z,61.60
2018-06-22T00:09:43.972Z,62.00
2018-06-22T00:12:14.088Z,62.60
2018-06-22T00:14:44.240Z,62.70
2018-06-22T00:17:14.329Z,62.80
2018-06-22T00:19:44.479Z,63.10
2018-06-22T00:22:14.644Z,63.00
2018-06-22T00:24:44.716Z,63.40
2018-06-22T00:27:15.163Z,63.60
2018-06-22T00:29:45.360Z,63.80
2018-06-22T00:32:15.519Z,64.00
2018-06-22T00:34:45.701Z,64.30
2018-06-22T00:37:15.845Z,64.30
2018-06-22T00:39:45.981Z,64.80
2018-06-22T00:42:16.195Z,65.10
2018-06-22T00:44:46.307Z,64.90
2018-06-22T00:47:16.508Z,65.30
2018-06-22T00:49:46.646Z,65.60
2018-06-22T00:52:16.869Z,65.50
2018-06-22T00:54:47.037Z,65.50
2018-06-22T00:57:17.269Z,65.70
2018-06-22T00:59:47.367Z,65.90
2018-06-22T01:02:17.545Z,66.70
2018-06-22T01:04:47.704Z,66.80
2018-06-22T01:07:17.850Z,67.10
2018-06-22T01:09:47.932Z,67.30
2018-06-22T01:12:18.099Z,67.40
2018-06-22T01:14:48.226Z,67.90
2018-06-22T01:17:18.473Z,68.20
2018-06-22T01:19:48.695Z,68.70
2018-06-22T01:22:18.868Z,68.90
2018-06-22T01:24:49.196Z,68.70
2018-06-22T01:27:19.425Z,68.60
2018-06-22T01:29:49.623Z,69.00
2018-06-22T01:32:19.821Z,69.50
2018-06-22T01:34:49.980Z,69.80
2018-06-22T01:37:20.213Z,69.60
2018-06-22T01:39:54.985Z,69.90
2018-06-22T01:42:25.251Z,69.80
2018-06-22T01:44:55.413Z,69.80
2018-06-22T01:47:25.598Z,70.30
2018-06-22T01:49:55.899Z,70.30
2018-06-22T01:52:26.188Z,70.10
2018-06-22T01:54:56.358Z,70.10
2018-06-22T01:57:26.760Z,70.50
2018-06-22T01:59:56.942Z,70.90
2018-06-22T02:02:27.253Z,71.40
2018-06-22T02:04:57.397Z,71.60
2018-06-22T02:07:27.673Z,71.80
2018-06-22T02:09:57.809Z,72.00
2018-06-22T02:12:28.055Z,72.30
2018-06-22T02:17:28.407Z,72.80
2018-06-22T02:19:58.607Z,73.00
2018-06-22T02:22:28.898Z,73.30
2018-06-22T02:24:59.153Z,73.50
2018-06-22T02:27:29.414Z,73.70
2018-06-22T02:29:59.616Z,74.00
2018-06-22T02:32:29.950Z,73.80
2018-06-22T02:35:00.070Z,74.30
2018-06-22T02:37:30.401Z,74.60
2018-06-22T02:40:00.694Z,74.30
2018-06-22T02:42:31.042Z,74.70
2018-06-22T02:45:01.254Z,75.00
2018-06-22T02:47:31.526Z,75.20
2018-06-22T02:50:01.756Z,75.00
2018-06-22T02:52:32.090Z,75.50
2018-06-22T02:55:02.280Z,75.70
2018-06-22T03:00:04.648Z,75.60
2018-06-22T03:02:36.013Z,75.60
2018-06-22T03:05:06.279Z,75.70
2018-06-22T03:10:07.084Z,76.20
2018-06-22T03:12:37.463Z,76.50
2018-06-22T03:15:07.838Z,76.20
2018-06-22T03:17:37.996Z,76.00
2018-06-22T03:20:08.380Z,76.30
2018-06-22T03:22:38.645Z,77.00
2018-06-22T03:25:08.806Z,76.60
2018-06-22T03:27:38.926Z,76.80
2018-06-22T03:32:39.119Z,76.90
2018-06-22T03:35:09.267Z,77.10
2018-06-22T03:37:39.533Z,77.10
2018-06-22T03:40:09.594Z,77.00
2018-06-22T03:42:39.681Z,77.10
2018-06-22T03:45:09.757Z,76.90
2018-06-22T03:47:40.157Z,76.90
2018-06-22T03:50:10.317Z,77.10
2018-06-22T03:52:40.342Z,77.40
2018-06-22T03:57:39.970Z,77.50
2018-06-22T04:02:39.674Z,78.30
2018-06-22T04:05:09.690Z,77.30
2018-06-22T04:07:39.834Z,77.30
2018-06-22T04:10:09.970Z,77.10
2018-06-22T04:15:09.797Z,77.30
2018-06-22T04:17:49.546Z,77.30
2018-06-22T04:20:20.715Z,77.30
2018-06-22T04:22:55.350Z,77.40
2018-06-22T04:25:25.825Z,77.80
2018-06-22T04:27:55.903Z,77.50
2018-06-22T04:30:25.914Z,77.30
2018-06-22T04:32:55.962Z,77.20
2018-06-22T04:35:25.973Z,77.80
2018-06-22T04:37:56.013Z,77.40
2018-06-22T04:40:26.049Z,77.40
2018-06-22T04:42:56.133Z,77.60
2018-06-22T04:45:26.241Z,77.40
2018-06-22T04:47:56.361Z,76.20
2018-06-22T04:50:26.471Z,75.90
2018-06-22T04:52:56.556Z,75.30
2018-06-22T04:55:26.641Z,75.10
2018-06-22T04:57:56.653Z,74.90
2018-06-22T05:00:26.689Z,73.80
2018-06-22T05:02:56.791Z,73.60
2018-06-22T05:05:26.888Z,71.70
2018-06-22T05:07:57.311Z,72.60
2018-06-22T05:10:27.610Z,72.20
2018-06-22T05:12:57.710Z,71.20
2018-06-22T05:15:27.788Z,69.70
2018-06-22T05:17:57.868Z,69.40
2018-06-22T05:20:27.937Z,69.30
2018-06-22T05:22:58.003Z,68.20
2018-06-22T05:25:28.154Z,68.30
2018-06-22T05:27:58.288Z,68.00
2018-06-22T05:30:29.338Z,68.20
2018-06-22T05:32:59.455Z,67.60
2018-06-22T05:35:29.663Z,67.80
2018-06-22T05:37:59.663Z,67.70
2018-06-22T05:40:29.708Z,67.10
2018-06-22T05:42:59.789Z,67.70
2018-06-22T05:45:29.908Z,66.90
2018-06-22T05:47:59.931Z,65.90
2018-06-22T05:52:59.645Z,62.50
2018-06-22T05:55:29.738Z,64.20
2018-06-22T05:57:59.763Z,65.90
2018-06-22T06:00:29.860Z,64.60
2018-06-22T06:03:00.022Z,63.70
2018-06-22T06:05:30.132Z,64.40
2018-06-22T06:08:00.339Z,65.00
2018-06-22T06:10:30.436Z,65.00
2018-06-22T06:13:00.473Z,62.90
2018-06-22T06:15:30.502Z,63.80
2018-06-22T06:18:00.552Z,64.90
2018-06-22T06:20:30.621Z,60.70
2018-06-22T06:23:00.680Z,61.50
2018-06-22T06:25:30.731Z,60.30
2018-06-22T06:28:00.848Z,61.80
2018-06-22T06:30:30.884Z,62.20
2018-06-22T06:35:30.900Z,61.00
2018-06-22T06:38:01.022Z,59.40
2018-06-22T06:40:31.021Z,59.40
2018-06-22T06:43:01.086Z,58.60
2018-06-22T06:45:31.091Z,59.90
2018-06-22T06:48:01.201Z,62.00
2018-06-22T06:50:31.249Z,59.70
2018-06-22T06:53:01.381Z,61.00
2018-06-22T06:58:01.069Z,60.80
2018-06-22T07:00:31.118Z,60.50
2018-06-22T07:03:01.163Z,59.40
2018-06-22T07:08:01.684Z,59.80
2018-06-22T07:10:31.787Z,58.90
2018-06-22T07:13:01.858Z,59.20
2018-06-22T07:15:35.893Z,59.80
2018-06-22T07:18:06.027Z,59.30
2018-06-22T07:20:36.217Z,59.10
2018-06-22T07:23:07.460Z,57.50
2018-06-22T07:25:37.475Z,58.70
2018-06-22T07:28:07.502Z,58.20
2018-06-22T07:30:37.657Z,58.50
2018-06-22T07:33:07.668Z,58.10
2018-06-22T07:35:37.707Z,60.40
2018-06-22T07:38:07.847Z,57.30
2018-06-22T07:40:37.897Z,58.70
2018-06-22T07:43:08.093Z,57.70
2018-06-22T07:45:38.237Z,57.70
2018-06-22T07:48:08.277Z,59.30
2018-06-22T07:53:07.996Z,58.60
2018-06-22T07:55:38.155Z,56.40
2018-06-22T08:00:37.910Z,57.00
2018-06-22T08:03:08.159Z,55.70
2018-06-22T08:05:38.187Z,56.50
2018-06-22T08:08:08.263Z,56.30
2018-06-22T08:13:07.934Z,57.60
2018-06-22T08:15:38.068Z,55.30
2018-06-22T08:18:08.147Z,54.20
2018-06-22T08:20:38.328Z,55.70
2018-06-22T08:23:08.387Z,54.60
2018-06-22T08:25:38.541Z,54.50
2018-06-22T08:28:08.580Z,55.00
2018-06-22T08:30:38.685Z,54.40
2018-06-22T08:33:08.806Z,54.30
2018-06-22T08:35:38.864Z,55.00
2018-06-22T08:38:09.029Z,55.20
2018-06-22T08:40:39.045Z,53.70
2018-06-22T08:43:09.102Z,53.30
2018-06-22T08:45:39.241Z,55.00
2018-06-22T08:48:09.279Z,54.10
2018-06-22T08:50:39.280Z,51.60
2018-06-22T08:53:09.325Z,55.40
2018-06-22T08:55:39.427Z,54.10
2018-06-22T08:58:09.469Z,55.50
2018-06-22T09:00:39.490Z,56.20
2018-06-22T09:05:39.455Z,56.20
2018-06-22T09:08:09.536Z,54.20
2018-06-22T09:10:39.588Z,55.00
2018-06-22T09:13:09.673Z,57.40
2018-06-22T09:15:39.728Z,57.90
2018-06-22T09:20:39.433Z,56.00
2018-06-22T09:23:09.471Z,59.80
2018-06-22T09:25:39.569Z,59.50
2018-06-22T09:28:09.619Z,55.20
2018-06-22T09:30:39.687Z,55.50
2018-06-22T09:33:09.733Z,54.50
2018-06-22T09:35:39.725Z,55.70
2018-06-22T09:38:09.750Z,55.10
2018-06-22T09:40:39.799Z,54.70
2018-06-22T09:43:09.835Z,55.50
2018-06-22T09:45:39.905Z,57.60
2018-06-22T09:48:09.950Z,57.20
2018-06-22T09:50:40.028Z,58.60
2018-06-22T09:53:10.097Z,56.80
2018-06-22T09:55:40.252Z,53.10
2018-06-22T10:00:42.596Z,56.60
2018-06-22T10:03:12.815Z,55.00
2018-06-22T10:05:42.864Z,54.90
2018-06-22T10:08:12.965Z,53.50
2018-06-22T10:10:43.012Z,54.20
2018-06-22T10:13:13.086Z,57.90
2018-06-22T10:15:47.151Z,56.10
2018-06-22T10:18:17.147Z,52.20
2018-06-22T10:20:47.255Z,54.70
2018-06-22T10:23:18.281Z,53.90
2018-06-22T10:25:48.386Z,54.50
2018-06-22T10:28:18.463Z,56.30
2018-06-22T10:30:48.559Z,53.20
2018-06-22T10:33:18.563Z,52.40
2018-06-22T10:38:18.284Z,51.50
2018-06-22T10:40:48.506Z,53.00
2018-06-22T10:43:18.621Z,53.20
2018-06-22T10:45:48.784Z,54.30
2018-06-22T10:48:19.115Z,56.40
2018-06-22T10:50:49.166Z,51.10
2018-06-22T10:53:19.296Z,55.00
2018-06-22T10:55:49.383Z,56.50
2018-06-22T10:58:19.555Z,52.80
2018-06-22T11:00:49.790Z,51.20
2018-06-22T11:03:19.891Z,52.80
2018-06-22T11:05:50.039Z,53.00
2018-06-22T11:08:20.301Z,53.80
2018-06-22T11:10:50.378Z,55.60
2018-06-22T11:13:20.548Z,56.50
2018-06-22T11:15:50.645Z,53.40
2018-06-22T11:18:20.798Z,58.70
2018-06-22T11:20:50.876Z,52.90
2018-06-22T11:23:20.946Z,52.40
2018-06-22T11:25:51.054Z,51.80
2018-06-22T11:28:21.589Z,54.30
2018-06-22T11:30:51.723Z,52.70
2018-06-22T11:33:21.829Z,51.30
2018-06-22T11:35:52.011Z,52.50
2018-06-22T11:38:22.176Z,53.20
2018-06-22T11:40:52.201Z,53.10
2018-06-22T11:43:22.299Z,53.90
2018-06-22T11:45:52.321Z,54.50
2018-06-22T11:48:22.416Z,55.80
2018-06-22T11:50:52.421Z,54.70
2018-06-22T11:53:22.488Z,54.40
2018-06-22T11:55:52.512Z,54.40
2018-06-22T11:58:22.570Z,53.30
2018-06-22T12:00:52.763Z,52.80
2018-06-22T12:05:52.464Z,51.30
2018-06-22T12:08:22.699Z,51.70
2018-06-22T12:10:52.745Z,52.40
2018-06-22T12:13:22.851Z,54.30
2018-06-22T12:15:52.970Z,52.60
2018-06-22T12:20:52.841Z,53.90
2018-06-22T12:23:22.967Z,54.70
2018-06-22T12:25:53.143Z,52.30
2018-06-22T12:28:23.245Z,55.00
2018-06-22T12:30:53.372Z,53.80
2018-06-22T12:33:23.496Z,52.70
2018-06-22T12:35:53.609Z,53.70
2018-06-22T12:38:23.640Z,52.10
2018-06-22T12:40:53.767Z,53.10
2018-06-22T12:43:23.889Z,54.50
2018-06-22T12:45:53.993Z,55.70
2018-06-22T12:48:24.031Z,54.80
2018-06-22T12:50:54.172Z,55.60
2018-06-22T12:53:25.446Z,54.40
2018-06-22T12:55:55.533Z,54.30
2018-06-22T12:58:25.596Z,55.20
2018-06-22T13:03:25.818Z,57.60
2018-06-22T13:05:56.212Z,57.00
2018-06-22T13:08:28.031Z,57.50
2018-06-22T13:10:58.116Z,55.30
2018-06-22T13:13:29.114Z,54.10
2018-06-22T13:16:00.029Z,54.20
2018-06-22T13:18:31.881Z,54.20
2018-06-22T13:21:02.992Z,53.50
2018-06-22T13:23:35.035Z,53.10
2018-06-22T13:26:07.260Z,54.00
2018-06-22T13:28:37.311Z,54.50
2018-06-22T13:31:08.314Z,54.80
2018-06-22T13:33:38.347Z,54.20
2018-06-22T13:36:08.484Z,58.00
2018-06-22T13:38:38.582Z,56.80
2018-06-22T13:41:08.565Z,55.10
2018-06-22T13:43:38.759Z,54.40
2018-06-22T13:48:38.464Z,56.10
2018-06-22T13:51:08.550Z,56.00
2018-06-22T13:53:38.728Z,54.40
2018-06-22T13:56:08.855Z,53.40
2018-06-22T14:01:08.678Z,55.00
2018-06-22T14:03:44.462Z,54.30
2018-06-22T14:06:19.481Z,54.40
2018-06-22T14:08:49.555Z,54.40
2018-06-22T14:11:19.689Z,53.80
2018-06-22T14:13:49.768Z,56.90
2018-06-22T14:16:19.877Z,56.70
2018-06-22T14:18:50.187Z,53.90
2018-06-22T14:21:20.279Z,53.60
2018-06-22T14:23:50.356Z,52.80
2018-06-22T14:28:50.537Z,52.70
2018-06-22T14:31:21.087Z,54.40
2018-06-22T14:33:51.360Z,53.60
2018-06-22T14:36:21.483Z,54.80
2018-06-22T14:38:52.438Z,56.00
2018-06-22T14:41:22.644Z,53.80
2018-06-22T14:43:52.905Z,55.40
2018-06-22T14:46:22.961Z,55.60
2018-06-22T14:48:53.079Z,53.30
2018-06-22T14:51:23.372Z,51.20
2018-06-22T14:53:58.503Z,52.30
2018-06-22T14:56:33.781Z,51.40
2018-06-22T14:59:08.908Z,52.80
2018-06-22T15:01:43.896Z,52.70
2018-06-22T15:04:19.005Z,54.60
2018-06-22T15:06:54.116Z,54.60
2018-06-22T15:09:24.266Z,53.70
2018-06-22T15:11:55.772Z,54.70
2018-06-22T15:14:25.899Z,55.20
2018-06-22T15:16:56.096Z,54.30
2018-06-22T15:19:26.155Z,54.70
2018-06-22T15:21:56.255Z,54.10
2018-06-22T15:24:26.341Z,55.30
2018-06-22T15:26:56.419Z,55.90
2018-06-22T15:29:26.469Z,56.00
2018-06-22T15:31:57.937Z,56.10
2018-06-22T15:34:33.122Z,56.90
2018-06-22T15:37:08.438Z,57.10
2018-06-22T15:39:48.521Z,56.60
2018-06-22T15:42:23.762Z,57.40
2018-06-22T15:44:58.800Z,55.90
2018-06-22T15:47:34.166Z,55.70
2018-06-22T15:50:09.503Z,55.30
2018-06-22T15:52:44.676Z,54.00
2018-06-22T15:55:21.291Z,54.30
2018-06-22T15:57:52.408Z,53.80
2018-06-22T16:00:22.955Z,57.00
2018-06-22T16:02:58.070Z,56.00
2018-06-22T16:05:28.267Z,55.20
2018-06-22T16:07:58.678Z,56.20
2018-06-22T16:10:28.817Z,57.10
2018-06-22T16:12:58.957Z,56.30
2018-06-22T16:15:34.267Z,56.60
2018-06-22T16:18:09.368Z,56.10
2018-06-22T16:20:44.520Z,56.30
2018-06-22T16:23:19.649Z,56.50
2018-06-22T16:25:54.798Z,57.10
2018-06-22T16:28:24.920Z,58.60
2018-06-22T16:30:55.040Z,59.00
2018-06-22T16:33:25.126Z,58.10
2018-06-22T16:38:24.950Z,58.60
2018-06-22T16:40:55.018Z,59.10
2018-06-22T16:43:25.189Z,59.50
2018-06-22T16:45:55.265Z,59.40
2018-06-22T16:48:25.318Z,59.00
2018-06-22T16:50:55.455Z,58.60
2018-06-22T16:53:25.597Z,58.30
2018-06-22T16:55:55.686Z,58.10
2018-06-22T16:58:30.846Z,59.10
2018-06-22T17:01:00.943Z,58.20
2018-06-22T17:03:31.046Z,57.90
2018-06-22T17:06:01.168Z,58.10
2018-06-22T17:08:36.771Z,57.80
2018-06-22T17:11:11.865Z,58.40
2018-06-22T17:13:47.138Z,59.30
2018-06-22T17:16:22.206Z,58.40
2018-06-22T17:18:53.679Z,57.20
2018-06-22T17:21:23.834Z,59.00
2018-06-22T17:23:54.327Z,58.70
2018-06-22T17:26:24.327Z,57.90
2018-06-22T17:28:54.425Z,58.30
2018-06-22T17:31:24.516Z,58.70
2018-06-22T17:33:54.751Z,57.50
2018-06-22T17:36:24.854Z,58.80
2018-06-22T17:38:54.999Z,58.00
2018-06-22T17:41:25.064Z,57.60
2018-06-22T17:43:55.188Z,58.20
2018-06-22T17:46:25.285Z,57.40
2018-06-22T17:48:55.403Z,58.60
2018-06-22T17:51:25.422Z,58.90
2018-06-22T17:53:59.971Z,60.60
2018-06-22T17:59:08.101Z,59.00
2018-06-22T18:01:43.303Z,58.20
2018-06-22T18:04:18.497Z,58.40
2018-06-22T18:06:53.483Z,59.10
2018-06-22T18:09:28.598Z,58.80
2018-06-22T18:12:03.842Z,57.70
2018-06-22T18:14:33.899Z,59.00
2018-06-22T18:19:39.121Z,58.30
2018-06-22T18:22:09.501Z,59.10
2018-06-22T18:24:39.498Z,57.80
2018-06-22T18:27:09.684Z,57.80
2018-06-22T18:29:39.740Z,56.70
2018-06-22T18:32:09.857Z,57.10
2018-06-22T18:34:39.918Z,56.10
2018-06-22T18:37:10.005Z,56.70
2018-06-22T18:39:40.021Z,57.60
2018-06-22T18:42:10.127Z,57.40
2018-06-22T18:44:40.173Z,57.40
2018-06-22T18:47:10.252Z,58.20
2018-06-22T18:49:40.260Z,57.30
2018-06-22T18:52:15.563Z,56.70
2018-06-22T18:54:50.618Z,57.00
2018-06-22T18:57:25.818Z,58.30
2018-06-22T19:01:01.740Z,58.80
2018-06-22T19:03:36.805Z,57.90
2018-06-22T19:06:12.889Z,57.80
2018-06-22T19:08:43.187Z,58.40
2018-06-22T19:11:13.332Z,59.30
2018-06-22T19:13:43.510Z,60.20
2018-06-22T19:16:13.635Z,60.50
2018-06-22T19:18:43.731Z,61.30
2018-06-22T19:21:13.862Z,61.90
2018-06-22T19:23:44.079Z,61.90
2018-06-22T19:26:14.410Z,62.60
2018-06-22T19:28:44.623Z,62.40
2018-06-22T19:31:14.948Z,62.30
2018-06-22T19:33:45.122Z,62.90
2018-06-22T19:36:15.363Z,62.80
2018-06-22T19:38:45.456Z,63.20
2018-06-22T19:41:15.521Z,63.90
2018-06-22T19:46:25.621Z,63.80
2018-06-22T19:49:01.018Z,64.80
2018-06-22T19:51:36.336Z,64.40
2018-06-22T19:54:08.349Z,64.50
2018-06-22T19:56:38.520Z,64.80
2018-06-22T19:59:08.637Z,64.90
2018-06-22T20:01:38.664Z,65.40
2018-06-22T20:04:08.931Z,65.50
2018-06-22T20:06:38.985Z,65.30
2018-06-22T20:09:11.636Z,65.10
2018-06-22T20:11:41.791Z,65.20
2018-06-22T20:14:11.938Z,65.40
2018-06-22T20:16:42.041Z,65.80
2018-06-22T20:19:12.133Z,65.80
2018-06-22T20:21:42.252Z,65.80
2018-06-22T20:26:42.124Z,66.20
2018-06-22T20:29:12.207Z,66.10
2018-06-22T20:31:42.340Z,66.20
2018-06-22T20:36:23.811Z,66.20
2018-06-22T20:38:59.036Z,66.20
2018-06-22T20:41:34.034Z,66.00
2018-06-22T20:44:09.109Z,66.60
2018-06-22T20:47:47.138Z,67.50
2018-06-22T20:50:22.338Z,67.50
2018-06-22T20:52:52.412Z,67.70
2018-06-22T20:55:22.536Z,67.90
2018-06-22T20:57:52.588Z,68.10
2018-06-22T21:00:22.657Z,68.20
2018-06-22T21:02:52.883Z,68.80
2018-06-22T21:05:23.073Z,69.40
2018-06-22T21:07:53.156Z,68.70
2018-06-22T21:10:23.227Z,68.30
2018-06-22T21:12:53.498Z,67.50
2018-06-22T21:15:23.381Z,66.90
2018-06-22T21:17:53.450Z,66.70
2018-06-22T21:38:30.458Z,64.70
2018-06-22T21:41:00.518Z,64.90
2018-06-22T21:43:30.583Z,65.20
2018-06-22T21:46:00.662Z,65.30
2018-06-22T21:48:30.800Z,65.80
2018-06-22T21:53:30.516Z,67.30
2018-06-22T21:56:00.563Z,66.80
2018-06-22T21:58:30.699Z,67.10
2018-06-22T22:01:00.782Z,67.80
2018-06-22T22:03:30.929Z,68.30
2018-06-22T22:06:00.939Z,68.30
2018-06-22T22:08:31.140Z,68.80
2018-06-22T22:11:06.215Z,70.40
2018-06-22T22:13:36.417Z,70.70
2018-06-22T22:16:07.048Z,71.60
2018-06-22T22:18:37.248Z,72.20
2018-06-22T22:21:07.716Z,71.80
2018-06-22T22:23:37.900Z,72.30
2018-06-22T22:26:07.955Z,72.30
2018-06-22T22:28:38.049Z,72.40
2018-06-22T22:31:08.186Z,72.60
2018-06-22T22:33:38.291Z,72.70
2018-06-22T22:36:08.361Z,73.10
2018-06-22T22:38:38.465Z,73.80
2018-06-22T22:41:08.499Z,73.60
2018-06-22T22:43:38.591Z,74.00
2018-06-22T22:46:08.713Z,73.90
2018-06-22T22:48:38.832Z,73.90
2018-06-22T22:51:09.028Z,74.10
2018-06-22T22:53:39.094Z,74.50
2018-06-22T22:56:09.190Z,74.70
2018-06-22T22:58:39.278Z,75.50
2018-06-22T23:01:09.351Z,75.30
2018-06-22T23:03:39.417Z,75.80
2018-06-22T23:06:09.665Z,76.00
2018-06-22T23:08:39.710Z,76.00
2018-06-22T23:11:09.890Z,76.10
2018-06-22T23:16:09.762Z,77.20
2018-06-22T23:18:39.818Z,76.90
2018-06-22T23:21:09.928Z,76.90
2018-06-22T23:23:41.815Z,77.10
2018-06-22T23:26:11.557Z,77.60
2018-06-22T23:31:11.328Z,77.50
2018-06-22T23:33:41.417Z,77.80
2018-06-22T23:36:11.449Z,78.20
2018-06-22T23:38:41.548Z,78.50
2018-06-22T23:43:41.338Z,78.20
2018-06-22T23:46:11.403Z,78.60
2018-06-22T23:48:41.476Z,78.60
2018-06-22T23:51:11.598Z,78.60
2018-06-22T23:53:41.652Z,78.90
2018-06-22T23:56:11.877Z,78.70
2018-06-22T23:58:41.998Z,79.00
