createdAt,value
2022-10-21T00:00:40.449Z,99874.69
2022-10-21T00:03:07.148Z,99881.84
2022-10-21T00:05:33.839Z,99875.84
2022-10-21T00:08:00.710Z,99874.53
2022-10-21T00:10:27.585Z,99874.72
2022-10-21T00:12:54.306Z,99865.31
2022-10-21T00:15:21.160Z,99853.19
2022-10-21T00:17:47.870Z,99866.94
2022-10-21T00:20:14.819Z,99870.59
2022-10-21T00:22:41.771Z,99861.31
2022-10-21T00:25:08.832Z,99860.84
2022-10-21T00:27:36.282Z,99854.69
2022-10-21T00:30:06.574Z,99855.19
2022-10-21T00:32:33.914Z,99872.31
2022-10-21T00:35:00.676Z,99869.97
2022-10-21T00:37:30.551Z,99845.44
2022-10-21T00:39:57.792Z,99865.69
2022-10-21T00:42:33.599Z,99870.38
2022-10-21T00:45:22.348Z,99863.69
2022-10-21T00:47:49.163Z,99871.84
2022-10-21T00:50:59.056Z,99864.72
2022-10-21T00:53:26.217Z,99867.34
2022-10-21T00:55:58.734Z,99855.91
2022-10-21T00:58:29.778Z,99868.34
2022-10-21T01:01:00.223Z,99859.88
2022-10-21T01:03:29.457Z,99863.03
2022-10-21T01:05:59.202Z,99862.38
2022-10-21T01:08:27.107Z,99846.97
2022-10-21T01:10:54.065Z,99842.63
2022-10-21T01:13:48.752Z,99846.97
2022-10-21T01:16:56.278Z,99827.09
2022-10-21T01:19:52.066Z,99858.56
2022-10-21T01:22:52.278Z,99844.78
2022-10-21T01:25:31.166Z,99831.34
2022-10-21T01:28:19.517Z,99836.66
2022-10-21T01:30:57.599Z,99828.06
2022-10-21T01:33:50.061Z,99812.72
2022-10-21T01:36:28.969Z,99827.03
2022-10-21T01:39:00.001Z,99829.66
2022-10-21T01:41:37.071Z,99818.69
2022-10-21T01:44:19.037Z,99832.81
2022-10-21T01:46:50.978Z,99835.31
2022-10-21T01:49:33.374Z,99838.44
2022-10-21T01:52:02.640Z,99837.97
2022-10-21T01:54:35.485Z,99836.59
2022-10-21T01:57:04.846Z,99827.16
2022-10-21T01:59:32.783Z,99810.47
2022-10-21T02:02:02.376Z,99834.63
2022-10-21T02:04:31.600Z,99829.97
2022-10-21T02:06:58.337Z,99843.91
2022-10-21T02:09:25.368Z,99848.88
2022-10-21T02:11:56.781Z,99837.78
2022-10-21T02:14:33.922Z,99854.56
2022-10-21T02:17:01.009Z,99820.09
2022-10-21T02:19:28.574Z,99839.00
2022-10-21T02:21:58.604Z,99829.91
2022-10-21T02:24:47.355Z,99823.13
2022-10-21T02:27:14.245Z,99809.72
2022-10-21T02:29:44.364Z,99804.75
2022-10-21T02:32:39.696Z,99804.81
2022-10-21T02:35:15.642Z,99822.00
2022-10-21T02:38:02.386Z,99802.81
2022-10-21T02:40:40.644Z,99798.34
2022-10-21T02:43:13.925Z,99801.16
2022-10-21T02:45:41.108Z,99779.16
2022-10-21T02:48:08.034Z,99776.00
2022-10-21T02:50:34.827Z,99786.44
2022-10-21T02:53:01.560Z,99782.94
2022-10-21T02:55:28.292Z,99796.38
2022-10-21T02:57:55.113Z,99791.56
2022-10-21T03:00:21.844Z,99781.47
2022-10-21T03:02:48.619Z,99785.75
2022-10-21T03:05:15.580Z,99767.88
2022-10-21T03:07:42.338Z,99767.88
2022-10-21T03:10:09.651Z,99763.06
2022-10-21T03:12:36.551Z,99773.31
2022-10-21T03:15:03.906Z,99764.88
2022-10-21T03:17:30.642Z,99772.66
2022-10-21T03:19:57.488Z,99768.00
2022-10-21T03:22:24.248Z,99759.75
2022-10-21T03:24:50.983Z,99774.13
2022-10-21T03:27:17.833Z,99779.25
2022-10-21T03:29:44.505Z,99774.13
2022-10-21T03:32:11.194Z,99773.31
2022-10-21T03:34:37.984Z,99771.63
2022-10-21T03:37:04.669Z,99773.09
2022-10-21T03:39:31.365Z,99766.66
2022-10-21T03:41:58.106Z,99762.19
2022-10-21T03:44:24.800Z,99763.16
2022-10-21T03:46:51.501Z,99760.50
2022-10-21T03:49:21.273Z,99763.63
2022-10-21T03:51:48.555Z,99774.72
2022-10-21T03:54:15.612Z,99782.66
2022-10-21T03:56:42.592Z,99771.38
2022-10-21T03:59:09.644Z,99767.75
2022-10-21T04:01:37.293Z,99761.75
2022-10-21T04:04:04.459Z,99763.41
2022-10-21T04:06:31.266Z,99775.19
2022-10-21T04:08:58.076Z,99768.34
2022-10-21T04:11:24.909Z,99769.81
2022-10-21T04:13:51.691Z,99763.81
2022-10-21T04:16:21.002Z,99766.78
2022-10-21T04:18:48.537Z,99771.25
2022-10-21T04:21:15.643Z,99760.69
2022-10-21T04:23:42.449Z,99778.34
2022-10-21T04:26:09.777Z,99765.06
2022-10-21T04:28:36.775Z,99778.03
2022-10-21T04:31:04.444Z,99783.44
2022-10-21T04:33:31.414Z,99779.81
2022-10-21T04:36:01.150Z,99791.22
2022-10-21T04:38:28.469Z,99797.41
2022-10-21T04:40:57.062Z,99777.38
2022-10-21T04:43:23.893Z,99788.41
2022-10-21T04:45:50.600Z,99788.75
2022-10-21T04:48:17.534Z,99799.19
2022-10-21T04:50:44.601Z,99800.44
2022-10-21T04:53:11.297Z,99800.09
2022-10-21T04:55:40.896Z,99799.06
2022-10-21T04:58:07.616Z,99794.66
2022-10-21T05:00:34.392Z,99804.44
2022-10-21T05:03:01.296Z,99795.34
2022-10-21T05:05:28.189Z,99805.53
2022-10-21T05:07:54.930Z,99799.09
2022-10-21T05:10:22.643Z,99804.75
2022-10-21T05:12:49.327Z,99817.13
2022-10-21T05:15:16.132Z,99826.78
2022-10-21T05:17:43.019Z,99813.50
2022-10-21T05:20:10.526Z,99810.06
2022-10-21T05:22:37.534Z,99822.81
2022-10-21T05:25:04.974Z,99826.81
2022-10-21T05:27:31.729Z,99822.31
2022-10-21T05:29:58.562Z,99800.53
2022-10-21T05:32:25.570Z,99815.59
2022-10-21T05:34:52.287Z,99828.38
2022-10-21T05:37:18.992Z,99824.31
2022-10-21T05:39:45.923Z,99820.84
2022-10-21T05:42:12.626Z,99822.84
2022-10-21T05:44:39.312Z,99829.31
2022-10-21T05:47:06.254Z,99827.34
2022-10-21T05:49:32.983Z,99838.28
2022-10-21T05:51:59.780Z,99839.09
2022-10-21T05:54:26.522Z,99843.25
2022-10-21T05:56:56.278Z,99814.06
2022-10-21T05:59:23.115Z,99830.63
2022-10-21T06:01:49.958Z,99838.78
2022-10-21T06:04:16.634Z,99852.34
2022-10-21T06:06:43.357Z,99850.66
2022-10-21T06:09:10.195Z,99857.63
2022-10-21T06:11:37.082Z,99859.78
2022-10-21T06:14:03.833Z,99854.81
2022-10-21T06:16:30.585Z,99846.56
2022-10-21T06:18:57.447Z,99837.78
2022-10-21T06:21:24.136Z,99842.06
2022-10-21T06:23:54.923Z,99834.28
2022-10-21T06:26:22.902Z,99836.78
2022-10-21T06:28:49.765Z,99832.47
2022-10-21T06:31:19.169Z,99832.09
2022-10-21T06:33:46.980Z,99827.00
2022-10-21T06:36:14.228Z,99831.00
2022-10-21T06:38:41.518Z,99836.91
2022-10-21T06:41:13.364Z,99822.31
2022-10-21T06:43:41.469Z,99820.00
2022-10-21T06:46:14.528Z,99831.28
2022-10-21T06:48:41.975Z,99835.41
2022-10-21T06:51:12.160Z,99848.97
2022-10-21T06:53:39.446Z,99835.28
2022-10-21T06:56:08.258Z,99843.34
2022-10-21T06:58:37.132Z,99846.50
2022-10-21T07:01:27.242Z,99848.53
2022-10-21T07:03:59.147Z,99839.09
2022-10-21T07:06:26.185Z,99851.63
2022-10-21T07:09:00.211Z,99854.97
2022-10-21T07:11:28.599Z,99857.09
2022-10-21T07:13:56.011Z,99845.16
2022-10-21T07:16:28.569Z,99848.75
2022-10-21T07:18:55.928Z,99863.00
2022-10-21T07:21:25.997Z,99864.84
2022-10-21T07:23:56.533Z,99854.25
2022-10-21T07:26:26.674Z,99849.16
2022-10-21T07:28:55.427Z,99855.72
2022-10-21T07:31:22.223Z,99869.03
2022-10-21T07:33:49.341Z,99859.69
2022-10-21T07:36:23.428Z,99858.56
2022-10-21T07:38:51.839Z,99854.16
2022-10-21T07:41:20.337Z,99857.34
2022-10-21T07:43:47.703Z,99851.56
2022-10-21T07:46:14.553Z,99840.59
2022-10-21T07:48:41.247Z,99860.84
2022-10-21T07:51:10.950Z,99858.84
2022-10-21T07:53:38.672Z,99848.38
2022-10-21T07:56:17.484Z,99858.84
2022-10-21T07:58:47.064Z,99856.28
2022-10-21T08:01:15.785Z,99855.94
2022-10-21T08:03:42.964Z,99854.28
2022-10-21T08:06:11.933Z,99860.63
2022-10-21T08:08:39.660Z,99875.63
2022-10-21T08:11:07.851Z,99883.00
2022-10-21T08:13:35.113Z,99900.47
2022-10-21T08:16:04.934Z,99903.63
2022-10-21T08:18:32.373Z,99901.81
2022-10-21T08:20:59.124Z,99914.91
2022-10-21T08:23:26.593Z,99916.34
2022-10-21T08:25:55.796Z,99910.03
2022-10-21T08:28:24.254Z,99913.16
2022-10-21T08:30:51.502Z,99925.59
2022-10-21T08:33:18.365Z,99913.13
2022-10-21T08:35:45.244Z,99921.38
2022-10-21T08:38:12.283Z,99893.22
2022-10-21T08:40:46.403Z,99903.84
2022-10-21T08:43:34.650Z,99908.69
2022-10-21T08:46:08.406Z,99901.13
2022-10-21T08:48:43.947Z,99918.56
2022-10-21T08:51:36.179Z,99919.88
2022-10-21T08:54:12.418Z,99936.13
2022-10-21T08:56:39.348Z,99942.28
2022-10-21T08:59:22.863Z,99928.34
2022-10-21T09:02:19.973Z,99920.84
2022-10-21T09:04:54.613Z,99948.53
2022-10-21T09:07:30.256Z,99965.44
2022-10-21T09:10:08.800Z,99950.13
2022-10-21T09:12:53.854Z,99951.78
2022-10-21T09:15:51.304Z,99952.72
2022-10-21T09:18:33.114Z,99946.06
2022-10-21T09:21:05.985Z,99946.19
2022-10-21T09:23:51.787Z,99945.97
2022-10-21T09:26:36.321Z,99943.47
2022-10-21T09:29:45.389Z,99954.69
2022-10-21T09:32:15.848Z,99957.13
2022-10-21T09:35:05.949Z,99955.03
2022-10-21T09:37:59.035Z,99949.50
2022-10-21T09:40:28.743Z,99954.00
2022-10-21T09:42:59.171Z,99945.00
2022-10-21T09:45:35.405Z,99940.09
2022-10-21T09:48:24.267Z,99951.56
2022-10-21T09:51:06.905Z,99953.81
2022-10-21T09:53:38.992Z,99937.44
2022-10-21T09:56:17.702Z,99947.56
2022-10-21T09:59:07.172Z,99957.97
2022-10-21T10:01:36.228Z,99955.81
2022-10-21T10:04:11.230Z,99962.91
2022-10-21T10:06:44.336Z,99970.47
2022-10-21T10:09:31.752Z,99953.47
2022-10-21T10:12:01.187Z,99970.47
2022-10-21T10:14:32.631Z,99962.97
2022-10-21T10:17:34.192Z,99955.69
2022-10-21T10:20:21.421Z,99962.41
2022-10-21T10:23:00.400Z,99953.47
2022-10-21T10:25:33.241Z,99946.63
2022-10-21T10:28:17.476Z,99945.16
2022-10-21T10:30:44.120Z,99964.59
2022-10-21T10:33:20.107Z,99953.50
2022-10-21T10:35:53.146Z,99953.88
2022-10-21T10:38:26.425Z,99953.25
2022-10-21T10:40:56.354Z,99952.94
2022-10-21T10:43:30.703Z,99948.19
2022-10-21T10:46:03.748Z,99964.53
2022-10-21T10:48:46.861Z,99960.00
2022-10-21T10:51:34.731Z,99955.97
2022-10-21T10:54:01.866Z,99959.16
2022-10-21T10:57:03.434Z,99972.63
2022-10-21T10:59:33.127Z,99959.69
2022-10-21T11:02:12.896Z,99958.38
2022-10-21T11:07:44.339Z,99948.56
2022-10-21T11:10:30.534Z,99951.94
2022-10-21T11:12:58.461Z,99948.84
2022-10-21T11:15:49.809Z,99939.97
2022-10-21T11:18:31.245Z,99944.78
2022-10-21T11:21:10.140Z,99943.69
2022-10-21T11:23:57.640Z,99950.09
2022-10-21T11:26:55.368Z,99929.66
2022-10-21T11:29:44.065Z,99931.44
2022-10-21T11:32:40.820Z,99945.34
2022-10-21T11:35:35.398Z,99937.16
2022-10-21T11:38:34.691Z,99961.72
2022-10-21T11:41:10.254Z,99936.19
2022-10-21T11:44:14.833Z,99943.84
2022-10-21T11:47:14.245Z,99931.25
2022-10-21T11:50:01.001Z,99947.66
2022-10-21T11:52:42.659Z,99935.13
2022-10-21T11:55:40.981Z,99932.81
2022-10-21T11:58:16.550Z,99924.28
2022-10-21T12:01:25.048Z,99930.00
2022-10-21T12:03:59.438Z,99931.25
2022-10-21T12:06:45.793Z,99931.28
2022-10-21T12:09:42.130Z,99927.84
2022-10-21T12:12:27.477Z,99926.25
2022-10-21T12:15:02.757Z,99912.47
2022-10-21T12:17:34.352Z,99911.75
2022-10-21T12:20:06.633Z,99918.66
2022-10-21T12:22:34.886Z,99916.31
2022-10-21T12:25:17.199Z,99892.38
2022-10-21T12:27:52.669Z,99861.66
2022-10-21T12:30:32.782Z,99905.88
2022-10-21T12:33:17.831Z,99896.25
2022-10-21T12:35:55.003Z,99896.19
2022-10-21T12:38:44.119Z,99914.91
2022-10-21T12:41:30.838Z,99904.59
2022-10-21T12:44:03.914Z,99885.25
2022-10-21T12:46:44.154Z,99898.66
2022-10-21T12:49:10.926Z,99889.13
2022-10-21T12:51:38.408Z,99902.34
2022-10-21T12:54:17.835Z,99897.72
2022-10-21T12:56:49.349Z,99867.06
2022-10-21T12:59:40.840Z,99848.97
2022-10-21T13:02:10.325Z,99853.22
2022-10-21T13:04:37.012Z,99877.19
2022-10-21T13:07:15.806Z,99892.56
2022-10-21T13:09:51.713Z,99880.69
2022-10-21T13:12:24.615Z,99865.56
2022-10-21T13:15:01.600Z,99870.88
2022-10-21T13:17:47.528Z,99862.25
2022-10-21T13:20:20.380Z,99857.84
2022-10-21T13:22:49.779Z,99863.53
2022-10-21T13:25:16.598Z,99873.22
2022-10-21T13:27:48.664Z,99855.19
2022-10-21T13:30:31.231Z,99864.75
2022-10-21T13:33:06.892Z,99867.13
2022-10-21T13:35:53.791Z,99868.72
2022-10-21T13:38:29.689Z,99870.09
2022-10-21T13:41:05.155Z,99870.63
2022-10-21T13:43:46.418Z,99863.94
2022-10-21T13:46:13.178Z,99887.06
2022-10-21T13:48:42.566Z,99884.34
2022-10-21T13:51:19.690Z,99877.50
2022-10-21T13:53:47.379Z,99878.88
2022-10-21T13:56:28.549Z,99884.53
2022-10-21T13:58:55.522Z,99876.38
2022-10-21T14:01:26.147Z,99879.72
2022-10-21T14:03:55.108Z,99875.59
2022-10-21T14:06:32.172Z,99879.31
2022-10-21T14:09:08.273Z,99895.22
2022-10-21T14:11:43.551Z,99867.34
2022-10-21T14:14:15.365Z,99888.88
2022-10-21T14:16:47.763Z,99880.25
2022-10-21T14:19:21.772Z,99877.38
2022-10-21T14:21:52.599Z,99895.91
2022-10-21T14:24:34.433Z,99909.91
2022-10-21T14:27:02.916Z,99905.31
2022-10-21T14:29:33.293Z,99908.41
2022-10-21T14:32:01.211Z,99898.97
2022-10-21T14:34:31.121Z,99901.47
2022-10-21T14:37:02.012Z,99907.56
2022-10-21T14:39:29.764Z,99900.16
2022-10-21T14:42:06.865Z,99902.75
2022-10-21T14:44:34.139Z,99913.34
2022-10-21T14:47:01.028Z,99908.50
2022-10-21T14:49:34.777Z,99908.50
2022-10-21T14:52:08.547Z,99914.97
2022-10-21T14:54:45.278Z,99918.25
2022-10-21T14:57:27.116Z,99920.59
2022-10-21T14:59:54.784Z,99919.84
2022-10-21T15:02:28.299Z,99914.38
2022-10-21T15:05:00.678Z,99916.22
2022-10-21T15:07:34.131Z,99913.75
2022-10-21T15:10:04.006Z,99933.19
2022-10-21T15:12:39.944Z,99925.28
2022-10-21T15:15:48.354Z,99928.88
2022-10-21T15:18:32.719Z,99916.72
2022-10-21T15:21:04.287Z,99916.00
2022-10-21T15:23:35.772Z,99912.38
2022-10-21T15:26:15.884Z,99915.75
2022-10-21T15:28:43.394Z,99917.41
2022-10-21T15:31:24.032Z,99913.53
2022-10-21T15:33:52.805Z,99915.88
2022-10-21T15:36:19.622Z,99917.09
2022-10-21T15:38:47.394Z,99930.25
2022-10-21T15:41:21.298Z,99923.47
2022-10-21T15:43:54.443Z,99923.56
2022-10-21T15:46:21.123Z,99919.53
2022-10-21T15:48:47.936Z,99912.13
2022-10-21T15:51:14.749Z,99931.59
2022-10-21T15:53:44.485Z,99926.31
2022-10-21T15:56:15.621Z,99945.88
2022-10-21T15:58:42.536Z,99954.91
2022-10-21T16:01:14.367Z,99950.03
2022-10-21T16:03:41.829Z,99943.44
2022-10-21T16:06:20.204Z,99946.41
2022-10-21T16:08:48.363Z,99940.84
2022-10-21T16:11:25.533Z,99940.41
2022-10-21T16:14:01.901Z,99949.75
2022-10-21T16:16:29.133Z,99935.56
2022-10-21T16:18:56.320Z,99925.56
2022-10-21T16:21:23.525Z,99931.97
2022-10-21T16:23:50.410Z,99937.50
2022-10-21T16:26:22.684Z,99939.28
2022-10-21T16:28:51.343Z,99946.38
2022-10-21T16:31:18.749Z,99946.13
2022-10-21T16:33:45.710Z,99943.91
2022-10-21T16:36:17.281Z,99956.75
2022-10-21T16:38:45.823Z,99956.28
2022-10-21T16:41:18.122Z,99947.69
2022-10-21T16:43:45.678Z,99945.09
2022-10-21T16:46:37.718Z,99945.44
2022-10-21T16:49:12.132Z,99953.25
2022-10-21T16:51:42.986Z,99953.00
2022-10-21T16:54:10.667Z,99960.97
2022-10-21T16:56:37.481Z,99952.84
2022-10-21T16:59:04.401Z,99959.38
2022-10-21T17:01:31.195Z,99963.34
2022-10-21T17:03:58.017Z,99964.53
2022-10-21T17:06:26.645Z,99956.38
2022-10-21T17:08:56.366Z,99961.91
2022-10-21T17:11:38.455Z,99962.03
2022-10-21T17:14:08.154Z,99964.13
2022-10-21T17:16:34.998Z,99968.28
2022-10-21T17:19:01.979Z,99968.53
2022-10-21T17:21:31.928Z,99966.38
2022-10-21T17:23:59.796Z,99968.06
2022-10-21T17:26:27.434Z,99969.38
2022-10-21T17:28:54.325Z,99972.88
2022-10-21T17:31:26.657Z,99979.25
2022-10-21T17:33:56.513Z,99977.59
2022-10-21T17:36:23.376Z,99976.63
2022-10-21T17:38:50.447Z,99970.69
2022-10-21T17:41:20.576Z,99971.38
2022-10-21T17:43:48.408Z,99973.75
2022-10-21T17:46:18.706Z,99985.75
2022-10-21T17:48:50.156Z,99965.47
2022-10-21T17:51:16.965Z,99964.78
2022-10-21T17:53:43.685Z,99956.31
2022-10-21T17:56:12.361Z,99958.03
2022-10-21T17:58:39.098Z,99986.22
2022-10-21T18:01:11.214Z,99976.78
2022-10-21T18:03:38.482Z,99975.16
2022-10-21T18:06:11.271Z,99955.38
2022-10-21T18:08:38.605Z,99959.91
2022-10-21T18:11:10.448Z,99961.38
2022-10-21T18:13:37.744Z,99957.25
2022-10-21T18:16:07.550Z,99946.78
2022-10-21T18:18:34.359Z,99963.38
2022-10-21T18:21:11.034Z,99959.91
2022-10-21T18:23:39.635Z,99957.38
2022-10-21T18:26:09.469Z,99967.63
2022-10-21T18:28:36.429Z,99958.66
2022-10-21T18:31:04.294Z,99968.13
2022-10-21T18:33:31.639Z,99970.97
2022-10-21T18:36:09.169Z,99964.31
2022-10-21T18:38:36.296Z,99964.47
2022-10-21T18:41:19.468Z,99962.00
2022-10-21T18:44:04.837Z,99976.59
2022-10-21T18:46:31.934Z,99986.50
2022-10-21T18:48:59.439Z,99971.09
2022-10-21T18:51:26.486Z,99975.38
2022-10-21T18:53:53.455Z,99975.72
2022-10-21T18:56:21.837Z,99935.50
2022-10-21T18:58:49.035Z,99983.16
2022-10-21T19:01:16.793Z,99974.06
2022-10-21T19:03:44.743Z,99981.88
2022-10-21T19:06:28.922Z,99979.19
2022-10-21T19:08:55.931Z,99981.19
2022-10-21T19:11:22.705Z,99982.16
2022-10-21T19:13:49.543Z,99982.16
2022-10-21T19:16:16.287Z,99981.19
2022-10-21T19:18:43.141Z,99974.84
2022-10-21T19:21:10.070Z,99978.03
2022-10-21T19:23:36.770Z,99979.34
2022-10-21T19:26:05.931Z,99983.81
2022-10-21T19:28:33.307Z,99964.88
2022-10-21T19:31:00.254Z,99970.66
2022-10-21T19:33:27.144Z,99981.63
2022-10-21T19:35:53.997Z,99975.59
2022-10-21T19:38:39.298Z,99983.41
2022-10-21T19:41:10.400Z,99969.13
2022-10-21T19:43:37.957Z,99992.00
2022-10-21T19:46:06.845Z,99965.81
2022-10-21T19:48:36.486Z,99980.75
2022-10-21T19:51:04.662Z,99985.06
2022-10-21T19:53:33.775Z,99986.25
2022-10-21T19:56:05.707Z,99981.00
2022-10-21T19:58:34.161Z,99976.00
2022-10-21T20:01:10.557Z,99984.94
2022-10-21T20:03:39.793Z,99981.56
2022-10-21T20:08:44.010Z,99986.06
2022-10-21T20:11:20.874Z,99967.69
2022-10-21T20:13:50.504Z,99972.97
2022-10-21T20:16:21.533Z,99973.94
2022-10-21T20:18:48.460Z,99968.97
2022-10-21T20:21:15.775Z,99972.13
2022-10-21T20:23:43.351Z,99969.31
2022-10-21T20:26:10.099Z,99975.31
2022-10-21T20:28:37.733Z,99963.31
2022-10-21T20:31:10.082Z,99974.28
2022-10-21T20:33:40.216Z,99981.09
2022-10-21T20:36:10.827Z,99974.78
2022-10-21T20:38:37.890Z,99970.81
2022-10-21T20:41:07.352Z,99983.44
2022-10-21T20:43:35.185Z,99969.28
2022-10-21T20:46:03.103Z,99971.47
2022-10-21T20:48:29.929Z,99973.41
2022-10-21T20:51:29.723Z,99962.31
2022-10-21T20:53:59.560Z,99989.81
2022-10-21T20:56:32.342Z,99970.56
2022-10-21T20:59:00.054Z,99965.44
2022-10-21T21:01:33.297Z,99983.69
2022-10-21T21:04:05.017Z,99971.91
2022-10-21T21:06:36.694Z,99985.66
2022-10-21T21:11:50.465Z,100010.44
2022-10-21T21:14:17.560Z,100007.13
2022-10-21T21:16:44.281Z,100003.47
2022-10-21T21:19:12.817Z,99986.06
2022-10-21T21:21:40.235Z,100009.13
2022-10-21T21:24:07.338Z,99993.06
2022-10-21T21:26:37.499Z,100003.84
2022-10-21T21:29:06.577Z,100006.69
2022-10-21T21:31:35.513Z,100002.88
2022-10-21T21:34:03.045Z,99997.41
2022-10-21T21:36:29.935Z,99999.78
2022-10-21T21:38:56.808Z,100038.59
2022-10-21T21:41:25.472Z,100005.25
2022-10-21T21:43:53.265Z,100022.50
2022-10-21T21:46:24.544Z,100024.97
2022-10-21T21:49:05.540Z,100015.34
2022-10-21T21:51:34.480Z,100023.31
2022-10-21T21:54:01.340Z,100028.97
2022-10-21T21:56:28.753Z,100034.97
2022-10-21T21:58:57.980Z,100007.44
2022-10-21T22:01:28.208Z,99985.16
2022-10-21T22:03:55.451Z,100015.78
2022-10-21T22:08:51.882Z,100006.53
2022-10-21T22:11:22.276Z,100002.69
2022-10-21T22:13:50.594Z,99999.88
2022-10-21T22:16:18.826Z,100004.38
2022-10-21T22:18:45.996Z,100000.25
2022-10-21T22:21:15.810Z,99990.13
2022-10-21T22:23:42.945Z,99978.84
2022-10-21T22:26:11.308Z,99990.94
2022-10-21T22:28:38.147Z,99985.47
2022-10-21T22:31:08.523Z,99979.13
2022-10-21T22:33:36.054Z,99983.13
2022-10-21T22:36:04.029Z,99988.94
2022-10-21T22:38:30.795Z,99978.47
2022-10-21T22:40:59.308Z,99996.22
2022-10-21T22:43:27.321Z,99986.94
2022-10-21T22:46:01.159Z,99998.50
2022-10-21T22:48:41.878Z,99988.91
2022-10-21T22:51:08.612Z,99983.44
2022-10-21T22:53:36.706Z,99993.38
2022-10-21T22:56:04.369Z,99977.41
2022-10-21T22:58:31.346Z,99985.84
2022-10-21T23:00:58.801Z,99979.84
2022-10-21T23:03:25.869Z,99989.13
2022-10-21T23:05:52.691Z,100017.28
2022-10-21T23:08:19.501Z,99976.56
2022-10-21T23:10:49.500Z,99963.97
2022-10-21T23:13:16.167Z,99974.38
2022-10-21T23:15:43.092Z,99954.84
2022-10-21T23:18:10.177Z,99958.81
2022-10-21T23:20:37.600Z,99956.69
2022-10-21T23:23:04.530Z,99973.09
2022-10-21T23:25:31.382Z,99943.25
2022-10-21T23:27:58.367Z,99958.13
2022-10-21T23:30:25.289Z,99949.84
2022-10-21T23:32:52.231Z,99966.09
2022-10-21T23:35:21.408Z,99941.00
2022-10-21T23:37:48.121Z,99928.06
2022-10-21T23:40:14.934Z,99948.09
2022-10-21T23:42:42.940Z,99930.66
2022-10-21T23:45:11.478Z,99914.69
2022-10-21T23:47:39.909Z,99906.78
2022-10-21T23:50:08.845Z,99910.91
2022-10-21T23:52:36.413Z,99916.41
2022-10-21T23:55:04.612Z,99907.25
2022-10-21T23:57:31.327Z,99928.63
2022-10-21T23:59:58.094Z,99914.50
