createdAt,value
2018-10-05T00:01:10.335Z,29.30
2018-10-05T00:03:38.377Z,24.40
2018-10-05T00:06:06.653Z,28.90
2018-10-05T00:08:34.732Z,29.77
2018-10-05T00:11:02.871Z,33.50
2018-10-05T00:13:30.958Z,28.43
2018-10-05T00:15:59.046Z,35.70
2018-10-05T00:18:27.123Z,32.83
2018-10-05T00:20:55.240Z,29.70
2018-10-05T00:23:23.338Z,30.70
2018-10-05T00:25:51.436Z,24.93
2018-10-05T00:28:19.593Z,28.83
2018-10-05T00:30:47.706Z,24.97
2018-10-05T00:33:15.822Z,25.90
2018-10-05T00:35:43.915Z,22.87
2018-10-05T00:38:11.998Z,19.60
2018-10-05T00:40:40.305Z,24.80
2018-10-05T00:43:08.384Z,21.77
2018-10-05T00:45:36.446Z,24.07
2018-10-05T00:48:04.522Z,26.77
2018-10-05T00:50:33.655Z,23.57
2018-10-05T00:53:01.787Z,24.50
2018-10-05T00:55:29.857Z,23.00
2018-10-05T00:57:58.029Z,20.87
2018-10-05T01:00:26.141Z,24.23
2018-10-05T01:02:54.222Z,20.60
2018-10-05T01:05:22.307Z,24.20
2018-10-05T01:07:50.436Z,24.77
2018-10-05T01:10:18.664Z,21.23
2018-10-05T01:12:46.766Z,22.93
2018-10-05T01:15:14.851Z,23.43
2018-10-05T01:17:43.953Z,22.77
2018-10-05T01:20:12.057Z,22.80
2018-10-05T01:22:40.149Z,24.83
2018-10-05T01:25:08.231Z,20.57
2018-10-05T01:27:36.323Z,22.87
2018-10-05T01:30:04.435Z,23.43
2018-10-05T01:32:32.578Z,22.30
2018-10-05T01:35:00.655Z,23.87
2018-10-05T01:37:28.735Z,23.27
2018-10-05T01:39:56.827Z,21.20
2018-10-05T01:42:24.931Z,25.00
2018-10-05T01:44:53.014Z,24.37
2018-10-05T01:47:21.141Z,29.70
2018-10-05T01:49:49.205Z,23.70
2018-10-05T01:52:17.326Z,25.33
2018-10-05T01:54:45.399Z,21.77
2018-10-05T01:57:13.480Z,22.10
2018-10-05T01:59:41.557Z,21.13
2018-10-05T02:02:09.717Z,21.60
2018-10-05T02:04:37.805Z,20.83
2018-10-05T02:07:05.884Z,21.17
2018-10-05T02:09:33.988Z,23.47
2018-10-05T02:12:02.093Z,20.47
2018-10-05T02:14:30.172Z,24.23
2018-10-05T02:16:58.425Z,21.97
2018-10-05T02:19:26.517Z,27.10
2018-10-05T02:21:54.654Z,23.23
2018-10-05T02:24:22.776Z,21.03
2018-10-05T02:26:50.868Z,21.97
2018-10-05T02:29:18.962Z,21.43
2018-10-05T02:31:47.042Z,22.77
2018-10-05T02:34:15.411Z,24.10
2018-10-05T02:36:43.516Z,21.63
2018-10-05T02:39:12.836Z,22.60
2018-10-05T02:41:41.060Z,18.37
2018-10-05T02:44:09.149Z,17.17
2018-10-05T02:46:37.251Z,19.70
2018-10-05T02:49:05.447Z,17.90
2018-10-05T02:51:33.523Z,21.83
2018-10-05T02:54:01.669Z,18.57
2018-10-05T02:56:29.764Z,19.43
2018-10-05T02:58:57.863Z,19.30
2018-10-05T03:02:33.666Z,19.23
2018-10-05T03:05:01.792Z,19.00
2018-10-05T03:07:30.754Z,22.73
2018-10-05T03:09:59.899Z,17.57
2018-10-05T03:12:28.110Z,19.30
2018-10-05T03:14:56.219Z,19.33
2018-10-05T03:17:24.344Z,20.97
2018-10-05T03:19:52.538Z,18.00
2018-10-05T03:22:20.527Z,19.87
2018-10-05T03:24:48.632Z,15.47
2018-10-05T03:27:16.734Z,15.30
2018-10-05T03:29:44.814Z,16.43
2018-10-05T03:32:12.903Z,15.00
2018-10-05T03:34:40.980Z,16.17
2018-10-05T03:37:09.051Z,20.57
2018-10-05T03:39:37.127Z,15.97
2018-10-05T03:42:05.179Z,16.77
2018-10-05T03:44:33.237Z,18.50
2018-10-05T03:47:01.297Z,17.47
2018-10-05T03:49:29.423Z,17.77
2018-10-05T03:51:57.489Z,16.50
2018-10-05T03:54:25.973Z,18.57
2018-10-05T03:56:54.053Z,18.53
2018-10-05T03:59:22.122Z,19.03
2018-10-05T04:01:50.203Z,14.80
2018-10-05T04:04:18.261Z,15.70
2018-10-05T04:06:46.343Z,15.57
2018-10-05T04:09:14.425Z,15.27
2018-10-05T04:11:42.495Z,17.13
2018-10-05T04:14:11.101Z,17.00
2018-10-05T04:16:39.173Z,18.60
2018-10-05T04:19:07.374Z,24.40
2018-10-05T04:21:35.434Z,23.23
2018-10-05T04:24:03.544Z,30.50
2018-10-05T04:26:31.590Z,28.20
2018-10-05T04:28:59.658Z,24.13
2018-10-05T04:31:27.740Z,23.77
2018-10-05T04:33:55.787Z,32.73
2018-10-05T04:36:23.911Z,26.30
2018-10-05T04:38:51.930Z,26.80
2018-10-05T04:41:20.042Z,27.60
2018-10-05T04:43:48.140Z,28.70
2018-10-05T04:46:16.271Z,32.20
2018-10-05T04:48:44.366Z,33.80
2018-10-05T04:51:12.466Z,39.63
2018-10-05T04:53:40.563Z,42.37
2018-10-05T04:56:08.823Z,29.80
2018-10-05T04:58:36.945Z,44.17
2018-10-05T05:01:05.015Z,39.00
2018-10-05T05:03:33.091Z,36.30
2018-10-05T05:06:01.173Z,31.47
2018-10-05T05:08:29.263Z,33.23
2018-10-05T05:10:57.387Z,33.50
2018-10-05T05:13:25.411Z,37.47
2018-10-05T05:15:53.498Z,42.40
2018-10-05T05:18:21.581Z,46.60
2018-10-05T05:20:49.651Z,49.57
2018-10-05T05:23:17.821Z,43.17
2018-10-05T05:25:46.236Z,47.47
2018-10-05T05:28:14.346Z,69.97
2018-10-05T05:30:42.430Z,51.63
2018-10-05T05:33:10.504Z,47.53
2018-10-05T05:35:38.620Z,48.20
2018-10-05T05:38:06.730Z,47.77
2018-10-05T05:40:34.930Z,51.93
2018-10-05T05:43:03.073Z,69.87
2018-10-05T05:45:31.263Z,152.23
2018-10-05T05:47:59.372Z,49.23
2018-10-05T05:50:27.505Z,28.03
2018-10-05T05:52:55.631Z,15.70
2018-10-05T05:55:23.729Z,12.33
2018-10-05T05:57:51.875Z,15.40
2018-10-05T06:00:19.977Z,11.93
2018-10-05T06:02:48.975Z,12.57
2018-10-05T06:05:17.104Z,10.60
2018-10-05T06:07:45.259Z,9.47
2018-10-05T06:10:13.373Z,11.23
2018-10-05T06:12:41.512Z,12.13
2018-10-05T06:15:09.622Z,9.60
2018-10-05T06:17:37.711Z,12.03
2018-10-05T06:20:06.147Z,9.67
2018-10-05T06:22:34.341Z,6.77
2018-10-05T06:25:03.418Z,10.20
2018-10-05T06:27:31.617Z,6.53
2018-10-05T06:29:59.674Z,8.37
2018-10-05T06:32:27.770Z,8.40
2018-10-05T06:34:55.975Z,7.58
2018-10-05T06:37:26.425Z,8.05
2018-10-05T06:39:54.536Z,9.03
2018-10-05T06:42:22.742Z,9.48
2018-10-05T06:44:50.815Z,8.93
2018-10-05T06:47:18.954Z,9.85
2018-10-05T06:49:47.122Z,11.35
2018-10-05T06:52:15.230Z,12.63
2018-10-05T06:54:43.369Z,9.68
2018-10-05T06:57:11.520Z,11.97
2018-10-05T06:59:39.746Z,10.82
2018-10-05T07:02:07.894Z,12.23
2018-10-05T07:04:36.112Z,10.72
2018-10-05T07:07:07.219Z,9.73
2018-10-05T07:09:35.399Z,13.22
2018-10-05T07:12:03.501Z,11.97
2018-10-05T07:14:31.703Z,10.72
2018-10-05T07:16:59.893Z,9.85
2018-10-05T07:19:27.932Z,12.97
2018-10-05T07:21:56.076Z,11.60
2018-10-05T07:24:24.225Z,13.07
2018-10-05T07:26:52.407Z,10.53
2018-10-05T07:29:20.606Z,12.00
2018-10-05T07:31:48.817Z,10.97
2018-10-05T07:34:16.953Z,11.97
2018-10-05T07:36:45.231Z,9.50
2018-10-05T07:39:13.312Z,9.55
2018-10-05T07:41:41.486Z,8.70
2018-10-05T07:44:10.611Z,10.13
2018-10-05T07:46:38.883Z,10.60
2018-10-05T07:49:07.806Z,9.60
2018-10-05T07:51:35.958Z,9.80
2018-10-05T07:54:04.171Z,7.75
2018-10-05T07:56:32.286Z,7.87
2018-10-05T07:59:00.418Z,8.08
2018-10-05T08:01:28.652Z,9.58
2018-10-05T08:03:57.834Z,8.83
2018-10-05T08:06:25.935Z,6.17
2018-10-05T08:08:54.099Z,7.10
2018-10-05T08:11:22.269Z,8.28
2018-10-05T08:13:50.406Z,7.67
2018-10-05T08:16:18.589Z,10.72
2018-10-05T08:18:46.837Z,8.85
2018-10-05T08:21:14.992Z,8.68
2018-10-05T08:23:43.989Z,7.75
2018-10-05T08:26:12.163Z,8.68
2018-10-05T08:28:40.302Z,8.10
2018-10-05T08:31:08.451Z,7.15
2018-10-05T08:33:36.623Z,11.08
2018-10-05T08:36:04.732Z,6.17
2018-10-05T08:38:32.852Z,6.85
2018-10-05T08:41:01.309Z,6.92
2018-10-05T08:43:29.483Z,6.95
2018-10-05T08:45:57.677Z,7.33
2018-10-05T08:48:25.745Z,6.53
2018-10-05T08:50:53.874Z,8.33
2018-10-05T08:53:22.008Z,7.10
2018-10-05T08:55:50.176Z,8.30
2018-10-05T08:58:18.299Z,5.78
2018-10-05T09:00:46.726Z,7.85
2018-10-05T09:03:14.845Z,7.95
2018-10-05T09:05:43.043Z,4.15
2018-10-05T09:08:11.199Z,7.72
2018-10-05T09:10:39.300Z,3.33
2018-10-05T09:13:07.438Z,6.17
2018-10-05T09:15:35.586Z,3.80
2018-10-05T09:18:03.737Z,3.83
2018-10-05T09:20:31.904Z,5.12
2018-10-05T09:23:00.039Z,4.80
2018-10-05T09:25:28.179Z,3.67
2018-10-05T09:27:56.330Z,2.77
2018-10-05T09:30:24.516Z,6.30
2018-10-05T09:32:52.687Z,3.83
2018-10-05T09:35:20.818Z,2.95
2018-10-05T09:37:49.004Z,5.40
2018-10-05T09:40:17.133Z,5.72
2018-10-05T09:42:45.306Z,4.03
2018-10-05T09:45:13.445Z,8.10
2018-10-05T09:47:41.576Z,3.67
2018-10-05T09:50:10.311Z,4.15
2018-10-05T09:52:38.620Z,6.03
2018-10-05T09:55:06.613Z,5.00
2018-10-05T09:57:34.785Z,6.72
2018-10-05T10:00:03.269Z,5.55
2018-10-05T10:02:36.817Z,5.22
2018-10-05T10:05:04.961Z,4.37
2018-10-05T10:07:33.051Z,4.90
2018-10-05T10:10:01.205Z,5.92
2018-10-05T10:12:39.333Z,7.00
2018-10-05T10:15:07.501Z,6.85
2018-10-05T10:17:35.611Z,5.92
2018-10-05T10:20:03.851Z,3.95
2018-10-05T10:22:32.093Z,5.33
2018-10-05T10:25:00.171Z,4.33
2018-10-05T10:27:28.357Z,7.60
2018-10-05T10:29:56.442Z,5.55
2018-10-05T10:32:24.585Z,4.58
2018-10-05T10:34:52.734Z,3.45
2018-10-05T10:37:20.921Z,4.25
2018-10-05T10:39:49.099Z,2.10
2018-10-05T10:42:17.263Z,5.78
2018-10-05T10:44:45.455Z,6.62
2018-10-05T10:47:13.591Z,12.85
2018-10-05T10:49:41.757Z,4.67
2018-10-05T10:52:09.884Z,5.90
2018-10-05T10:54:37.989Z,4.78
2018-10-05T10:57:06.226Z,3.42
2018-10-05T10:59:34.353Z,5.47
2018-10-05T11:02:02.470Z,3.80
2018-10-05T11:04:30.680Z,6.45
2018-10-05T11:06:58.729Z,5.12
2018-10-05T11:09:26.871Z,4.03
2018-10-05T11:11:54.987Z,7.35
2018-10-05T11:14:23.130Z,7.33
2018-10-05T11:16:51.290Z,7.03
2018-10-05T11:19:19.785Z,4.67
2018-10-05T11:21:48.002Z,4.53
2018-10-05T11:24:16.097Z,7.47
2018-10-05T11:26:44.252Z,4.37
2018-10-05T11:29:12.427Z,6.47
2018-10-05T11:31:40.531Z,6.62
2018-10-05T11:34:08.689Z,6.97
2018-10-05T11:36:36.834Z,6.35
2018-10-05T11:39:05.390Z,7.33
2018-10-05T11:41:33.607Z,5.97
2018-10-05T11:44:01.813Z,7.95
2018-10-05T11:46:30.343Z,7.42
2018-10-05T11:48:58.566Z,10.25
2018-10-05T11:51:26.811Z,6.00
2018-10-05T11:53:54.941Z,4.97
2018-10-05T11:56:23.051Z,6.92
2018-10-05T11:58:51.233Z,7.12
2018-10-05T12:01:19.775Z,8.08
2018-10-05T12:03:47.927Z,6.37
2018-10-05T12:06:16.080Z,6.55
2018-10-05T12:08:44.204Z,5.10
2018-10-05T12:11:12.372Z,9.05
2018-10-05T12:13:41.842Z,6.65
2018-10-05T12:16:10.068Z,8.13
2018-10-05T12:18:38.172Z,4.60
2018-10-05T12:21:06.358Z,8.45
2018-10-05T12:23:34.480Z,6.05
2018-10-05T12:26:02.702Z,7.00
2018-10-05T12:28:30.941Z,5.40
2018-10-05T12:30:59.123Z,4.30
2018-10-05T12:33:27.301Z,8.45
2018-10-05T12:35:55.459Z,9.70
2018-10-05T12:38:23.598Z,5.83
2018-10-05T12:40:51.774Z,6.37
2018-10-05T12:43:19.898Z,8.78
2018-10-05T12:45:48.102Z,6.80
2018-10-05T12:48:16.201Z,6.65
2018-10-05T12:50:44.367Z,5.37
2018-10-05T12:53:12.504Z,7.03
2018-10-05T12:55:40.662Z,4.72
2018-10-05T12:58:08.836Z,6.08
2018-10-05T13:00:36.983Z,5.83
2018-10-05T13:03:06.119Z,6.78
2018-10-05T13:05:34.237Z,12.28
2018-10-05T13:08:03.456Z,9.78
2018-10-05T13:10:31.697Z,8.70
2018-10-05T13:12:59.944Z,8.85
2018-10-05T13:15:28.044Z,11.25
2018-10-05T13:17:56.220Z,4.95
2018-10-05T13:20:24.340Z,10.82
2018-10-05T13:22:52.514Z,10.23
2018-10-05T13:25:20.656Z,8.30
2018-10-05T13:27:48.767Z,15.18
2018-10-05T13:30:16.932Z,10.58
2018-10-05T13:32:45.122Z,6.85
2018-10-05T13:35:13.273Z,10.00
2018-10-05T13:37:41.414Z,10.18
2018-10-05T13:40:09.562Z,8.33
2018-10-05T13:42:37.730Z,8.18
2018-10-05T13:45:05.885Z,9.15
2018-10-05T13:47:35.020Z,9.50
2018-10-05T13:50:03.190Z,10.75
2018-10-05T13:52:31.308Z,11.68
2018-10-05T13:54:59.477Z,8.33
2018-10-05T13:57:27.667Z,8.50
2018-10-05T13:59:55.861Z,8.05
2018-10-05T14:02:24.063Z,9.60
2018-10-05T14:04:52.175Z,6.28
2018-10-05T14:07:21.304Z,8.38
2018-10-05T14:09:49.481Z,6.58
2018-10-05T14:12:18.494Z,9.65
2018-10-05T14:14:46.720Z,13.00
2018-10-05T14:17:14.878Z,9.83
2018-10-05T14:19:43.129Z,9.10
2018-10-05T14:22:11.328Z,8.18
2018-10-05T14:24:39.625Z,8.43
2018-10-05T14:27:07.865Z,7.10
2018-10-05T14:29:36.545Z,10.65
2018-10-05T14:32:04.697Z,11.40
2018-10-05T14:34:32.802Z,12.40
2018-10-05T14:37:01.446Z,9.58
2018-10-05T14:39:29.651Z,11.40
2018-10-05T14:41:57.722Z,5.80
2018-10-05T14:44:26.178Z,10.20
2018-10-05T14:46:54.372Z,8.63
2018-10-05T14:49:22.494Z,11.00
2018-10-05T14:51:50.726Z,9.27
2018-10-05T14:54:18.891Z,13.07
2018-10-05T14:56:47.020Z,13.63
2018-10-05T14:59:15.144Z,7.37
2018-10-05T15:01:43.305Z,10.13
2018-10-05T15:04:13.256Z,8.93
2018-10-05T15:06:41.432Z,12.53
2018-10-05T15:09:09.645Z,10.43
2018-10-05T15:11:38.029Z,10.97
2018-10-05T15:14:06.202Z,7.77
2018-10-05T15:16:34.361Z,12.47
2018-10-05T15:19:02.533Z,11.70
2018-10-05T15:21:31.034Z,11.50
2018-10-05T15:23:59.137Z,11.37
2018-10-05T15:26:27.303Z,9.87
2018-10-05T15:28:55.820Z,11.13
2018-10-05T15:31:23.940Z,10.00
2018-10-05T15:33:52.056Z,10.63
2018-10-05T15:36:20.238Z,12.67
2018-10-05T15:38:48.454Z,11.13
2018-10-05T15:41:16.648Z,10.40
2018-10-05T15:43:44.770Z,13.70
2018-10-05T15:46:22.945Z,10.33
2018-10-05T15:48:51.069Z,15.97
2018-10-05T15:51:19.190Z,9.97
2018-10-05T15:53:47.299Z,9.43
2018-10-05T15:56:15.441Z,11.03
2018-10-05T15:58:43.573Z,13.30
2018-10-05T16:01:11.791Z,8.53
2018-10-05T16:03:40.815Z,14.23
2018-10-05T16:06:08.953Z,10.70
2018-10-05T16:08:37.061Z,12.87
2018-10-05T16:11:05.167Z,10.03
2018-10-05T16:13:33.379Z,8.13
2018-10-05T16:16:01.516Z,13.00
2018-10-05T16:18:29.646Z,13.53
2018-10-05T16:20:58.777Z,10.23
2018-10-05T16:23:26.942Z,14.77
2018-10-05T16:25:55.056Z,14.47
2018-10-05T16:28:23.191Z,11.73
2018-10-05T16:30:51.411Z,9.13
2018-10-05T16:33:19.569Z,8.90
2018-10-05T16:35:47.717Z,8.40
2018-10-05T16:38:16.887Z,9.50
2018-10-05T16:40:45.041Z,11.87
2018-10-05T16:43:13.193Z,11.53
2018-10-05T16:45:41.371Z,9.33
2018-10-05T16:48:09.604Z,13.70
2018-10-05T16:50:37.754Z,15.00
2018-10-05T16:53:06.012Z,15.00
2018-10-05T16:55:34.102Z,10.83
2018-10-05T16:58:02.230Z,12.30
2018-10-05T17:00:30.382Z,10.27
2018-10-05T17:02:58.519Z,14.83
2018-10-05T17:05:26.586Z,12.03
2018-10-05T17:07:54.674Z,12.80
2018-10-05T17:10:22.792Z,14.93
2018-10-05T17:12:50.851Z,12.60
2018-10-05T17:15:18.934Z,14.30
2018-10-05T17:17:47.039Z,14.90
2018-10-05T17:20:15.114Z,12.87
2018-10-05T17:22:43.226Z,15.47
2018-10-05T17:25:11.338Z,13.87
2018-10-05T17:27:39.565Z,14.30
2018-10-05T17:30:07.667Z,14.33
2018-10-05T17:32:35.781Z,12.27
2018-10-05T17:35:03.864Z,11.70
2018-10-05T17:37:31.939Z,12.70
2018-10-05T17:39:59.999Z,15.30
2018-10-05T17:42:28.138Z,12.97
2018-10-05T17:44:56.451Z,11.47
2018-10-05T17:47:24.480Z,11.10
2018-10-05T17:49:52.566Z,15.30
2018-10-05T17:52:20.650Z,15.17
2018-10-05T17:54:48.722Z,15.97
2018-10-05T17:57:16.815Z,19.37
2018-10-05T17:59:44.891Z,17.60
2018-10-05T18:02:13.090Z,14.77
2018-10-05T18:04:41.069Z,15.57
2018-10-05T18:07:09.181Z,16.03
2018-10-05T18:09:37.232Z,16.90
2018-10-05T18:12:05.341Z,26.13
2018-10-05T18:14:33.425Z,22.17
2018-10-05T18:17:02.522Z,25.43
2018-10-05T18:19:30.638Z,21.33
2018-10-05T18:21:59.770Z,26.07
2018-10-05T18:24:27.873Z,25.93
2018-10-05T18:26:56.008Z,25.63
2018-10-05T18:29:24.094Z,25.00
2018-10-05T18:31:52.154Z,24.07
2018-10-05T18:34:20.254Z,24.30
2018-10-05T18:36:48.383Z,18.47
2018-10-05T18:39:16.460Z,18.43
2018-10-05T18:41:44.593Z,17.43
2018-10-05T18:46:46.032Z,22.73
2018-10-05T18:49:14.108Z,21.90
2018-10-05T18:51:42.220Z,17.50
2018-10-05T18:54:10.317Z,17.50
2018-10-05T18:56:49.740Z,16.67
2018-10-05T18:59:17.809Z,21.53
2018-10-05T19:01:45.894Z,19.43
2018-10-05T19:04:13.971Z,22.10
2018-10-05T19:06:42.093Z,17.87
2018-10-05T19:09:10.181Z,21.63
2018-10-05T19:11:38.401Z,22.97
2018-10-05T19:14:06.625Z,22.17
2018-10-05T19:16:34.695Z,23.03
2018-10-05T19:19:03.186Z,30.07
2018-10-05T19:21:31.424Z,23.93
2018-10-05T19:23:59.507Z,22.57
2018-10-05T19:26:27.798Z,27.40
2018-10-05T19:28:55.703Z,23.57
2018-10-05T19:31:23.794Z,27.43
2018-10-05T19:33:51.869Z,25.67
2018-10-05T19:36:20.016Z,33.37
2018-10-05T19:38:48.094Z,32.97
2018-10-05T19:41:17.069Z,32.10
2018-10-05T19:43:45.145Z,41.50
2018-10-05T19:46:13.374Z,34.43
2018-10-05T19:48:41.446Z,40.37
2018-10-05T19:51:09.556Z,40.20
2018-10-05T19:53:37.781Z,38.47
2018-10-05T19:56:05.730Z,36.00
2018-10-05T19:58:33.844Z,32.73
2018-10-05T20:01:01.949Z,31.20
2018-10-05T20:03:30.090Z,25.20
2018-10-05T20:05:58.189Z,27.80
2018-10-05T20:08:26.297Z,22.77
2018-10-05T20:10:54.408Z,22.53
2018-10-05T20:13:22.752Z,28.57
2018-10-05T20:15:50.853Z,27.67
2018-10-05T20:18:19.188Z,27.10
2018-10-05T20:20:47.362Z,29.23
2018-10-05T20:23:15.488Z,30.33
2018-10-05T20:25:43.588Z,39.60
2018-10-05T20:28:11.779Z,34.33
2018-10-05T20:30:39.872Z,38.47
2018-10-05T20:33:07.951Z,36.73
2018-10-05T20:35:36.130Z,38.57
2018-10-05T20:38:04.170Z,31.37
2018-10-05T20:40:33.449Z,34.50
2018-10-05T20:43:01.550Z,40.07
2018-10-05T20:45:29.706Z,42.47
2018-10-05T20:47:57.803Z,46.00
2018-10-05T20:50:25.981Z,39.27
2018-10-05T20:52:54.455Z,49.20
2018-10-05T20:55:22.547Z,50.87
2018-10-05T20:57:50.668Z,40.77
2018-10-05T21:00:18.780Z,39.37
2018-10-05T21:02:46.868Z,56.47
2018-10-05T21:05:14.976Z,43.77
2018-10-05T21:07:43.213Z,43.80
2018-10-05T21:10:11.324Z,49.80
2018-10-05T21:12:39.522Z,56.13
2018-10-05T21:15:07.728Z,57.33
2018-10-05T21:17:35.758Z,46.20
2018-10-05T21:20:04.130Z,52.30
2018-10-05T21:22:32.219Z,55.33
2018-10-05T21:25:00.362Z,63.47
2018-10-05T21:27:28.530Z,67.10
2018-10-05T21:29:56.622Z,58.90
2018-10-05T21:32:24.720Z,55.73
2018-10-05T21:34:52.782Z,70.83
2018-10-05T21:37:20.908Z,64.73
2018-10-05T21:39:48.988Z,63.60
2018-10-05T21:42:17.049Z,68.43
2018-10-05T21:44:45.164Z,70.87
2018-10-05T21:47:13.248Z,66.37
2018-10-05T21:49:41.328Z,50.40
2018-10-05T21:52:09.424Z,50.47
2018-10-05T21:54:37.528Z,50.17
2018-10-05T21:57:05.675Z,46.50
2018-10-05T21:59:33.776Z,46.73
2018-10-05T22:02:01.855Z,36.00
2018-10-05T22:04:29.978Z,42.13
2018-10-05T22:06:58.223Z,37.40
2018-10-05T22:09:26.307Z,38.73
2018-10-05T22:11:54.448Z,39.47
2018-10-05T22:14:22.536Z,39.77
2018-10-05T22:16:50.634Z,33.60
2018-10-05T22:19:18.757Z,37.57
2018-10-05T22:21:46.858Z,35.13
2018-10-05T22:24:14.948Z,30.57
2018-10-05T22:26:43.058Z,36.07
2018-10-05T22:29:11.149Z,35.83
2018-10-05T22:31:39.236Z,37.90
2018-10-05T22:34:08.068Z,41.77
2018-10-05T22:36:36.149Z,47.50
2018-10-05T22:39:05.622Z,46.63
2018-10-05T22:41:33.701Z,48.97
2018-10-05T22:44:01.785Z,51.43
2018-10-05T22:46:29.891Z,43.47
2018-10-05T22:48:57.996Z,49.77
2018-10-05T22:51:26.325Z,46.70
2018-10-05T22:53:54.434Z,49.87
2018-10-05T22:56:22.508Z,43.20
2018-10-05T22:58:50.601Z,44.70
2018-10-05T23:01:18.760Z,43.43
2018-10-05T23:03:46.921Z,33.50
2018-10-05T23:06:15.060Z,34.90
2018-10-05T23:08:43.212Z,34.43
2018-10-05T23:11:11.295Z,36.50
2018-10-05T23:13:40.383Z,48.07
2018-10-05T23:16:08.522Z,50.73
2018-10-05T23:18:36.612Z,47.50
2018-10-05T23:21:04.716Z,53.13
2018-10-05T23:23:32.880Z,56.80
2018-10-05T23:26:00.976Z,50.57
2018-10-05T23:28:29.061Z,51.03
2018-10-05T23:30:57.156Z,43.50
2018-10-05T23:33:25.238Z,41.17
2018-10-05T23:35:53.325Z,33.07
2018-10-05T23:38:21.421Z,43.17
2018-10-05T23:40:49.522Z,51.80
2018-10-05T23:43:17.611Z,55.57
2018-10-05T23:45:45.724Z,62.23
2018-10-05T23:48:13.807Z,63.77
2018-10-05T23:50:41.912Z,64.93
2018-10-05T23:53:10.002Z,57.80
2018-10-05T23:55:38.093Z,67.67
2018-10-05T23:58:06.212Z,57.27
