createdAt,value
2023-04-01T00:00:42.809Z,0
2023-04-01T00:01:58.122Z,0
2023-04-01T00:03:14.421Z,0
2023-04-01T00:04:30.717Z,0
2023-04-01T00:05:46.993Z,0
2023-04-01T00:07:03.000Z,0
2023-04-01T00:08:19.597Z,0
2023-04-01T00:09:35.886Z,0
2023-04-01T00:10:52.172Z,0
2023-04-01T00:12:08.467Z,0
2023-04-01T00:13:24.759Z,0
2023-04-01T00:14:41.064Z,0
2023-04-01T00:15:57.347Z,0
2023-04-01T00:17:13.654Z,0
2023-04-01T00:18:28.958Z,0
2023-04-01T00:19:45.252Z,0
2023-04-01T00:21:01.539Z,0
2023-04-01T00:22:17.837Z,0
2023-04-01T00:23:34.138Z,0
2023-04-01T00:24:50.431Z,0
2023-04-01T00:26:06.724Z,0
2023-04-01T00:27:23.017Z,0
2023-04-01T00:28:39.305Z,0
2023-04-01T00:29:55.599Z,0
2023-04-01T00:31:11.902Z,0
2023-04-01T00:33:44.489Z,0
2023-04-01T00:34:59.799Z,0
2023-04-01T00:36:16.088Z,0
2023-04-01T00:37:32.392Z,0
2023-04-01T00:38:48.682Z,0
2023-04-01T00:41:21.259Z,0
2023-04-01T00:42:37.557Z,0
2023-04-01T00:43:53.852Z,0
2023-04-01T00:45:10.155Z,0
2023-04-01T00:46:26.444Z,0
2023-04-01T00:47:42.740Z,0
2023-04-01T00:48:59.025Z,0
2023-04-01T00:50:15.324Z,0
2023-04-01T00:51:30.631Z,0
2023-04-01T00:52:46.933Z,0
2023-04-01T00:54:03.231Z,0
2023-04-01T00:55:19.507Z,0
2023-04-01T00:56:35.813Z,0
2023-04-01T00:57:52.109Z,0
2023-04-01T00:59:08.406Z,0
2023-04-01T01:00:24.686Z,0
2023-04-01T01:01:40.986Z,0
2023-04-01T01:04:13.566Z,0
2023-04-01T01:05:29.862Z,0
2023-04-01T01:06:46.156Z,0
2023-04-01T01:08:01.485Z,0
2023-04-01T01:09:17.774Z,0
2023-04-01T01:10:34.068Z,0
2023-04-01T01:11:50.347Z,0
2023-04-01T01:13:06.656Z,0
2023-04-01T01:14:22.937Z,0
2023-04-01T01:15:39.230Z,0
2023-04-01T01:16:55.533Z,0
2023-04-01T01:18:11.837Z,0
2023-04-01T01:19:28.117Z,0
2023-04-01T01:20:44.421Z,0
2023-04-01T01:22:00.720Z,0
2023-04-01T01:23:17.005Z,0
2023-04-01T01:24:32.316Z,0
2023-04-01T01:27:04.895Z,0
2023-04-01T01:28:21.205Z,0
2023-04-01T01:29:37.496Z,0
2023-04-01T01:30:53.776Z,0
2023-04-01T01:32:10.072Z,0
2023-04-01T01:33:26.368Z,0
2023-04-01T01:34:42.657Z,0
2023-04-01T01:35:58.951Z,0
2023-04-01T01:37:15.250Z,0
2023-04-01T01:38:31.540Z,0
2023-04-01T01:39:47.849Z,0
2023-04-01T01:41:03.152Z,0
2023-04-01T01:42:19.442Z,0
2023-04-01T01:43:35.748Z,0
2023-04-01T01:44:52.037Z,0
2023-04-01T01:46:08.326Z,0
2023-04-01T01:47:24.617Z,0
2023-04-01T01:48:40.927Z,0
2023-04-01T01:49:57.209Z,0
2023-04-01T01:51:13.496Z,0
2023-04-01T01:52:29.796Z,0
2023-04-01T01:53:46.099Z,0
2023-04-01T01:55:02.397Z,0
2023-04-01T01:57:34.967Z,0
2023-04-01T01:58:50.283Z,0
2023-04-01T02:00:06.590Z,0
2023-04-01T02:01:22.874Z,0
2023-04-01T02:02:39.178Z,0
2023-04-01T02:03:55.456Z,0
2023-04-01T02:05:11.749Z,0
2023-04-01T02:06:28.052Z,0
2023-04-01T02:07:44.348Z,0
2023-04-01T02:09:00.605Z,0
2023-04-01T02:10:16.892Z,0
2023-04-01T02:11:33.202Z,0
2023-04-01T02:12:49.492Z,0
2023-04-01T02:14:05.789Z,0
2023-04-01T02:15:21.104Z,0
2023-04-01T02:16:37.384Z,0
2023-04-01T02:17:53.687Z,0
2023-04-01T02:19:09.977Z,0
2023-04-01T02:20:26.262Z,0
2023-04-01T02:21:42.560Z,0
2023-04-01T02:22:58.854Z,0
2023-04-01T02:24:15.149Z,0
2023-04-01T02:25:31.448Z,0
2023-04-01T02:28:04.029Z,0
2023-04-01T02:29:20.323Z,0
2023-04-01T02:30:36.623Z,0
2023-04-01T02:31:51.925Z,0
2023-04-01T02:33:08.238Z,0
2023-04-01T02:34:24.524Z,0
2023-04-01T02:35:40.809Z,0
2023-04-01T02:36:57.110Z,0
2023-04-01T02:38:13.409Z,0
2023-04-01T02:39:29.702Z,0
2023-04-01T02:40:45.986Z,0
2023-04-01T02:42:02.277Z,0
2023-04-01T02:43:18.587Z,0
2023-04-01T02:44:34.876Z,0
2023-04-01T02:45:51.159Z,0
2023-04-01T02:47:07.451Z,0
2023-04-01T02:48:22.778Z,0
2023-04-01T02:49:39.075Z,0
2023-04-01T02:50:55.357Z,0
2023-04-01T02:52:11.655Z,0
2023-04-01T02:53:27.955Z,0
2023-04-01T02:54:44.235Z,0
2023-04-01T02:56:00.527Z,0
2023-04-01T02:57:16.829Z,0
2023-04-01T02:58:33.121Z,0
2023-04-01T02:59:49.405Z,0
2023-04-01T03:01:05.710Z,0
2023-04-01T03:03:38.295Z,0
2023-04-01T03:04:53.604Z,0
2023-04-01T03:06:09.903Z,0
2023-04-01T03:07:26.197Z,0
2023-04-01T03:08:42.490Z,0
2023-04-01T03:09:58.781Z,0
2023-04-01T03:11:15.079Z,0
2023-04-01T03:12:31.369Z,0
2023-04-01T03:13:47.000Z,0
2023-04-01T03:15:03.968Z,0
2023-04-01T03:16:20.242Z,0
2023-04-01T03:17:36.547Z,0
2023-04-01T03:18:52.846Z,0
2023-04-01T03:20:09.134Z,0
2023-04-01T03:21:24.449Z,0
2023-04-01T03:22:40.736Z,0
2023-04-01T03:23:57.022Z,0
2023-04-01T03:25:13.334Z,0
2023-04-01T03:26:29.619Z,0
2023-04-01T03:27:45.911Z,0
2023-04-01T03:29:02.204Z,0
2023-04-01T03:30:18.506Z,0
2023-04-01T03:31:34.790Z,0
2023-04-01T03:32:51.100Z,0
2023-04-01T03:34:07.390Z,0
2023-04-01T03:35:23.670Z,0
2023-04-01T03:36:39.976Z,0
2023-04-01T03:37:55.285Z,0
2023-04-01T03:39:11.577Z,0
2023-04-01T03:40:27.868Z,0
2023-04-01T03:41:44.161Z,0
2023-04-01T03:43:00.448Z,0
2023-04-01T03:44:16.761Z,0
2023-04-01T03:45:33.052Z,0
2023-04-01T03:46:49.340Z,0
2023-04-01T03:48:05.635Z,0
2023-04-01T03:49:21.921Z,0
2023-04-01T03:50:38.222Z,0
2023-04-01T03:51:54.518Z,0
2023-04-01T03:53:10.810Z,0
2023-04-01T03:54:26.126Z,0
2023-04-01T03:55:42.418Z,0
2023-04-01T03:56:58.708Z,0
2023-04-01T03:58:14.999Z,0
2023-04-01T03:59:31.305Z,0
2023-04-01T04:00:47.599Z,0
2023-04-01T04:02:03.882Z,0
2023-04-01T04:03:20.173Z,0
2023-04-01T04:04:36.466Z,0
2023-04-01T04:05:52.765Z,0
2023-04-01T04:07:09.052Z,0
2023-04-01T04:08:25.347Z,0
2023-04-01T04:09:41.654Z,0
2023-04-01T04:10:57.935Z,0
2023-04-01T04:12:13.247Z,0
2023-04-01T04:13:29.541Z,0
2023-04-01T04:14:45.796Z,1
2023-04-01T04:16:02.036Z,1
2023-04-01T04:17:17.298Z,1
2023-04-01T04:18:33.540Z,1
2023-04-01T04:19:49.786Z,2
2023-04-01T04:21:06.036Z,2
2023-04-01T04:22:22.276Z,1
2023-04-01T04:23:38.512Z,2
2023-04-01T04:24:54.749Z,1
2023-04-01T04:26:10.990Z,3
2023-04-01T04:27:27.224Z,10
2023-04-01T04:28:43.476Z,8
2023-04-01T04:29:59.722Z,7
2023-04-01T04:31:15.960Z,7
2023-04-01T04:32:32.196Z,13
2023-04-01T04:33:47.439Z,16
2023-04-01T04:35:03.680Z,23
2023-04-01T04:36:19.937Z,24
2023-04-01T04:37:36.165Z,26
2023-04-01T04:38:52.403Z,30
2023-04-01T04:40:08.642Z,37
2023-04-01T04:41:24.888Z,41
2023-04-01T04:42:41.137Z,50
2023-04-01T04:43:57.371Z,57
2023-04-01T04:45:13.614Z,63
2023-04-01T04:46:29.847Z,71
2023-04-01T04:47:46.080Z,76
2023-04-01T04:49:02.331Z,80
2023-04-01T04:50:17.580Z,86
2023-04-01T04:51:33.817Z,90
2023-04-01T04:52:50.069Z,92
2023-04-01T04:54:06.294Z,102
2023-04-01T04:55:22.539Z,115
2023-04-01T04:56:38.789Z,125
2023-04-01T04:57:55.025Z,132
2023-04-01T04:59:11.274Z,131
2023-04-01T05:01:43.746Z,148
2023-04-01T05:02:59.985Z,161
2023-04-01T05:04:16.217Z,170
2023-04-01T05:05:32.458Z,178
2023-04-01T05:06:47.721Z,200
2023-04-01T05:08:03.955Z,227
2023-04-01T05:09:20.204Z,269
2023-04-01T05:10:36.442Z,304
2023-04-01T05:11:52.673Z,330
2023-04-01T05:13:08.924Z,336
2023-04-01T05:14:25.163Z,316
2023-04-01T05:15:41.393Z,310
2023-04-01T05:16:57.646Z,342
2023-04-01T05:18:13.883Z,365
2023-04-01T05:19:30.124Z,372
2023-04-01T05:20:46.365Z,364
2023-04-01T05:22:02.611Z,379
2023-04-01T05:23:17.846Z,388
2023-04-01T05:24:34.096Z,411
2023-04-01T05:25:50.337Z,434
2023-04-01T05:27:06.583Z,456
2023-04-01T05:28:22.817Z,481
2023-04-01T05:29:39.045Z,493
2023-04-01T05:30:55.298Z,511
2023-04-01T05:32:11.526Z,568
2023-04-01T05:33:27.776Z,600
2023-04-01T05:34:44.010Z,639
2023-04-01T05:36:00.249Z,661
2023-04-01T05:37:16.489Z,697
2023-04-01T05:38:32.740Z,754
2023-04-01T05:39:48.982Z,796
2023-04-01T05:41:04.238Z,830
2023-04-01T05:42:20.481Z,943
2023-04-01T05:43:36.715Z,1003
2023-04-01T05:44:52.944Z,1037
2023-04-01T05:46:09.184Z,1104
2023-04-01T05:47:25.432Z,1152
2023-04-01T05:48:41.672Z,1134
2023-04-01T05:49:57.902Z,1214
2023-04-01T05:51:14.142Z,1283
2023-04-01T05:52:30.385Z,1292
2023-04-01T05:53:46.622Z,1426
2023-04-01T05:55:02.865Z,1678
2023-04-01T05:56:19.111Z,1800
2023-04-01T05:57:34.371Z,1938
2023-04-01T05:58:50.617Z,2110
2023-04-01T06:00:06.849Z,2167
2023-04-01T06:01:23.085Z,2064
2023-04-01T06:02:39.332Z,2142
2023-04-01T06:03:55.574Z,2224
2023-04-01T06:05:11.797Z,2251
2023-04-01T06:06:28.057Z,2196
2023-04-01T06:07:44.295Z,2243
2023-04-01T06:09:00.531Z,2171
2023-04-01T06:10:16.766Z,2130
2023-04-01T06:11:33.009Z,2122
2023-04-01T06:12:49.240Z,2015
2023-04-01T06:14:04.504Z,2037
2023-04-01T06:15:20.736Z,2151
2023-04-01T06:16:36.973Z,2202
2023-04-01T06:17:53.214Z,2178
2023-04-01T06:19:09.454Z,1975
2023-04-01T06:20:25.705Z,1701
2023-04-01T06:21:41.936Z,1737
2023-04-01T06:22:58.181Z,1870
2023-04-01T06:24:14.425Z,1961
2023-04-01T06:25:30.671Z,1996
2023-04-01T06:26:46.897Z,2035
2023-04-01T06:28:03.144Z,1983
2023-04-01T06:29:19.389Z,1893
2023-04-01T06:31:50.877Z,1778
2023-04-01T06:33:07.118Z,1854
2023-04-01T06:34:23.358Z,1990
2023-04-01T06:35:39.596Z,2086
2023-04-01T06:36:55.847Z,1908
2023-04-01T06:38:12.076Z,1913
2023-04-01T06:39:28.321Z,1891
2023-04-01T06:40:44.557Z,1848
2023-04-01T06:42:00.796Z,2054
2023-04-01T06:43:17.050Z,2174
2023-04-01T06:44:33.283Z,2247
2023-04-01T06:45:49.528Z,2390
2023-04-01T06:47:04.786Z,2647
2023-04-01T06:48:21.015Z,2739
2023-04-01T06:49:37.260Z,3000
2023-04-01T06:50:53.491Z,2985
2023-04-01T06:52:09.732Z,2975
2023-04-01T06:53:25.968Z,3134
2023-04-01T06:54:42.210Z,3316
2023-04-01T06:55:58.450Z,3610
2023-04-01T06:57:14.700Z,3857
2023-04-01T06:58:30.942Z,3990
2023-04-01T06:59:47.173Z,3958
2023-04-01T07:01:03.426Z,4050
2023-04-01T07:02:19.650Z,4054
2023-04-01T07:03:34.919Z,4215
2023-04-01T07:04:51.144Z,4156
2023-04-01T07:06:07.395Z,3938
2023-04-01T07:07:23.000Z,3995
2023-04-01T07:08:39.879Z,3902
2023-04-01T07:09:56.118Z,3897
2023-04-01T07:11:12.356Z,4123
2023-04-01T07:12:28.603Z,4078
2023-04-01T07:13:44.843Z,4086
2023-04-01T07:15:01.080Z,4111
2023-04-01T07:16:17.321Z,3914
2023-04-01T07:17:33.557Z,3990
2023-04-01T07:18:49.793Z,3766
2023-04-01T07:20:05.051Z,3494
2023-04-01T07:21:21.284Z,3516
2023-04-01T07:22:37.529Z,3495
2023-04-01T07:23:53.778Z,3673
2023-04-01T07:25:10.019Z,3794
2023-04-01T07:26:26.250Z,3923
2023-04-01T07:27:42.487Z,4088
2023-04-01T07:28:58.720Z,4079
2023-04-01T07:30:14.964Z,4274
2023-04-01T07:31:31.208Z,4527
2023-04-01T07:32:47.460Z,4125
2023-04-01T07:34:03.690Z,4007
2023-04-01T07:35:19.931Z,4111
2023-04-01T07:36:35.181Z,3826
2023-04-01T07:37:51.427Z,3184
2023-04-01T07:39:07.664Z,3914
2023-04-01T07:40:23.900Z,3844
2023-04-01T07:41:40.137Z,3762
2023-04-01T07:42:56.378Z,4109
2023-04-01T07:44:12.630Z,4508
2023-04-01T07:45:28.873Z,4113
2023-04-01T07:46:45.116Z,4129
2023-04-01T07:48:01.000Z,4440
2023-04-01T07:49:17.590Z,4030
2023-04-01T07:50:33.831Z,3837
2023-04-01T07:51:50.072Z,4003
2023-04-01T07:53:05.320Z,3802
2023-04-01T07:54:21.555Z,3779
2023-04-01T07:55:37.795Z,4607
2023-04-01T07:56:54.031Z,4392
2023-04-01T07:58:10.284Z,4369
2023-04-01T07:59:26.513Z,4451
2023-04-01T08:00:42.763Z,4460
2023-04-01T08:03:15.245Z,4847
2023-04-01T08:04:31.476Z,4456
2023-04-01T08:05:47.721Z,4256
2023-04-01T08:07:03.959Z,4555
2023-04-01T08:08:20.210Z,3815
2023-04-01T08:09:35.461Z,4063
2023-04-01T08:10:51.702Z,3940
2023-04-01T08:12:07.944Z,4214
2023-04-01T08:13:24.183Z,4272
2023-04-01T08:14:40.413Z,4200
2023-04-01T08:15:56.646Z,4238
2023-04-01T08:17:12.893Z,4128
2023-04-01T08:18:29.142Z,3910
2023-04-01T08:19:45.382Z,4197
2023-04-01T08:21:01.617Z,4029
2023-04-01T08:22:17.850Z,4527
2023-04-01T08:23:34.093Z,4930
2023-04-01T08:24:50.332Z,4693
2023-04-01T08:26:05.582Z,4453
2023-04-01T08:27:21.833Z,4800
2023-04-01T08:28:38.069Z,4860
2023-04-01T08:29:54.314Z,4224
2023-04-01T08:31:10.558Z,4533
2023-04-01T08:32:25.814Z,5089
2023-04-01T08:33:42.060Z,5924
2023-04-01T08:34:58.290Z,6145
2023-04-01T08:36:14.538Z,6098
2023-04-01T08:37:30.764Z,6434
2023-04-01T08:38:47.017Z,6694
2023-04-01T08:40:03.249Z,6862
2023-04-01T08:41:19.491Z,6547
2023-04-01T08:42:35.740Z,5930
2023-04-01T08:43:51.963Z,6141
2023-04-01T08:45:08.218Z,5806
2023-04-01T08:46:24.449Z,5075
2023-04-01T08:47:40.704Z,5305
2023-04-01T08:48:55.950Z,5228
2023-04-01T08:51:28.417Z,5449
2023-04-01T08:52:44.672Z,5152
2023-04-01T08:54:00.913Z,5203
2023-04-01T08:55:17.153Z,4821
2023-04-01T08:56:33.375Z,4811
2023-04-01T08:57:49.625Z,4738
2023-04-01T08:59:05.862Z,5093
2023-04-01T09:00:22.106Z,4466
2023-04-01T09:01:38.347Z,4180
2023-04-01T09:02:54.584Z,4501
2023-04-01T09:04:10.833Z,4192
2023-04-01T09:05:26.087Z,4087
2023-04-01T09:06:42.325Z,4530
2023-04-01T09:07:58.561Z,4275
2023-04-01T09:09:14.809Z,4653
2023-04-01T09:11:47.286Z,5031
2023-04-01T09:13:03.521Z,5310
2023-04-01T09:14:19.766Z,5571
2023-04-01T09:15:36.007Z,5378
2023-04-01T09:16:52.248Z,5034
2023-04-01T09:18:08.473Z,4718
2023-04-01T09:19:24.723Z,4754
2023-04-01T09:20:40.961Z,5067
2023-04-01T09:21:56.204Z,5393
2023-04-01T09:23:12.448Z,5875
2023-04-01T09:24:28.704Z,6263
2023-04-01T09:25:44.943Z,6565
2023-04-01T09:27:01.174Z,6578
2023-04-01T09:28:17.410Z,6555
2023-04-01T09:29:33.651Z,5966
2023-04-01T09:30:49.891Z,6259
2023-04-01T09:32:06.143Z,6615
2023-04-01T09:33:22.368Z,6252
2023-04-01T09:34:38.621Z,5489
2023-04-01T09:35:54.859Z,5345
2023-04-01T09:37:11.085Z,5728
2023-04-01T09:38:26.344Z,6502
2023-04-01T09:39:42.584Z,6945
2023-04-01T09:40:58.823Z,7642
2023-04-01T09:42:15.073Z,7375
2023-04-01T09:43:31.313Z,7130
2023-04-01T09:44:47.543Z,6703
2023-04-01T09:46:03.794Z,6956
2023-04-01T09:47:20.031Z,7250
2023-04-01T09:48:36.263Z,7441
2023-04-01T09:49:52.514Z,7592
2023-04-01T09:51:08.755Z,7719
2023-04-01T09:52:24.986Z,7661
2023-04-01T09:53:41.216Z,7544
2023-04-01T09:54:56.488Z,7525
2023-04-01T09:56:12.729Z,7593
2023-04-01T09:57:28.952Z,7749
2023-04-01T09:58:45.200Z,7864
2023-04-01T10:00:01.439Z,8151
2023-04-01T10:01:17.691Z,8343
2023-04-01T10:02:33.916Z,8083
2023-04-01T10:03:50.160Z,7627
2023-04-01T10:05:06.402Z,7681
2023-04-01T10:06:22.640Z,7771
2023-04-01T10:07:38.889Z,7955
2023-04-01T10:08:55.114Z,8079
2023-04-01T10:10:11.351Z,7814
2023-04-01T10:11:26.625Z,7470
2023-04-01T10:12:42.859Z,7565
2023-04-01T10:13:59.101Z,7786
2023-04-01T10:15:15.336Z,8115
2023-04-01T10:16:31.574Z,8440
2023-04-01T10:17:47.811Z,8714
2023-04-01T10:19:04.047Z,8767
2023-04-01T10:20:20.295Z,8708
2023-04-01T10:21:36.529Z,8729
2023-04-01T10:22:52.783Z,8793
2023-04-01T10:24:09.014Z,8939
2023-04-01T10:25:25.262Z,8778
2023-04-01T10:26:41.502Z,8142
2023-04-01T10:27:56.743Z,7737
2023-04-01T10:29:12.999Z,7136
2023-04-01T10:30:29.222Z,6468
2023-04-01T10:31:45.471Z,5990
2023-04-01T10:33:01.719Z,5633
2023-04-01T10:34:17.949Z,5540
2023-04-01T10:35:34.203Z,5430
2023-04-01T10:36:50.430Z,5010
2023-04-01T10:38:06.676Z,4990
2023-04-01T10:39:22.902Z,5256
2023-04-01T10:40:39.000Z,5280
2023-04-01T10:41:55.393Z,4823
2023-04-01T10:43:11.638Z,4931
2023-04-01T10:44:26.881Z,5007
2023-04-01T10:45:43.125Z,4880
2023-04-01T10:46:59.366Z,4625
2023-04-01T10:48:15.603Z,4408
2023-04-01T10:50:48.092Z,4303
2023-04-01T10:52:04.333Z,4293
2023-04-01T10:53:20.562Z,4405
2023-04-01T10:54:36.809Z,4743
2023-04-01T10:55:53.039Z,5192
2023-04-01T10:57:09.281Z,5672
2023-04-01T10:58:25.532Z,6426
2023-04-01T10:59:41.762Z,7086
2023-04-01T11:00:57.028Z,7104
2023-04-01T11:02:13.259Z,6296
2023-04-01T11:03:29.489Z,5544
2023-04-01T11:04:45.749Z,5244
2023-04-01T11:06:01.976Z,4966
2023-04-01T11:07:18.228Z,5074
2023-04-01T11:08:34.458Z,5036
2023-04-01T11:09:50.704Z,4939
2023-04-01T11:11:06.947Z,5092
2023-04-01T11:12:23.184Z,5396
2023-04-01T11:13:39.428Z,5438
2023-04-01T11:14:55.668Z,5480
2023-04-01T11:16:11.895Z,5776
2023-04-01T11:17:27.154Z,6290
2023-04-01T11:18:43.398Z,6567
2023-04-01T11:19:59.636Z,6895
2023-04-01T11:21:15.866Z,7493
2023-04-01T11:22:32.103Z,7795
2023-04-01T11:23:48.346Z,7657
2023-04-01T11:25:04.584Z,7550
2023-04-01T11:26:20.838Z,7534
2023-04-01T11:27:37.082Z,7575
2023-04-01T11:28:53.315Z,7806
2023-04-01T11:30:09.546Z,8418
2023-04-01T11:31:25.789Z,8915
2023-04-01T11:32:42.032Z,9191
2023-04-01T11:33:57.283Z,9219
2023-04-01T11:35:13.518Z,9233
2023-04-01T11:36:29.775Z,9232
2023-04-01T11:37:46.011Z,9484
2023-04-01T11:39:02.257Z,9879
2023-04-01T11:40:18.497Z,10263
2023-04-01T11:41:34.717Z,10444
2023-04-01T11:42:50.963Z,10106
2023-04-01T11:44:07.207Z,9539
2023-04-01T11:45:23.444Z,8839
2023-04-01T11:46:39.685Z,7900
2023-04-01T11:47:55.920Z,7456
2023-04-01T11:49:12.157Z,7380
2023-04-01T11:50:27.414Z,7275
2023-04-01T11:51:43.655Z,7583
2023-04-01T11:52:59.903Z,7394
2023-04-01T11:54:16.142Z,7066
2023-04-01T11:55:32.388Z,5968
2023-04-01T11:56:48.626Z,5063
2023-04-01T11:58:04.863Z,4594
2023-04-01T11:59:21.095Z,4351
2023-04-01T12:00:37.353Z,4217
2023-04-01T12:01:53.588Z,4306
2023-04-01T12:03:09.814Z,4501
2023-04-01T12:04:26.064Z,4513
2023-04-01T12:06:58.546Z,5533
2023-04-01T12:08:13.794Z,6498
2023-04-01T12:09:30.044Z,7125
2023-04-01T12:10:46.271Z,7287
2023-04-01T12:12:02.521Z,7405
2023-04-01T12:13:18.751Z,7789
2023-04-01T12:14:34.999Z,8253
2023-04-01T12:15:51.229Z,8432
2023-04-01T12:17:07.473Z,8525
2023-04-01T12:18:23.713Z,8694
2023-04-01T12:19:39.957Z,8550
2023-04-01T12:20:56.189Z,8170
2023-04-01T12:22:12.433Z,7897
2023-04-01T12:23:28.685Z,7701
2023-04-01T12:24:43.939Z,7770
2023-04-01T12:26:00.162Z,7930
2023-04-01T12:27:16.415Z,7723
2023-04-01T12:28:32.659Z,7508
2023-04-01T12:29:48.894Z,7280
2023-04-01T12:31:05.134Z,7009
2023-04-01T12:32:21.377Z,6714
2023-04-01T12:33:37.609Z,6828
2023-04-01T12:34:53.856Z,6891
2023-04-01T12:36:10.101Z,6697
2023-04-01T12:37:26.336Z,6212
2023-04-01T12:38:42.580Z,5366
2023-04-01T12:39:58.816Z,4642
2023-04-01T12:41:14.068Z,4208
2023-04-01T12:42:30.319Z,4026
2023-04-01T12:43:46.556Z,3908
2023-04-01T12:45:02.793Z,3767
2023-04-01T12:46:19.026Z,3632
2023-04-01T12:47:35.398Z,3529
2023-04-01T12:48:51.640Z,3469
2023-04-01T12:50:07.874Z,3483
2023-04-01T12:52:40.342Z,3521
2023-04-01T12:53:56.583Z,3478
2023-04-01T12:55:12.823Z,3561
2023-04-01T12:56:29.078Z,3627
2023-04-01T12:57:45.311Z,3600
2023-04-01T12:59:01.544Z,3645
2023-04-01T13:00:17.786Z,3629
2023-04-01T13:01:34.025Z,3427
2023-04-01T13:02:50.278Z,3171
2023-04-01T13:04:06.505Z,3235
2023-04-01T13:05:21.757Z,3456
2023-04-01T13:06:38.010Z,3662
2023-04-01T13:07:54.237Z,4004
2023-04-01T13:09:10.479Z,4359
2023-04-01T13:10:26.730Z,4304
2023-04-01T13:11:42.970Z,4339
2023-04-01T13:12:59.201Z,4234
2023-04-01T13:14:15.454Z,4347
2023-04-01T13:15:31.687Z,4671
2023-04-01T13:16:47.934Z,4875
2023-04-01T13:18:04.164Z,4960
2023-04-01T13:19:20.401Z,5137
2023-04-01T13:20:36.639Z,5145
2023-04-01T13:21:51.896Z,5008
2023-04-01T13:23:08.139Z,4361
2023-04-01T13:24:24.382Z,4145
2023-04-01T13:25:40.612Z,4160
2023-04-01T13:26:56.872Z,4517
2023-04-01T13:28:13.104Z,4843
2023-04-01T13:29:29.351Z,5064
2023-04-01T13:30:45.577Z,5152
2023-04-01T13:32:01.827Z,4967
2023-04-01T13:33:18.052Z,4753
2023-04-01T13:34:34.303Z,4810
2023-04-01T13:35:50.534Z,5010
2023-04-01T13:37:06.772Z,5178
2023-04-01T13:38:22.038Z,5288
2023-04-01T13:39:38.275Z,5364
2023-04-01T13:40:54.513Z,5460
2023-04-01T13:42:10.747Z,5546
2023-04-01T13:43:26.988Z,5678
2023-04-01T13:44:43.233Z,5582
2023-04-01T13:45:59.472Z,5042
2023-04-01T13:48:31.950Z,3848
2023-04-01T13:49:48.205Z,3392
2023-04-01T13:51:04.429Z,2985
2023-04-01T13:52:20.682Z,2641
2023-04-01T13:53:36.911Z,2442
2023-04-01T13:54:52.177Z,2400
2023-04-01T13:56:08.410Z,2847
2023-04-01T13:57:24.645Z,3269
2023-04-01T13:58:40.889Z,3798
2023-04-01T13:59:57.142Z,4459
2023-04-01T14:01:13.365Z,5133
2023-04-01T14:02:29.614Z,5646
2023-04-01T14:03:45.853Z,6058
2023-04-01T14:05:02.083Z,6397
2023-04-01T14:06:18.329Z,6603
2023-04-01T14:07:34.573Z,6730
2023-04-01T14:08:50.820Z,6745
2023-04-01T14:10:07.048Z,6625
2023-04-01T14:11:22.299Z,6366
2023-04-01T14:12:38.542Z,6009
2023-04-01T14:13:54.795Z,5699
2023-04-01T14:15:11.032Z,5571
2023-04-01T14:16:27.269Z,5393
2023-04-01T14:17:43.509Z,5263
2023-04-01T14:18:59.747Z,5173
2023-04-01T14:20:15.989Z,5045
2023-04-01T14:21:32.225Z,4912
2023-04-01T14:22:48.471Z,4738
2023-04-01T14:24:04.713Z,4588
2023-04-01T14:25:20.952Z,4435
2023-04-01T14:26:37.194Z,4323
2023-04-01T14:27:52.435Z,4225
2023-04-01T14:29:08.691Z,4170
2023-04-01T14:30:24.921Z,4145
2023-04-01T14:31:41.170Z,4163
2023-04-01T14:32:57.410Z,4189
2023-04-01T14:34:13.639Z,4214
2023-04-01T14:35:29.873Z,4164
2023-04-01T14:36:46.117Z,4110
2023-04-01T14:38:02.371Z,4023
2023-04-01T14:39:18.601Z,3934
2023-04-01T14:40:34.846Z,3815
2023-04-01T14:41:51.080Z,3727
2023-04-01T14:43:07.323Z,3622
2023-04-01T14:44:22.573Z,3512
2023-04-01T14:45:38.815Z,3406
2023-04-01T14:46:55.059Z,3288
2023-04-01T14:48:11.297Z,3181
2023-04-01T14:49:27.532Z,3078
2023-04-01T14:50:43.779Z,2974
2023-04-01T14:52:00.022Z,2879
2023-04-01T14:53:16.256Z,2781
2023-04-01T14:54:32.504Z,2688
2023-04-01T14:55:48.733Z,2595
2023-04-01T14:57:04.969Z,2534
2023-04-01T14:58:21.206Z,2476
2023-04-01T14:59:37.460Z,2453
2023-04-01T15:00:52.720Z,2443
2023-04-01T15:02:08.947Z,2433
2023-04-01T15:03:25.189Z,2420
2023-04-01T15:04:41.442Z,2409
2023-04-01T15:05:57.670Z,2404
2023-04-01T15:07:13.922Z,2382
2023-04-01T15:08:30.161Z,2358
2023-04-01T15:09:46.391Z,2329
2023-04-01T15:11:02.642Z,2281
2023-04-01T15:12:18.870Z,2242
2023-04-01T15:13:35.103Z,2199
2023-04-01T15:14:51.351Z,2139
2023-04-01T15:16:07.590Z,2065
2023-04-01T15:17:22.854Z,1981
2023-04-01T15:18:39.080Z,1891
2023-04-01T15:19:55.318Z,1802
2023-04-01T15:22:27.814Z,1637
2023-04-01T15:23:44.050Z,1585
2023-04-01T15:25:00.283Z,1540
2023-04-01T15:26:16.533Z,1515
2023-04-01T15:27:32.765Z,1494
2023-04-01T15:28:49.014Z,1470
2023-04-01T15:30:05.239Z,1454
2023-04-01T15:31:21.495Z,1447
2023-04-01T15:32:37.720Z,1425
2023-04-01T15:33:52.987Z,1411
2023-04-01T15:35:09.232Z,1399
2023-04-01T15:36:25.465Z,1395
2023-04-01T15:37:41.715Z,1381
2023-04-01T15:38:57.943Z,1377
2023-04-01T15:40:14.185Z,1381
2023-04-01T15:41:30.416Z,1378
2023-04-01T15:42:46.665Z,1379
2023-04-01T15:44:02.906Z,1371
2023-04-01T15:45:19.147Z,1377
2023-04-01T15:46:35.376Z,1373
2023-04-01T15:47:51.631Z,1356
2023-04-01T15:49:07.862Z,1349
2023-04-01T15:50:23.130Z,1347
2023-04-01T15:51:39.369Z,1349
2023-04-01T15:52:55.608Z,1346
2023-04-01T15:55:28.073Z,1336
2023-04-01T15:56:44.325Z,1336
2023-04-01T15:58:00.566Z,1343
2023-04-01T15:59:16.797Z,1363
2023-04-01T16:00:33.045Z,1387
2023-04-01T16:01:49.284Z,1396
2023-04-01T16:03:05.513Z,1390
2023-04-01T16:04:21.751Z,1385
2023-04-01T16:05:38.003Z,1366
2023-04-01T16:08:09.502Z,1314
2023-04-01T16:09:25.736Z,1290
2023-04-01T16:10:41.969Z,1276
2023-04-01T16:11:58.216Z,1277
2023-04-01T16:13:14.462Z,1295
2023-04-01T16:14:30.697Z,1318
2023-04-01T16:15:46.937Z,1345
2023-04-01T16:17:03.170Z,1380
2023-04-01T16:18:19.410Z,1400
2023-04-01T16:19:35.659Z,1410
2023-04-01T16:20:51.893Z,1396
2023-04-01T16:22:08.127Z,1362
2023-04-01T16:23:23.383Z,1307
2023-04-01T16:24:39.627Z,1259
2023-04-01T16:25:55.864Z,1214
2023-04-01T16:27:12.103Z,1170
2023-04-01T16:28:28.351Z,1130
2023-04-01T16:29:44.585Z,1070
2023-04-01T16:31:00.835Z,1011
2023-04-01T16:32:17.078Z,950
2023-04-01T16:33:33.319Z,890
2023-04-01T16:34:49.541Z,850
2023-04-01T16:36:05.779Z,815
2023-04-01T16:37:22.020Z,779
2023-04-01T16:38:38.275Z,747
2023-04-01T16:39:53.526Z,712
2023-04-01T16:41:09.757Z,692
2023-04-01T16:42:25.997Z,675
2023-04-01T16:43:42.252Z,666
2023-04-01T16:44:58.496Z,653
2023-04-01T16:46:14.717Z,638
2023-04-01T16:47:30.974Z,630
2023-04-01T16:48:47.211Z,629
2023-04-01T16:50:03.437Z,623
2023-04-01T16:51:19.680Z,624
2023-04-01T16:52:35.935Z,623
2023-04-01T16:53:52.156Z,615
2023-04-01T16:55:08.402Z,598
2023-04-01T16:56:23.664Z,581
2023-04-01T16:57:39.894Z,563
2023-04-01T16:58:56.136Z,537
2023-04-01T17:00:12.384Z,511
2023-04-01T17:01:28.625Z,498
2023-04-01T17:04:00.113Z,486
2023-04-01T17:05:16.360Z,476
2023-04-01T17:06:31.631Z,460
2023-04-01T17:07:47.874Z,442
2023-04-01T17:09:04.095Z,421
2023-04-01T17:10:20.347Z,402
2023-04-01T17:11:36.578Z,386
2023-04-01T17:12:52.831Z,378
2023-04-01T17:14:09.056Z,378
2023-04-01T17:15:25.310Z,379
2023-04-01T17:16:41.542Z,389
2023-04-01T17:17:57.790Z,384
2023-04-01T17:19:14.022Z,359
2023-04-01T17:20:30.265Z,332
2023-04-01T17:21:46.504Z,312
2023-04-01T17:23:01.762Z,282
2023-04-01T17:24:18.009Z,253
2023-04-01T17:25:34.237Z,215
2023-04-01T17:26:50.486Z,185
2023-04-01T17:28:06.719Z,161
2023-04-01T17:29:22.958Z,143
2023-04-01T17:30:39.205Z,127
2023-04-01T17:31:55.446Z,110
2023-04-01T17:34:27.921Z,83
2023-04-01T17:35:44.168Z,71
2023-04-01T17:37:00.405Z,63
2023-04-01T17:38:16.638Z,51
2023-04-01T17:39:31.890Z,48
2023-04-01T17:40:48.132Z,41
2023-04-01T17:42:04.383Z,36
2023-04-01T17:43:20.617Z,32
2023-04-01T17:44:36.856Z,29
2023-04-01T17:45:53.087Z,26
2023-04-01T17:47:09.326Z,23
2023-04-01T17:48:25.578Z,21
2023-04-01T17:49:41.814Z,16
2023-04-01T17:52:14.289Z,14
2023-04-01T17:53:30.545Z,12
2023-04-01T17:54:46.769Z,10