createdAt,value
2019-05-16T00:30:01.229Z,0.00
2019-05-16T00:45:01.050Z,0.00
2019-05-16T00:55:01.067Z,0.00
2019-05-16T01:10:01.044Z,0.00
2019-05-16T01:20:01.082Z,0.23
2019-05-16T01:35:01.063Z,0.57
2019-05-16T02:00:01.042Z,0.00
2019-05-16T02:10:01.046Z,0.00
2019-05-16T02:25:01.074Z,0.00
2019-05-16T03:00:02.028Z,0.00
2019-05-16T10:50:01.099Z,2.30
2019-05-16T11:00:09.205Z,2.46
2019-05-16T11:45:01.160Z,2.55
2019-05-16T11:55:01.048Z,1.90
2019-05-16T12:10:01.048Z,1.96
2019-05-16T12:50:01.060Z,2.15
2019-05-16T13:15:01.058Z,0.91
2019-05-16T14:20:01.070Z,0.92
2019-05-16T14:30:01.086Z,2.06
2019-05-16T15:15:16.064Z,2.68
2019-05-16T16:40:01.205Z,1.04
2019-05-16T19:05:01.753Z,0.00
2019-05-16T19:10:01.061Z,0.58
2019-05-16T19:15:01.185Z,0.71
2019-05-16T19:20:01.146Z,1.27
2019-05-16T19:25:04.008Z,0.85
2019-05-16T19:30:01.739Z,0.98
2019-05-16T19:35:01.153Z,1.03
2019-05-16T19:40:01.130Z,0.86
2019-05-16T19:45:01.195Z,0.49
2019-05-16T19:50:01.175Z,0.77
2019-05-16T19:55:01.247Z,0.11
2019-05-16T20:00:01.083Z,0.45
2019-05-16T20:05:01.147Z,0.42
2019-05-16T20:10:01.167Z,0.68
2019-05-16T20:15:07.861Z,0.54
2019-05-16T20:20:01.092Z,0.85
2019-05-16T20:25:01.112Z,0.76
2019-05-16T20:30:01.186Z,0.72
2019-05-16T20:35:01.436Z,0.41
2019-05-16T20:40:01.147Z,0.11
2019-05-16T20:45:01.287Z,0.12
2019-05-16T20:50:01.197Z,0.45
2019-05-16T20:55:01.092Z,0.59
2019-05-16T21:00:01.270Z,0.43
2019-05-16T21:05:01.121Z,0.45
2019-05-16T21:10:01.120Z,0.23
2019-05-16T21:15:01.195Z,0.12
2019-05-16T21:20:01.082Z,0.02
2019-05-16T21:25:01.133Z,0.61
2019-05-16T21:30:01.163Z,0.25
2019-05-16T21:35:01.089Z,0.41
2019-05-16T21:40:01.058Z,0.14
2019-05-16T21:45:01.070Z,0.19
2019-05-16T21:50:01.143Z,0.08
2019-05-16T21:55:01.133Z,0.36
2019-05-16T22:00:01.168Z,0.54
2019-05-16T22:05:01.125Z,0.66
2019-05-16T22:10:01.192Z,0.89
2019-05-16T22:15:01.092Z,0.44
2019-05-16T22:20:01.095Z,0.75
2019-05-16T22:25:01.065Z,0.72
2019-05-16T22:30:01.090Z,1.03
2019-05-16T22:35:01.082Z,0.51
2019-05-16T22:40:01.065Z,0.28
2019-05-16T22:45:01.073Z,0.69
2019-05-16T22:50:01.089Z,0.40
2019-05-16T22:55:01.147Z,0.50
2019-05-16T23:00:01.080Z,0.79
2019-05-16T23:05:01.086Z,0.49
2019-05-16T23:10:01.083Z,0.07
2019-05-16T23:15:01.054Z,0.49
2019-05-16T23:20:01.132Z,0.35
2019-05-16T23:25:01.064Z,0.70
2019-05-16T23:30:01.096Z,0.36
2019-05-16T23:35:01.071Z,0.60
2019-05-16T23:40:01.105Z,0.55
2019-05-16T23:45:01.073Z,0.56
2019-05-16T23:50:01.070Z,0.75
2019-05-16T23:55:01.069Z,0.50
