createdAt,value
2023-04-16T00:00:57.156Z,0.00
2023-04-16T00:01:57.283Z,0.00
2023-04-16T00:02:57.180Z,0.00
2023-04-16T00:03:57.264Z,0.00
2023-04-16T00:04:57.302Z,0.00
2023-04-16T00:05:57.070Z,0.00
2023-04-16T00:06:57.044Z,0.00
2023-04-16T00:07:57.055Z,0.00
2023-04-16T00:08:57.017Z,0.00
2023-04-16T00:09:57.029Z,0.00
2023-04-16T00:10:57.152Z,0.00
2023-04-16T00:11:56.963Z,0.00
2023-04-16T00:12:56.999Z,0.00
2023-04-16T00:13:56.978Z,0.00
2023-04-16T00:14:56.943Z,0.00
2023-04-16T00:15:56.925Z,0.00
2023-04-16T00:16:56.989Z,0.00
2023-04-16T00:17:56.945Z,0.00
2023-04-16T00:18:56.946Z,0.00
2023-04-16T00:19:56.876Z,0.00
2023-04-16T00:20:56.863Z,0.00
2023-04-16T00:21:56.812Z,0.00
2023-04-16T00:22:56.904Z,0.00
2023-04-16T00:23:56.795Z,0.00
2023-04-16T00:24:56.828Z,0.00
2023-04-16T00:25:56.792Z,0.00
2023-04-16T00:26:56.774Z,0.00
2023-04-16T00:27:56.794Z,0.00
2023-04-16T00:28:56.863Z,0.00
2023-04-16T00:29:56.708Z,0.00
2023-04-16T00:30:56.828Z,0.00
2023-04-16T00:31:56.707Z,0.00
2023-04-16T00:32:56.792Z,0.00
2023-04-16T00:33:56.684Z,0.00
2023-04-16T00:34:56.720Z,0.00
2023-04-16T00:35:56.657Z,0.00
2023-04-16T00:36:56.642Z,0.00
2023-04-16T00:37:56.603Z,0.00
2023-04-16T00:38:56.642Z,0.00
2023-04-16T00:39:56.569Z,0.00
2023-04-16T00:40:56.647Z,0.00
2023-04-16T00:41:56.571Z,0.00
2023-04-16T00:42:56.568Z,0.00
2023-04-16T00:43:56.536Z,0.00
2023-04-16T00:44:56.560Z,0.00
2023-04-16T00:45:56.597Z,0.00
2023-04-16T00:46:56.636Z,0.00
2023-04-16T00:47:57.728Z,0.00
2023-04-16T00:48:56.503Z,0.00
2023-04-16T00:49:56.459Z,0.00
2023-04-16T00:50:56.465Z,0.00
2023-04-16T00:51:56.418Z,0.00
2023-04-16T00:52:56.497Z,0.00
2023-04-16T00:53:56.404Z,0.00
2023-04-16T00:54:56.397Z,0.00
2023-04-16T00:55:56.374Z,0.00
2023-04-16T00:56:56.372Z,0.00
2023-04-16T00:57:56.338Z,0.00
2023-04-16T00:58:56.481Z,0.00
2023-04-16T00:59:56.306Z,0.00
2023-04-16T01:00:56.338Z,0.00
2023-04-16T01:01:56.436Z,0.00
2023-04-16T01:02:56.422Z,0.00
2023-04-16T01:03:56.477Z,0.00
2023-04-16T01:04:56.293Z,0.00
2023-04-16T01:05:56.224Z,0.00
2023-04-16T01:06:56.262Z,0.00
2023-04-16T01:07:56.253Z,0.00
2023-04-16T01:08:56.203Z,0.00
2023-04-16T01:09:56.175Z,0.00
2023-04-16T01:10:56.244Z,0.00
2023-04-16T01:11:56.148Z,0.00
2023-04-16T01:12:56.214Z,0.00
2023-04-16T01:13:56.139Z,0.00
2023-04-16T01:14:56.120Z,0.00
2023-04-16T01:15:56.127Z,0.00
2023-04-16T01:16:56.149Z,0.00
2023-04-16T01:17:56.096Z,0.00
2023-04-16T01:18:56.096Z,0.00
2023-04-16T01:19:56.031Z,0.00
2023-04-16T01:20:56.080Z,0.00
2023-04-16T01:21:56.058Z,0.00
2023-04-16T01:22:56.127Z,0.00
2023-04-16T01:23:55.974Z,0.00
2023-04-16T01:24:56.017Z,0.00
2023-04-16T01:25:55.976Z,0.00
2023-04-16T01:26:55.994Z,0.00
2023-04-16T01:27:55.958Z,0.00
2023-04-16T01:28:55.970Z,0.00
2023-04-16T01:29:55.885Z,0.00
2023-04-16T01:30:55.954Z,0.00
2023-04-16T01:31:55.979Z,0.00
2023-04-16T01:32:55.951Z,0.00
2023-04-16T01:33:55.899Z,0.00
2023-04-16T01:34:55.894Z,0.00
2023-04-16T01:35:55.839Z,0.00
2023-04-16T01:36:55.825Z,0.00
2023-04-16T01:37:55.795Z,0.00
2023-04-16T01:38:55.837Z,0.00
2023-04-16T01:39:55.754Z,0.00
2023-04-16T01:40:55.843Z,0.00
2023-04-16T01:41:55.764Z,0.00
2023-04-16T01:42:55.742Z,0.00
2023-04-16T01:43:55.731Z,0.00
2023-04-16T01:44:55.717Z,0.00
2023-04-16T01:45:55.685Z,0.00
2023-04-16T01:46:55.883Z,0.00
2023-04-16T01:47:55.725Z,0.00
2023-04-16T01:48:55.693Z,0.00
2023-04-16T01:49:55.681Z,0.00
2023-04-16T01:50:55.644Z,0.00
2023-04-16T01:51:55.626Z,0.00
2023-04-16T01:52:55.729Z,0.00
2023-04-16T01:53:55.602Z,0.00
2023-04-16T01:54:55.619Z,0.00
2023-04-16T01:55:55.564Z,0.00
2023-04-16T01:56:55.587Z,0.00
2023-04-16T01:57:55.529Z,0.00
2023-04-16T01:58:55.576Z,0.00
2023-04-16T01:59:55.492Z,0.00
2023-04-16T02:00:55.559Z,0.00
2023-04-16T02:01:55.567Z,0.00
2023-04-16T02:02:55.567Z,0.00
2023-04-16T02:03:55.588Z,0.00
2023-04-16T02:04:55.484Z,0.00
2023-04-16T02:05:55.408Z,0.00
2023-04-16T02:06:55.473Z,0.00
2023-04-16T02:07:55.383Z,0.00
2023-04-16T02:08:55.418Z,0.00
2023-04-16T02:09:55.402Z,0.00
2023-04-16T02:10:55.396Z,0.00
2023-04-16T02:11:55.324Z,0.00
2023-04-16T02:12:55.382Z,0.00
2023-04-16T02:13:55.330Z,0.00
2023-04-16T02:14:55.315Z,0.00
2023-04-16T02:15:55.311Z,0.00
2023-04-16T02:16:55.430Z,0.00
2023-04-16T02:17:55.282Z,0.00
2023-04-16T02:18:55.280Z,0.00
2023-04-16T02:19:55.239Z,0.00
2023-04-16T02:20:55.253Z,0.00
2023-04-16T02:21:55.213Z,0.00
2023-04-16T02:22:55.276Z,0.00
2023-04-16T02:23:55.180Z,0.00
2023-04-16T02:24:55.185Z,0.00
2023-04-16T02:25:55.169Z,0.00
2023-04-16T02:26:55.170Z,0.00
2023-04-16T02:27:55.134Z,0.00
2023-04-16T02:28:55.179Z,0.00
2023-04-16T02:29:55.079Z,0.00
2023-04-16T02:30:55.118Z,0.00
2023-04-16T02:31:55.104Z,0.00
2023-04-16T02:32:55.135Z,0.00
2023-04-16T02:33:55.079Z,0.00
2023-04-16T02:34:55.238Z,0.00
2023-04-16T02:35:55.021Z,0.00
2023-04-16T02:36:55.018Z,0.00
2023-04-16T02:37:54.975Z,0.00
2023-04-16T02:38:55.012Z,0.00
2023-04-16T02:39:54.944Z,0.00
2023-04-16T02:40:55.029Z,0.00
2023-04-16T02:41:54.945Z,0.00
2023-04-16T02:42:54.937Z,0.00
2023-04-16T02:43:54.923Z,0.00
2023-04-16T02:44:54.905Z,0.00
2023-04-16T02:45:54.924Z,0.00
2023-04-16T02:46:54.979Z,0.00
2023-04-16T02:47:54.876Z,0.00
2023-04-16T02:48:54.904Z,0.00
2023-04-16T02:49:54.844Z,0.00
2023-04-16T02:50:54.830Z,0.00
2023-04-16T02:51:54.815Z,0.00
2023-04-16T02:52:54.933Z,0.00
2023-04-16T02:53:54.777Z,0.00
2023-04-16T02:54:54.803Z,0.00
2023-04-16T02:55:54.733Z,0.00
2023-04-16T02:56:54.789Z,0.00
2023-04-16T02:57:54.733Z,0.00
2023-04-16T02:58:54.761Z,0.00
2023-04-16T02:59:54.717Z,0.00
2023-04-16T03:00:54.791Z,0.00
2023-04-16T03:01:54.772Z,0.00
2023-04-16T03:02:54.862Z,0.00
2023-04-16T03:03:54.691Z,0.00
2023-04-16T03:04:54.688Z,0.00
2023-04-16T03:05:54.628Z,0.00
2023-04-16T03:06:54.642Z,0.00
2023-04-16T03:07:54.572Z,0.00
2023-04-16T03:08:54.611Z,0.00
2023-04-16T03:09:54.572Z,0.00
2023-04-16T03:10:54.616Z,0.00
2023-04-16T03:11:54.548Z,0.00
2023-04-16T03:12:54.553Z,0.00
2023-04-16T03:13:54.494Z,0.00
2023-04-16T03:14:54.534Z,0.00
2023-04-16T03:15:54.595Z,0.00
2023-04-16T03:16:54.525Z,0.00
2023-04-16T03:17:54.460Z,0.00
2023-04-16T03:18:54.480Z,0.00
2023-04-16T03:19:54.427Z,0.00
2023-04-16T03:20:54.450Z,0.00
2023-04-16T03:21:54.415Z,0.00
2023-04-16T03:22:54.521Z,0.00
2023-04-16T03:23:54.387Z,0.00
2023-04-16T03:24:54.380Z,0.00
2023-04-16T03:25:54.370Z,0.00
2023-04-16T03:26:54.389Z,0.00
2023-04-16T03:27:54.307Z,0.00
2023-04-16T03:28:54.401Z,0.00
2023-04-16T03:29:55.055Z,0.00
2023-04-16T03:30:54.341Z,0.00
2023-04-16T03:31:54.261Z,0.00
2023-04-16T03:32:54.323Z,0.00
2023-04-16T03:33:54.249Z,0.00
2023-04-16T03:34:54.280Z,0.00
2023-04-16T03:35:54.233Z,0.00
2023-04-16T03:36:54.227Z,0.00
2023-04-16T03:37:54.177Z,0.00
2023-04-16T03:38:54.212Z,0.00
2023-04-16T03:39:54.176Z,0.00
2023-04-16T03:40:54.231Z,0.00
2023-04-16T03:41:54.157Z,0.00
2023-04-16T03:42:54.156Z,0.00
2023-04-16T03:43:54.128Z,0.00
2023-04-16T03:44:54.112Z,0.00
2023-04-16T03:45:54.099Z,0.00
2023-04-16T03:46:54.202Z,0.00
2023-04-16T03:47:54.121Z,0.00
2023-04-16T03:48:54.057Z,0.00
2023-04-16T03:49:54.045Z,0.00
2023-04-16T03:50:54.033Z,0.00
2023-04-16T03:51:54.039Z,0.00
2023-04-16T03:52:54.128Z,0.00
2023-04-16T03:53:54.011Z,0.00
2023-04-16T03:54:53.950Z,0.00
2023-04-16T03:55:54.016Z,0.00
2023-04-16T03:56:53.920Z,0.00
2023-04-16T03:57:53.937Z,0.00
2023-04-16T03:58:53.979Z,0.00
2023-04-16T03:59:53.915Z,0.00
2023-04-16T04:00:53.901Z,0.00
2023-04-16T04:01:53.976Z,0.00
2023-04-16T04:02:53.998Z,0.00
2023-04-16T04:03:54.015Z,0.00
2023-04-16T04:04:53.918Z,0.00
2023-04-16T04:05:53.859Z,0.00
2023-04-16T04:06:53.792Z,0.00
2023-04-16T04:07:53.848Z,0.00
2023-04-16T04:08:53.772Z,0.00
2023-04-16T04:09:53.781Z,0.00
2023-04-16T04:10:53.795Z,0.00
2023-04-16T04:11:53.776Z,0.00
2023-04-16T04:12:53.734Z,0.00
2023-04-16T04:13:53.751Z,0.00
2023-04-16T04:14:53.715Z,0.00
2023-04-16T04:15:53.776Z,0.00
2023-04-16T04:16:53.685Z,0.00
2023-04-16T04:17:53.711Z,0.00
2023-04-16T04:18:53.685Z,0.00
2023-04-16T04:20:00.937Z,0.00
2023-04-16T04:20:54.607Z,0.00
2023-04-16T04:21:53.649Z,0.00
2023-04-16T04:22:53.634Z,0.00
2023-04-16T04:23:55.632Z,0.00
2023-04-16T04:24:53.602Z,0.00
2023-04-16T04:25:53.675Z,0.00
2023-04-16T04:26:53.530Z,0.00
2023-04-16T04:27:53.561Z,0.00
2023-04-16T04:28:53.527Z,0.00
2023-04-16T04:29:53.526Z,0.00
2023-04-16T04:30:53.514Z,0.00
2023-04-16T04:31:53.590Z,0.00
2023-04-16T04:32:53.543Z,0.00
2023-04-16T04:33:53.497Z,0.00
2023-04-16T04:34:53.471Z,0.00
2023-04-16T04:35:53.453Z,0.00
2023-04-16T04:36:53.428Z,0.00
2023-04-16T04:37:53.455Z,0.00
2023-04-16T04:38:53.381Z,0.00
2023-04-16T04:39:53.428Z,0.00
2023-04-16T04:40:53.460Z,5.62
2023-04-16T04:41:53.376Z,0.00
2023-04-16T04:42:53.349Z,0.00
2023-04-16T04:43:53.338Z,0.00
2023-04-16T04:44:53.326Z,0.00
2023-04-16T04:45:53.384Z,5.62
2023-04-16T04:46:53.310Z,5.62
2023-04-16T04:47:53.363Z,5.62
2023-04-16T04:48:53.254Z,5.62
2023-04-16T04:49:53.256Z,5.62
2023-04-16T04:50:53.251Z,5.62
2023-04-16T04:51:53.247Z,11.25
2023-04-16T04:52:53.337Z,11.25
2023-04-16T04:53:53.241Z,11.25
2023-04-16T04:54:53.203Z,11.25
2023-04-16T04:55:55.614Z,11.25
2023-04-16T04:56:54.138Z,11.25
2023-04-16T04:57:53.175Z,11.25
2023-04-16T04:58:53.170Z,11.25
2023-04-16T04:59:53.119Z,11.25
2023-04-16T05:00:53.143Z,11.25
2023-04-16T05:01:53.149Z,11.25
2023-04-16T05:02:53.112Z,16.88
2023-04-16T05:03:53.119Z,11.25
2023-04-16T05:04:53.156Z,16.88
2023-04-16T05:05:53.080Z,16.88
2023-04-16T05:06:53.028Z,16.88
2023-04-16T05:07:53.046Z,16.88
2023-04-16T05:08:52.990Z,16.88
2023-04-16T05:09:52.989Z,22.50
2023-04-16T05:10:53.091Z,16.88
2023-04-16T05:11:52.995Z,16.88
2023-04-16T05:12:52.938Z,16.88
2023-04-16T05:13:52.965Z,22.50
2023-04-16T05:14:52.924Z,16.88
2023-04-16T05:15:52.988Z,16.88
2023-04-16T05:16:53.032Z,16.88
2023-04-16T05:17:52.939Z,16.88
2023-04-16T05:18:52.871Z,22.50
2023-04-16T05:19:52.872Z,22.50
2023-04-16T05:20:52.835Z,28.12
2023-04-16T05:21:52.903Z,28.12
2023-04-16T05:22:52.905Z,28.12
2023-04-16T05:23:52.833Z,22.50
2023-04-16T05:24:52.793Z,28.12
2023-04-16T05:25:52.814Z,33.75
2023-04-16T05:26:52.736Z,45.00
2023-04-16T05:27:52.776Z,45.00
2023-04-16T05:28:52.755Z,45.00
2023-04-16T05:29:52.720Z,39.38
2023-04-16T05:30:52.753Z,39.38
2023-04-16T05:31:52.709Z,45.00
2023-04-16T05:32:52.756Z,45.00
2023-04-16T05:33:52.699Z,39.38
2023-04-16T05:34:52.666Z,39.38
2023-04-16T05:35:52.668Z,45.00
2023-04-16T05:36:52.595Z,39.38
2023-04-16T05:37:52.629Z,33.75
2023-04-16T05:38:52.612Z,33.75
2023-04-16T05:39:52.618Z,45.00
2023-04-16T05:40:52.719Z,56.25
2023-04-16T05:41:52.558Z,56.25
2023-04-16T05:42:52.560Z,61.88
2023-04-16T05:43:56.780Z,61.88
2023-04-16T05:44:52.515Z,56.25
2023-04-16T05:45:52.552Z,50.62
2023-04-16T05:46:52.522Z,56.25
2023-04-16T05:47:52.514Z,61.88
2023-04-16T05:48:52.436Z,61.88
2023-04-16T05:49:52.456Z,61.88
2023-04-16T05:50:52.460Z,67.50
2023-04-16T05:51:53.149Z,73.12
2023-04-16T05:52:52.554Z,61.88
2023-04-16T05:53:52.420Z,56.25
2023-04-16T05:54:52.364Z,56.25
2023-04-16T05:55:52.397Z,67.50
2023-04-16T05:56:52.341Z,78.75
2023-04-16T05:57:52.347Z,78.75
2023-04-16T05:58:52.389Z,78.75
2023-04-16T05:59:52.318Z,78.75
2023-04-16T06:00:52.315Z,90.00
2023-04-16T06:01:52.335Z,90.00
2023-04-16T06:02:52.378Z,95.62
2023-04-16T06:03:52.375Z,90.00
2023-04-16T06:04:52.261Z,90.00
2023-04-16T06:05:52.308Z,90.00
2023-04-16T06:06:52.238Z,95.62
2023-04-16T06:07:52.231Z,95.62
2023-04-16T06:08:52.195Z,95.62
2023-04-16T06:09:52.232Z,95.62
2023-04-16T06:10:52.176Z,101.25
2023-04-16T06:11:52.215Z,101.25
2023-04-16T06:12:52.152Z,101.25
2023-04-16T06:13:52.165Z,95.62
2023-04-16T06:14:52.104Z,106.88
2023-04-16T06:15:52.137Z,106.88
2023-04-16T06:16:52.094Z,112.50
2023-04-16T06:17:52.114Z,112.50
2023-04-16T06:18:52.062Z,106.88
2023-04-16T06:19:52.058Z,106.88
2023-04-16T06:20:52.030Z,101.25
2023-04-16T06:21:52.086Z,112.50
2023-04-16T06:22:52.025Z,118.12
2023-04-16T06:23:52.026Z,118.12
2023-04-16T06:24:51.954Z,118.12
2023-04-16T06:25:51.985Z,112.50
2023-04-16T06:26:51.956Z,112.50
2023-04-16T06:27:53.046Z,118.12
2023-04-16T06:28:51.957Z,118.12
2023-04-16T06:29:51.914Z,118.12
2023-04-16T06:30:51.920Z,123.75
2023-04-16T06:31:51.992Z,123.75
2023-04-16T06:32:51.884Z,123.75
2023-04-16T06:33:51.883Z,123.75
2023-04-16T06:34:51.860Z,123.75
2023-04-16T06:35:51.857Z,112.50
2023-04-16T06:36:51.805Z,112.50
2023-04-16T06:37:51.831Z,123.75
2023-04-16T06:38:51.873Z,123.75
2023-04-16T06:39:51.811Z,129.38
2023-04-16T06:40:51.891Z,129.38
2023-04-16T06:41:51.780Z,118.12
2023-04-16T06:42:51.713Z,118.12
2023-04-16T06:43:51.730Z,140.62
2023-04-16T06:44:51.735Z,146.25
2023-04-16T06:45:51.718Z,135.00
2023-04-16T06:46:51.749Z,135.00
2023-04-16T06:47:51.771Z,135.00
2023-04-16T06:48:51.634Z,123.75
2023-04-16T06:49:51.637Z,106.88
2023-04-16T06:50:51.654Z,106.88
2023-04-16T06:51:51.607Z,106.88
2023-04-16T06:52:51.784Z,112.50
2023-04-16T06:53:51.646Z,101.25
2023-04-16T06:54:51.560Z,101.25
2023-04-16T06:55:51.587Z,106.88
2023-04-16T06:56:51.518Z,101.25
2023-04-16T06:57:51.536Z,95.62
2023-04-16T06:58:51.642Z,101.25
2023-04-16T06:59:51.533Z,101.25
2023-04-16T07:00:51.549Z,106.88
2023-04-16T07:01:51.591Z,106.88
2023-04-16T07:02:51.627Z,101.25
2023-04-16T07:03:51.676Z,106.88
2023-04-16T07:04:51.466Z,123.75
2023-04-16T07:05:51.465Z,123.75
2023-04-16T07:06:51.416Z,106.88
2023-04-16T07:07:51.411Z,123.75
2023-04-16T07:08:51.434Z,123.75
2023-04-16T07:09:51.409Z,112.50
2023-04-16T07:10:51.352Z,118.12
2023-04-16T07:11:51.401Z,123.75
2023-04-16T07:12:51.311Z,135.00
2023-04-16T07:13:51.331Z,140.62
2023-04-16T07:14:51.320Z,146.25
2023-04-16T07:15:51.321Z,140.62
2023-04-16T07:16:51.390Z,151.88
2023-04-16T07:17:51.336Z,157.50
2023-04-16T07:18:51.257Z,157.50
2023-04-16T07:19:51.244Z,151.88
2023-04-16T07:20:51.254Z,157.50
2023-04-16T07:21:51.242Z,163.12
2023-04-16T07:22:51.293Z,146.25
2023-04-16T07:23:51.262Z,140.62
2023-04-16T07:24:51.155Z,146.25
2023-04-16T07:25:51.173Z,140.62
2023-04-16T07:26:51.152Z,129.38
2023-04-16T07:27:51.161Z,123.75
2023-04-16T07:28:51.248Z,135.00
2023-04-16T07:29:51.143Z,140.62
2023-04-16T07:30:51.059Z,140.62
2023-04-16T07:31:51.103Z,146.25
2023-04-16T07:32:51.106Z,146.25
2023-04-16T07:33:51.088Z,151.88
2023-04-16T07:34:51.064Z,151.88
2023-04-16T07:35:51.049Z,146.25
2023-04-16T07:36:51.049Z,146.25
2023-04-16T07:37:51.012Z,151.88
2023-04-16T07:38:50.992Z,146.25
2023-04-16T07:39:50.983Z,146.25
2023-04-16T07:40:50.980Z,146.25
2023-04-16T07:41:50.983Z,151.88
2023-04-16T07:42:50.917Z,151.88
2023-04-16T07:43:50.969Z,157.50
2023-04-16T07:44:50.886Z,163.12
2023-04-16T07:45:50.914Z,168.75
2023-04-16T07:46:50.979Z,168.75
2023-04-16T07:47:50.923Z,174.38
2023-04-16T07:48:50.831Z,174.38
2023-04-16T07:49:50.845Z,174.38
2023-04-16T07:50:50.846Z,168.75
2023-04-16T07:51:50.819Z,168.75
2023-04-16T07:52:50.924Z,168.75
2023-04-16T07:53:50.816Z,168.75
2023-04-16T07:54:50.765Z,168.75
2023-04-16T07:55:50.784Z,168.75
2023-04-16T07:56:50.706Z,168.75
2023-04-16T07:57:50.734Z,174.38
2023-04-16T07:58:50.834Z,174.38
2023-04-16T07:59:50.725Z,180.00
2023-04-16T08:00:51.040Z,185.62
2023-04-16T08:01:50.784Z,191.25
2023-04-16T08:02:50.883Z,202.50
2023-04-16T08:03:51.040Z,202.50
2023-04-16T08:04:50.976Z,202.50
2023-04-16T08:05:50.649Z,202.50
2023-04-16T08:06:50.635Z,196.88
2023-04-16T08:07:50.621Z,191.25
2023-04-16T08:08:50.602Z,191.25
2023-04-16T08:09:50.578Z,185.62
2023-04-16T08:10:50.638Z,191.25
2023-04-16T08:11:50.527Z,191.25
2023-04-16T08:12:50.581Z,185.62
2023-04-16T08:13:50.545Z,185.62
2023-04-16T08:14:50.502Z,180.00
2023-04-16T08:15:50.528Z,180.00
2023-04-16T08:16:50.630Z,174.38
2023-04-16T08:17:50.475Z,174.38
2023-04-16T08:18:50.490Z,168.75
2023-04-16T08:19:50.434Z,168.75
2023-04-16T08:20:50.442Z,168.75
2023-04-16T08:21:50.396Z,174.38
2023-04-16T08:22:50.549Z,174.38
2023-04-16T08:23:50.366Z,174.38
2023-04-16T08:24:50.402Z,180.00
2023-04-16T08:25:51.808Z,185.62
2023-04-16T08:26:50.369Z,196.88
2023-04-16T08:27:50.335Z,213.75
2023-04-16T08:28:50.447Z,225.00
2023-04-16T08:29:50.287Z,225.00
2023-04-16T08:30:50.335Z,219.38
2023-04-16T08:31:50.376Z,213.75
2023-04-16T08:32:50.613Z,213.75
2023-04-16T08:33:50.271Z,213.75
2023-04-16T08:34:50.292Z,213.75
2023-04-16T08:35:50.211Z,213.75
2023-04-16T08:36:50.269Z,219.38
2023-04-16T08:37:50.206Z,225.00
2023-04-16T08:38:50.242Z,230.62
2023-04-16T08:39:50.175Z,241.88
2023-04-16T08:40:50.335Z,241.88
2023-04-16T08:41:50.163Z,241.88
2023-04-16T08:42:50.161Z,241.88
2023-04-16T08:43:50.114Z,230.62
2023-04-16T08:44:50.129Z,219.38
2023-04-16T08:45:50.089Z,213.75
2023-04-16T08:46:50.206Z,219.38
2023-04-16T08:47:50.136Z,219.38
2023-04-16T08:48:50.074Z,219.38
2023-04-16T08:49:50.013Z,225.00
2023-04-16T08:50:50.052Z,225.00
2023-04-16T08:51:50.012Z,225.00
2023-04-16T08:52:50.037Z,225.00
2023-04-16T08:53:49.937Z,219.38
2023-04-16T08:54:56.714Z,213.75
2023-04-16T08:55:50.948Z,202.50
2023-04-16T08:56:49.961Z,208.12
2023-04-16T08:57:49.920Z,213.75
2023-04-16T08:58:50.046Z,213.75
2023-04-16T08:59:49.901Z,208.12
2023-04-16T09:00:49.916Z,196.88
2023-04-16T09:01:49.897Z,185.62
2023-04-16T09:02:50.220Z,185.62
2023-04-16T09:03:49.997Z,185.62
2023-04-16T09:04:49.892Z,180.00
2023-04-16T09:05:49.847Z,180.00
2023-04-16T09:06:49.812Z,180.00
2023-04-16T09:07:49.794Z,174.38
2023-04-16T09:08:49.784Z,180.00
2023-04-16T09:09:49.740Z,180.00
2023-04-16T09:10:49.916Z,180.00
2023-04-16T09:11:49.714Z,185.62
2023-04-16T09:12:49.746Z,185.62
2023-04-16T09:13:49.707Z,185.62
2023-04-16T09:14:49.728Z,191.25
2023-04-16T09:15:49.755Z,202.50
2023-04-16T09:16:49.700Z,208.12
2023-04-16T09:17:49.723Z,202.50
2023-04-16T09:18:49.681Z,191.25
2023-04-16T09:19:49.607Z,180.00
2023-04-16T09:20:49.639Z,174.38
2023-04-16T09:21:49.595Z,180.00
2023-04-16T09:22:49.616Z,180.00
2023-04-16T09:23:49.598Z,180.00
2023-04-16T09:24:49.593Z,174.38
2023-04-16T09:25:49.559Z,174.38
2023-04-16T09:26:53.801Z,174.38
2023-04-16T09:27:49.551Z,168.75
2023-04-16T09:28:49.524Z,157.50
2023-04-16T09:29:49.457Z,157.50
2023-04-16T09:30:49.503Z,163.12
2023-04-16T09:31:49.478Z,168.75
2023-04-16T09:32:49.516Z,168.75
2023-04-16T09:33:49.422Z,163.12
2023-04-16T09:34:49.426Z,163.12
2023-04-16T09:35:49.391Z,157.50
2023-04-16T09:36:49.364Z,151.88
2023-04-16T09:37:49.321Z,146.25
2023-04-16T09:38:49.384Z,157.50
2023-04-16T09:39:49.324Z,168.75
2023-04-16T09:40:49.343Z,168.75
2023-04-16T09:41:49.268Z,163.12
2023-04-16T09:42:49.315Z,163.12
2023-04-16T09:43:49.235Z,163.12
2023-04-16T09:44:49.280Z,163.12
2023-04-16T09:45:49.294Z,168.75
2023-04-16T09:46:49.262Z,168.75
2023-04-16T09:47:49.282Z,174.38
2023-04-16T09:48:49.201Z,168.75
2023-04-16T09:49:49.158Z,157.50
2023-04-16T09:50:49.197Z,146.25
2023-04-16T09:51:49.137Z,135.00
2023-04-16T09:52:49.258Z,140.62
2023-04-16T09:53:49.132Z,151.88
2023-04-16T09:54:49.123Z,157.50
2023-04-16T09:55:49.086Z,163.12
2023-04-16T09:56:49.111Z,157.50
2023-04-16T09:57:49.083Z,146.25
2023-04-16T09:58:49.092Z,118.12
2023-04-16T09:59:49.069Z,118.12
2023-04-16T10:00:49.041Z,129.38
2023-04-16T10:01:49.139Z,135.00
2023-04-16T10:02:50.618Z,140.62
2023-04-16T10:03:49.234Z,140.62
2023-04-16T10:04:49.074Z,140.62
2023-04-16T10:05:48.987Z,135.00
2023-04-16T10:06:48.957Z,135.00
2023-04-16T10:07:48.939Z,135.00
2023-04-16T10:08:50.265Z,129.38
2023-04-16T10:09:48.879Z,129.38
2023-04-16T10:10:48.950Z,135.00
2023-04-16T10:11:48.878Z,135.00
2023-04-16T10:12:48.896Z,129.38
2023-04-16T10:13:48.856Z,129.38
2023-04-16T10:14:50.291Z,129.38
2023-04-16T10:15:48.833Z,135.00
2023-04-16T10:16:48.966Z,140.62
2023-04-16T10:17:48.827Z,146.25
2023-04-16T10:18:48.818Z,146.25
2023-04-16T10:19:48.753Z,151.88
2023-04-16T10:20:48.794Z,168.75
2023-04-16T10:21:48.750Z,174.38
2023-04-16T10:22:48.779Z,174.38
2023-04-16T10:23:48.724Z,174.38
2023-04-16T10:24:48.719Z,174.38
2023-04-16T10:25:48.674Z,180.00
2023-04-16T10:26:48.713Z,180.00
2023-04-16T10:27:48.668Z,185.62
2023-04-16T10:28:48.678Z,202.50
2023-04-16T10:29:54.037Z,213.75
2023-04-16T10:30:49.334Z,219.38
2023-04-16T10:31:51.924Z,225.00
2023-04-16T10:32:49.258Z,225.00
2023-04-16T10:33:51.105Z,219.38
2023-04-16T10:34:52.565Z,213.75
2023-04-16T10:35:57.893Z,202.50
2023-04-16T10:36:50.008Z,191.25
2023-04-16T10:37:53.394Z,185.62
2023-04-16T10:38:52.818Z,185.62
2023-04-16T10:41:03.892Z,185.62
2023-04-16T10:42:11.520Z,185.62
2023-04-16T10:43:03.170Z,191.25
2023-04-16T10:44:01.322Z,202.50
2023-04-16T10:45:02.415Z,213.75
2023-04-16T10:46:02.455Z,219.38
2023-04-16T10:47:03.522Z,219.38
2023-04-16T10:48:01.985Z,225.00
2023-04-16T10:49:02.126Z,241.88
2023-04-16T10:50:06.572Z,247.50
2023-04-16T10:51:01.587Z,258.75
2023-04-16T10:53:16.489Z,264.38
2023-04-16T10:54:19.258Z,264.38
2023-04-16T10:55:15.563Z,264.38
2023-04-16T10:56:44.186Z,275.62
2023-04-16T10:57:35.021Z,281.25
2023-04-16T10:58:12.586Z,292.50
2023-04-16T10:59:18.270Z,303.75
2023-04-16T11:00:13.861Z,309.38
2023-04-16T11:01:13.522Z,303.75
2023-04-16T11:02:13.293Z,281.25
2023-04-16T11:03:13.100Z,258.75
2023-04-16T11:04:33.968Z,225.00
2023-04-16T11:05:12.859Z,213.75
2023-04-16T11:06:17.337Z,208.12
2023-04-16T11:07:17.733Z,225.00
2023-04-16T11:08:26.266Z,253.12
2023-04-16T11:09:12.840Z,270.00
2023-04-16T11:10:16.702Z,286.88
2023-04-16T11:11:13.388Z,292.50
2023-04-16T11:12:17.271Z,286.88
2023-04-16T11:13:13.335Z,298.12
2023-04-16T11:14:17.843Z,326.25
2023-04-16T11:15:17.753Z,348.75
2023-04-16T11:16:18.679Z,360.00
2023-04-16T11:17:13.228Z,365.62
2023-04-16T11:18:14.530Z,371.25
2023-04-16T11:19:14.581Z,382.50
2023-04-16T11:20:19.688Z,365.62
2023-04-16T11:21:14.279Z,337.50
2023-04-16T11:22:13.179Z,303.75
2023-04-16T11:23:12.258Z,309.38
2023-04-16T11:24:13.850Z,292.50
2023-04-16T11:25:18.057Z,253.12
2023-04-16T11:26:15.667Z,247.50
2023-04-16T11:27:18.629Z,241.88
2023-04-16T11:28:12.996Z,247.50
2023-04-16T11:29:12.511Z,253.12
2023-04-16T11:30:12.533Z,230.62
2023-04-16T11:31:18.558Z,213.75
2023-04-16T11:32:13.235Z,230.62
2023-04-16T11:33:13.042Z,258.75
2023-04-16T11:34:14.149Z,258.75
2023-04-16T11:35:16.353Z,247.50
2023-04-16T11:36:13.469Z,247.50
2023-04-16T11:37:12.855Z,281.25
2023-04-16T11:38:12.253Z,286.88
2023-04-16T11:39:22.245Z,281.25
2023-04-16T11:40:12.053Z,286.88
2023-04-16T11:41:12.006Z,303.75
2023-04-16T11:42:12.047Z,326.25
2023-04-16T11:43:11.992Z,337.50
2023-04-16T11:44:12.006Z,320.62
2023-04-16T11:45:11.933Z,303.75
2023-04-16T11:46:24.615Z,281.25
2023-04-16T11:47:12.926Z,270.00
2023-04-16T11:48:11.966Z,253.12
2023-04-16T11:49:12.160Z,258.75
2023-04-16T11:50:11.915Z,270.00
2023-04-16T11:51:11.840Z,286.88
2023-04-16T11:52:11.881Z,275.62
2023-04-16T11:53:11.839Z,258.75
2023-04-16T11:54:12.305Z,247.50
2023-04-16T11:55:11.810Z,236.25
2023-04-16T11:56:11.824Z,225.00
2023-04-16T11:57:11.757Z,236.25
2023-04-16T11:58:11.820Z,253.12
2023-04-16T11:59:11.970Z,258.75
2023-04-16T12:00:11.762Z,241.88
2023-04-16T12:01:11.721Z,241.88
2023-04-16T12:02:11.835Z,236.25
2023-04-16T12:03:11.918Z,208.12
2023-04-16T12:04:11.923Z,208.12
2023-04-16T12:05:11.695Z,219.38
2023-04-16T12:06:11.686Z,225.00
2023-04-16T12:07:11.689Z,230.62
2023-04-16T12:08:11.682Z,247.50
2023-04-16T12:09:11.726Z,264.38
2023-04-16T12:10:11.687Z,281.25
2023-04-16T12:11:11.557Z,264.38
2023-04-16T12:12:11.597Z,264.38
2023-04-16T12:13:11.564Z,270.00
2023-04-16T12:14:11.603Z,275.62
2023-04-16T12:15:11.564Z,270.00
2023-04-16T12:16:11.572Z,264.38
2023-04-16T12:17:11.527Z,270.00
2023-04-16T12:18:11.560Z,275.62
2023-04-16T12:19:11.647Z,264.38
2023-04-16T12:20:11.594Z,258.75
2023-04-16T12:21:11.841Z,247.50
2023-04-16T12:22:11.452Z,225.00
2023-04-16T12:23:11.679Z,196.88
2023-04-16T12:24:11.452Z,191.25
2023-04-16T12:25:11.401Z,208.12
2023-04-16T12:26:11.714Z,219.38
2023-04-16T12:27:11.369Z,219.38
2023-04-16T12:28:11.383Z,213.75
2023-04-16T12:29:11.430Z,219.38
2023-04-16T12:30:11.390Z,236.25
2023-04-16T12:31:11.337Z,253.12
2023-04-16T12:32:11.433Z,247.50
2023-04-16T12:33:11.340Z,230.62
2023-04-16T12:34:11.274Z,230.62
2023-04-16T12:35:11.290Z,241.88
2023-04-16T12:36:11.263Z,253.12
2023-04-16T12:37:11.211Z,253.12
2023-04-16T12:38:11.285Z,236.25
2023-04-16T12:39:11.447Z,213.75
2023-04-16T12:40:11.413Z,208.12
2023-04-16T12:41:11.173Z,202.50
2023-04-16T12:42:11.185Z,191.25
2023-04-16T12:43:11.166Z,185.62
2023-04-16T12:44:11.164Z,180.00
2023-04-16T12:45:11.123Z,174.38
2023-04-16T12:46:11.198Z,174.38
2023-04-16T12:47:11.081Z,191.25
2023-04-16T12:48:11.121Z,225.00
2023-04-16T12:49:11.388Z,247.50
2023-04-16T12:50:11.175Z,258.75
2023-04-16T12:51:11.061Z,258.75
2023-04-16T12:52:11.054Z,241.88