createdAt,value
2017-11-22T00:00:59.689Z,4.30
2017-11-22T00:03:26.872Z,4.30
2017-11-22T00:05:54.041Z,4.05
2017-11-22T00:08:20.919Z,4.00
2017-11-22T00:10:47.803Z,3.45
2017-11-22T00:13:14.696Z,3.20
2017-11-22T00:15:41.612Z,3.75
2017-11-22T00:18:08.428Z,3.28
2017-11-22T00:20:35.810Z,3.20
2017-11-22T00:23:02.958Z,3.20
2017-11-22T00:25:30.063Z,3.30
2017-11-22T00:27:57.330Z,3.10
2017-11-22T00:30:24.267Z,2.60
2017-11-22T00:32:51.559Z,2.80
2017-11-22T00:35:18.711Z,3.00
2017-11-22T00:37:46.267Z,3.08
2017-11-22T00:40:13.185Z,3.42
2017-11-22T00:42:40.148Z,3.10
2017-11-22T00:45:07.072Z,3.00
2017-11-22T00:47:34.027Z,3.20
2017-11-22T00:50:00.907Z,2.83
2017-11-22T00:52:28.150Z,2.95
2017-11-22T00:54:55.057Z,2.58
2017-11-22T00:57:21.968Z,2.78
2017-11-22T00:59:49.274Z,2.60
2017-11-22T01:02:16.227Z,2.90
2017-11-22T01:04:43.380Z,2.50
2017-11-22T01:07:10.299Z,2.55
2017-11-22T01:09:37.256Z,2.62
2017-11-22T01:12:04.171Z,2.10
2017-11-22T01:14:31.374Z,2.10
2017-11-22T01:16:58.289Z,2.10
2017-11-22T01:19:25.443Z,2.30
2017-11-22T01:21:52.727Z,2.30
2017-11-22T01:24:19.983Z,2.40
2017-11-22T01:26:47.236Z,3.00
2017-11-22T01:29:14.172Z,2.90
2017-11-22T01:31:41.108Z,2.90
2017-11-22T01:34:08.388Z,3.37
2017-11-22T01:36:35.327Z,3.80
2017-11-22T01:39:02.252Z,3.95
2017-11-22T01:41:29.416Z,4.70
2017-11-22T01:43:56.317Z,4.60
2017-11-22T01:46:23.160Z,5.20
2017-11-22T01:48:50.354Z,5.62
2017-11-22T01:51:17.497Z,6.57
2017-11-22T01:53:44.351Z,8.05
2017-11-22T01:56:11.489Z,7.30
2017-11-22T01:58:38.329Z,8.10
2017-11-22T02:01:05.169Z,9.75
2017-11-22T02:03:32.046Z,12.40
2017-11-22T02:05:59.067Z,12.82
2017-11-22T02:08:26.293Z,14.55
2017-11-22T02:10:53.121Z,17.30
2017-11-22T02:13:20.016Z,16.93
2017-11-22T02:15:46.888Z,19.98
2017-11-22T02:18:14.000Z,19.95
2017-11-22T02:20:40.933Z,19.93
2017-11-22T02:23:07.781Z,20.53
2017-11-22T02:25:34.973Z,22.30
2017-11-22T02:28:02.088Z,23.50
2017-11-22T02:30:28.926Z,23.45
2017-11-22T02:32:55.822Z,26.00
2017-11-22T02:35:23.034Z,27.63
2017-11-22T02:37:49.927Z,27.05
2017-11-22T02:40:16.789Z,27.92
2017-11-22T02:42:43.691Z,28.25
2017-11-22T02:45:10.520Z,29.13
2017-11-22T02:47:37.436Z,29.53
2017-11-22T02:50:04.313Z,30.85
2017-11-22T02:52:31.449Z,31.92
2017-11-22T02:54:58.287Z,33.00
2017-11-22T02:57:25.443Z,31.60
2017-11-22T02:59:52.350Z,32.60
2017-11-22T03:02:19.218Z,33.65
2017-11-22T03:04:46.304Z,34.67
2017-11-22T03:07:13.426Z,33.53
2017-11-22T03:09:40.583Z,35.80
2017-11-22T03:12:07.460Z,37.30
2017-11-22T03:14:34.293Z,36.70
2017-11-22T03:17:01.128Z,38.43
2017-11-22T03:19:28.256Z,39.50
2017-11-22T03:21:55.125Z,39.70
2017-11-22T03:24:22.000Z,40.50
2017-11-22T03:26:48.862Z,41.20
2017-11-22T03:29:15.740Z,40.47
2017-11-22T03:31:42.608Z,42.70
2017-11-22T03:34:09.476Z,45.38
2017-11-22T03:36:36.346Z,44.97
2017-11-22T03:39:03.217Z,45.63
2017-11-22T03:41:30.154Z,46.88
2017-11-22T03:43:57.314Z,46.72
2017-11-22T03:46:24.185Z,46.22
2017-11-22T03:48:51.110Z,48.28
2017-11-22T03:51:17.978Z,44.87
2017-11-22T03:53:44.846Z,45.40
2017-11-22T03:56:11.709Z,44.85
2017-11-22T03:58:38.874Z,44.45
2017-11-22T04:01:05.708Z,46.83
2017-11-22T04:03:32.565Z,42.40
2017-11-22T04:05:59.704Z,43.30
2017-11-22T04:08:26.561Z,42.10
2017-11-22T04:10:53.465Z,41.58
2017-11-22T04:13:20.319Z,41.60
2017-11-22T04:15:47.177Z,40.60
2017-11-22T04:18:14.062Z,38.53
2017-11-22T04:20:41.176Z,38.10
2017-11-22T04:23:08.328Z,37.78
2017-11-22T04:25:35.172Z,36.40
2017-11-22T04:28:02.046Z,33.80
2017-11-22T04:30:29.160Z,35.10
2017-11-22T04:32:56.361Z,36.00
2017-11-22T04:35:23.196Z,34.08
2017-11-22T04:37:50.061Z,31.77
2017-11-22T04:40:17.248Z,30.88
2017-11-22T04:42:44.154Z,28.50
2017-11-22T04:45:10.989Z,29.33
2017-11-22T04:47:37.926Z,26.67
2017-11-22T04:50:04.777Z,27.92
2017-11-22T04:52:31.604Z,26.75
2017-11-22T04:54:58.460Z,25.30
2017-11-22T04:57:25.296Z,26.00
2017-11-22T04:59:52.410Z,26.03
2017-11-22T05:02:19.358Z,24.58
2017-11-22T05:04:46.220Z,23.43
2017-11-22T05:07:13.086Z,25.20
2017-11-22T05:09:39.966Z,24.42
2017-11-22T05:12:07.029Z,24.48
2017-11-22T05:14:33.889Z,23.50
2017-11-22T05:17:00.785Z,23.55
2017-11-22T05:19:27.618Z,23.20
2017-11-22T05:21:54.432Z,23.25
2017-11-22T05:24:21.552Z,22.67
2017-11-22T05:26:48.388Z,22.40
2017-11-22T05:29:15.214Z,22.40
2017-11-22T05:31:42.064Z,23.47
2017-11-22T05:34:09.238Z,21.65
2017-11-22T05:36:36.109Z,19.95
2017-11-22T05:39:03.224Z,23.23
2017-11-22T05:41:30.318Z,22.30
2017-11-22T05:43:57.429Z,20.62
2017-11-22T05:46:24.281Z,21.30
2017-11-22T05:48:51.172Z,21.67
2017-11-22T05:51:18.004Z,20.15
2017-11-22T05:53:45.105Z,21.33
2017-11-22T05:56:12.258Z,20.67
2017-11-22T05:58:39.146Z,19.37
2017-11-22T06:01:06.013Z,21.05
2017-11-22T06:03:32.883Z,20.62
2017-11-22T06:05:59.713Z,20.47
2017-11-22T06:08:26.625Z,18.67
2017-11-22T06:10:53.531Z,19.65
2017-11-22T06:13:21.117Z,20.00
2017-11-22T06:15:48.004Z,18.62
2017-11-22T06:18:15.178Z,20.65
2017-11-22T06:20:42.057Z,19.10
2017-11-22T06:23:09.280Z,21.08
2017-11-22T06:25:36.117Z,21.20
2017-11-22T06:28:02.982Z,22.02
2017-11-22T06:30:30.119Z,22.40
2017-11-22T06:32:57.171Z,22.70
2017-11-22T06:35:24.043Z,22.83
2017-11-22T06:37:50.891Z,23.50
2017-11-22T06:40:17.724Z,23.30
2017-11-22T06:42:44.553Z,26.35
2017-11-22T06:45:11.409Z,26.25
2017-11-22T06:47:38.258Z,27.30
2017-11-22T06:50:05.364Z,27.08
2017-11-22T06:52:32.518Z,27.30
2017-11-22T06:54:59.328Z,28.55
2017-11-22T06:57:26.161Z,27.90
2017-11-22T06:59:53.030Z,27.20
2017-11-22T07:02:19.877Z,27.17
2017-11-22T07:04:47.036Z,29.02
2017-11-22T07:07:13.933Z,28.73
2017-11-22T07:09:41.029Z,30.77
2017-11-22T07:12:07.853Z,28.92
2017-11-22T07:14:34.692Z,29.12
2017-11-22T07:17:01.551Z,30.75
2017-11-22T07:19:28.714Z,30.08
2017-11-22T07:21:55.589Z,29.25
2017-11-22T07:24:22.460Z,30.00
2017-11-22T07:26:49.550Z,31.30
2017-11-22T07:29:16.411Z,30.62
2017-11-22T07:31:43.248Z,31.60
2017-11-22T07:34:10.159Z,31.77
2017-11-22T07:36:37.046Z,30.25
2017-11-22T07:39:03.935Z,31.30
2017-11-22T07:41:30.749Z,32.27
2017-11-22T07:43:57.621Z,31.77
2017-11-22T07:46:24.469Z,31.50
2017-11-22T07:48:51.305Z,30.35
2017-11-22T07:51:18.194Z,30.35
2017-11-22T07:53:45.021Z,32.55
2017-11-22T07:56:11.895Z,30.00
2017-11-22T07:58:39.027Z,30.45
2017-11-22T08:01:05.868Z,30.50
2017-11-22T08:03:33.192Z,30.88
2017-11-22T08:06:00.374Z,28.85
2017-11-22T08:08:27.246Z,30.83
2017-11-22T08:10:54.360Z,28.65
2017-11-22T08:13:21.584Z,28.35
2017-11-22T08:15:48.570Z,27.35
2017-11-22T08:18:15.691Z,27.23
2017-11-22T08:20:44.437Z,25.55
2017-11-22T08:23:11.706Z,26.63
2017-11-22T08:25:38.999Z,27.20
2017-11-22T08:28:06.327Z,28.12
2017-11-22T08:30:34.176Z,24.52
2017-11-22T08:33:01.889Z,26.52
2017-11-22T08:35:30.470Z,25.20
2017-11-22T08:37:58.301Z,24.97
2017-11-22T08:40:26.010Z,25.20
2017-11-22T08:42:54.206Z,25.80
2017-11-22T08:45:22.445Z,22.90
2017-11-22T08:47:49.998Z,26.17
2017-11-22T08:50:17.681Z,21.83
2017-11-22T08:52:46.738Z,22.52
2017-11-22T08:55:15.417Z,22.02
2017-11-22T08:57:43.246Z,22.48
2017-11-22T09:00:11.580Z,22.77
2017-11-22T09:02:39.496Z,22.30
2017-11-22T09:05:07.399Z,23.50
2017-11-22T09:07:35.355Z,21.60
2017-11-22T09:10:03.801Z,21.45
2017-11-22T09:12:32.604Z,20.90
2017-11-22T09:15:01.039Z,23.67
2017-11-22T09:17:28.640Z,20.52
2017-11-22T09:19:55.499Z,20.88
2017-11-22T09:22:22.339Z,20.67
2017-11-22T09:24:49.451Z,20.57
2017-11-22T09:27:16.280Z,22.20
2017-11-22T09:29:43.108Z,22.23
2017-11-22T09:32:09.977Z,19.80
2017-11-22T09:34:37.045Z,19.30
2017-11-22T09:37:04.177Z,19.48
2017-11-22T09:39:31.228Z,18.90
2017-11-22T09:41:58.075Z,20.00
2017-11-22T09:44:25.225Z,20.15
2017-11-22T09:46:52.037Z,20.15
2017-11-22T09:49:19.104Z,20.70
2017-11-22T09:51:46.153Z,19.58
2017-11-22T09:54:13.204Z,19.73
2017-11-22T09:56:40.352Z,20.00
2017-11-22T09:59:07.177Z,20.60
2017-11-22T10:01:34.000Z,19.55
2017-11-22T10:04:00.867Z,21.70
2017-11-22T10:06:27.700Z,20.08
2017-11-22T10:08:54.512Z,20.10
2017-11-22T10:11:21.622Z,20.30
2017-11-22T10:13:48.770Z,20.80
2017-11-22T10:16:15.571Z,19.00
2017-11-22T10:18:42.493Z,19.77
2017-11-22T10:21:09.554Z,19.25
2017-11-22T10:23:36.399Z,19.60
2017-11-22T10:26:04.445Z,21.45
2017-11-22T10:28:32.072Z,21.08
2017-11-22T10:31:03.690Z,19.60
2017-11-22T10:33:34.615Z,20.97
2017-11-22T10:36:02.930Z,21.70
2017-11-22T10:38:29.777Z,20.37
2017-11-22T10:40:56.850Z,21.08
2017-11-22T10:43:23.900Z,21.20
2017-11-22T10:45:50.699Z,21.10
2017-11-22T10:48:17.583Z,20.42
2017-11-22T10:50:44.444Z,21.37
2017-11-22T10:53:11.286Z,22.45
2017-11-22T10:55:38.130Z,20.85
2017-11-22T10:58:05.006Z,20.77
2017-11-22T11:00:31.821Z,19.48
2017-11-22T11:02:58.948Z,20.27
2017-11-22T11:05:25.781Z,21.40
2017-11-22T11:07:52.604Z,22.33
2017-11-22T11:10:19.793Z,22.27
2017-11-22T11:12:46.584Z,21.30
2017-11-22T11:15:13.607Z,25.40
2017-11-22T11:17:40.820Z,25.80
2017-11-22T11:20:07.840Z,19.50
2017-11-22T11:22:34.659Z,19.52
2017-11-22T11:25:01.751Z,20.20
2017-11-22T11:27:28.533Z,20.17
2017-11-22T11:29:55.424Z,20.35
2017-11-22T11:32:22.235Z,19.75
2017-11-22T11:34:49.043Z,20.25
2017-11-22T11:37:15.885Z,21.05
2017-11-22T11:39:43.024Z,21.10
2017-11-22T11:42:10.183Z,20.65
2017-11-22T11:44:36.981Z,20.60
2017-11-22T11:47:03.815Z,20.27
2017-11-22T11:49:30.877Z,19.27
2017-11-22T11:51:57.959Z,21.98
2017-11-22T11:54:24.792Z,21.62
2017-11-22T11:56:51.617Z,20.80
2017-11-22T11:59:18.796Z,21.08
2017-11-22T12:01:45.776Z,20.35
2017-11-22T12:04:12.587Z,21.40
2017-11-22T12:06:39.388Z,20.23
2017-11-22T12:09:06.197Z,20.43
2017-11-22T12:11:33.435Z,19.73
2017-11-22T12:14:00.213Z,19.02
2017-11-22T12:16:27.133Z,19.47
2017-11-22T12:18:53.920Z,20.10
2017-11-22T12:21:20.856Z,19.73
2017-11-22T12:23:47.688Z,19.37
2017-11-22T12:26:14.889Z,20.23
2017-11-22T12:28:41.931Z,21.27
2017-11-22T12:31:08.836Z,20.48
2017-11-22T12:33:35.649Z,20.08
2017-11-22T12:36:02.770Z,17.55
2017-11-22T12:38:29.928Z,17.70
2017-11-22T12:40:56.753Z,18.60
2017-11-22T12:43:23.914Z,19.20
2017-11-22T12:45:50.774Z,17.95
2017-11-22T12:48:17.597Z,18.00
2017-11-22T12:50:44.376Z,18.20
2017-11-22T12:53:11.260Z,18.45
2017-11-22T12:55:38.054Z,18.83
2017-11-22T12:58:04.863Z,18.12
2017-11-22T13:00:31.705Z,17.27
2017-11-22T13:02:58.543Z,16.20
2017-11-22T13:05:25.356Z,15.52
2017-11-22T13:07:52.446Z,16.42
2017-11-22T13:10:19.607Z,16.20
2017-11-22T13:12:46.432Z,14.43
2017-11-22T13:15:13.276Z,12.80
2017-11-22T13:17:40.110Z,14.60
2017-11-22T13:20:06.907Z,15.70
2017-11-22T13:22:33.767Z,16.10
2017-11-22T13:25:00.618Z,15.88
2017-11-22T13:27:27.419Z,15.63
2017-11-22T13:29:54.294Z,15.53
2017-11-22T13:32:21.091Z,18.05
2017-11-22T13:34:47.891Z,15.40
2017-11-22T13:37:14.748Z,14.65
2017-11-22T13:39:41.589Z,14.82
2017-11-22T13:42:08.442Z,16.30
2017-11-22T13:44:35.631Z,15.98
2017-11-22T13:47:02.477Z,16.70
2017-11-22T13:49:29.601Z,15.65
2017-11-22T13:51:56.493Z,16.30
2017-11-22T13:54:23.375Z,16.80
2017-11-22T13:56:50.206Z,16.35
2017-11-22T13:59:17.036Z,16.10
2017-11-22T14:01:43.902Z,15.90
2017-11-22T14:04:10.735Z,16.97
2017-11-22T14:06:37.907Z,16.70
2017-11-22T14:09:04.706Z,18.13
2017-11-22T14:11:31.634Z,17.55
2017-11-22T14:13:58.536Z,17.95
2017-11-22T14:16:25.588Z,17.87
2017-11-22T14:18:52.419Z,18.15
2017-11-22T14:21:19.533Z,19.87
2017-11-22T14:23:46.631Z,19.40
2017-11-22T14:26:13.783Z,19.93
2017-11-22T14:28:40.667Z,20.48
2017-11-22T14:31:07.544Z,21.20
2017-11-22T14:33:34.364Z,21.67
2017-11-22T14:36:01.477Z,21.52
2017-11-22T14:38:28.313Z,22.40
2017-11-22T14:40:55.249Z,24.17
2017-11-22T14:43:22.381Z,23.80
2017-11-22T14:45:49.221Z,23.83
2017-11-22T14:48:16.065Z,24.80
2017-11-22T14:50:42.925Z,25.02
2017-11-22T14:53:09.753Z,24.17
2017-11-22T14:55:36.625Z,23.38
2017-11-22T14:58:03.521Z,24.25
2017-11-22T15:00:30.357Z,23.30
2017-11-22T15:02:57.422Z,22.33
2017-11-22T15:05:24.500Z,21.73
2017-11-22T15:07:51.483Z,21.80
2017-11-22T15:10:18.324Z,23.45
2017-11-22T15:12:45.187Z,22.40
2017-11-22T15:15:12.279Z,23.67
2017-11-22T15:17:39.155Z,23.62
2017-11-22T15:20:06.001Z,22.50
2017-11-22T15:22:32.823Z,24.10
2017-11-22T15:24:59.676Z,23.30
2017-11-22T15:27:26.569Z,24.17
2017-11-22T15:29:53.653Z,23.83
2017-11-22T15:32:20.501Z,22.90
2017-11-22T15:34:47.753Z,22.43
2017-11-22T15:37:14.597Z,21.77
2017-11-22T15:39:41.442Z,21.87
2017-11-22T15:42:09.028Z,21.98
2017-11-22T15:44:35.820Z,20.58
2017-11-22T15:47:02.652Z,20.73
2017-11-22T15:49:29.499Z,20.80
2017-11-22T15:51:56.563Z,20.83
2017-11-22T15:54:23.725Z,20.05
2017-11-22T15:56:50.864Z,20.73
2017-11-22T15:59:17.822Z,20.75
2017-11-22T16:01:44.645Z,20.20
2017-11-22T16:04:11.489Z,21.27
2017-11-22T16:06:38.459Z,21.67
2017-11-22T16:09:05.270Z,23.27
2017-11-22T16:11:32.129Z,21.35
2017-11-22T16:13:58.923Z,20.90
2017-11-22T16:16:25.723Z,20.63
2017-11-22T16:18:52.551Z,21.10
2017-11-22T16:21:19.377Z,21.23
2017-11-22T16:23:46.212Z,20.55
2017-11-22T16:26:13.093Z,21.17
2017-11-22T16:28:39.924Z,20.12
2017-11-22T16:31:07.089Z,20.25
2017-11-22T16:33:34.340Z,20.05
2017-11-22T16:36:01.382Z,20.73
2017-11-22T16:38:28.536Z,19.58
2017-11-22T16:40:55.591Z,19.47
2017-11-22T16:43:22.421Z,19.37
2017-11-22T16:45:49.222Z,19.80
2017-11-22T16:48:16.039Z,20.62
2017-11-22T16:50:42.876Z,19.45
2017-11-22T16:53:09.733Z,19.50
2017-11-22T16:55:36.624Z,20.70
2017-11-22T16:58:03.688Z,20.62
2017-11-22T17:00:30.732Z,20.70
2017-11-22T17:02:57.630Z,21.77
2017-11-22T17:05:24.728Z,20.92
2017-11-22T17:07:51.556Z,22.37
2017-11-22T17:10:18.391Z,21.62
2017-11-22T17:12:45.460Z,22.58
2017-11-22T17:15:12.288Z,22.70
2017-11-22T17:17:39.353Z,24.35
2017-11-22T17:20:06.147Z,23.52
2017-11-22T17:22:33.248Z,22.95
2017-11-22T17:25:00.112Z,22.98
2017-11-22T17:27:27.241Z,24.40
2017-11-22T17:29:54.204Z,23.90
2017-11-22T17:32:21.339Z,22.73
2017-11-22T17:34:48.162Z,24.10
2017-11-22T17:37:14.974Z,67.07
2017-11-22T17:39:42.177Z,21.42
2017-11-22T17:42:09.012Z,21.90
2017-11-22T17:44:35.877Z,21.48
2017-11-22T17:47:02.734Z,22.00
2017-11-22T17:49:29.537Z,21.73
2017-11-22T17:51:56.376Z,21.70
2017-11-22T17:54:23.230Z,20.60
2017-11-22T17:56:50.016Z,21.55
2017-11-22T17:59:17.123Z,22.60
2017-11-22T18:01:43.938Z,22.50
2017-11-22T18:04:11.128Z,22.75
2017-11-22T18:06:37.920Z,23.00
2017-11-22T18:09:04.761Z,23.10
2017-11-22T18:11:31.592Z,20.17
2017-11-22T18:13:58.484Z,21.60
2017-11-22T18:16:25.324Z,21.90
2017-11-22T18:18:52.127Z,22.55
2017-11-22T18:21:19.155Z,21.05
2017-11-22T18:23:46.053Z,20.50
2017-11-22T18:26:12.852Z,21.70
2017-11-22T18:28:39.679Z,21.27
2017-11-22T18:31:06.502Z,20.30
2017-11-22T18:33:33.436Z,19.60
2017-11-22T18:36:00.235Z,18.70
2017-11-22T18:38:27.070Z,20.55
2017-11-22T18:40:53.904Z,19.55
2017-11-22T18:43:21.008Z,19.02
2017-11-22T18:45:47.897Z,19.25
2017-11-22T18:48:15.113Z,18.55
2017-11-22T18:50:41.929Z,19.50
2017-11-22T18:53:08.789Z,18.50
2017-11-22T18:55:36.539Z,18.80
2017-11-22T18:58:03.368Z,19.35
2017-11-22T19:00:30.221Z,18.40
2017-11-22T19:02:57.371Z,17.12
2017-11-22T19:05:24.268Z,17.87
2017-11-22T19:07:51.182Z,17.50
2017-11-22T19:10:18.003Z,17.10
2017-11-22T19:12:44.807Z,17.60
2017-11-22T19:15:11.636Z,17.70
2017-11-22T19:17:38.762Z,17.52
2017-11-22T19:20:05.815Z,16.70
2017-11-22T19:22:32.964Z,17.60
2017-11-22T19:25:00.396Z,16.60
2017-11-22T19:27:27.384Z,17.52
2017-11-22T19:29:54.257Z,16.75
2017-11-22T19:32:21.055Z,17.30
2017-11-22T19:34:47.871Z,16.37
2017-11-22T19:37:14.733Z,16.30
2017-11-22T19:39:41.793Z,16.87
2017-11-22T19:42:08.608Z,16.80
2017-11-22T19:44:35.675Z,15.70
2017-11-22T19:47:02.504Z,15.73
2017-11-22T19:49:29.568Z,15.40
2017-11-22T19:51:56.385Z,15.52
2017-11-22T19:54:23.184Z,15.10
2017-11-22T19:56:50.000Z,15.90
2017-11-22T19:59:16.820Z,14.85
2017-11-22T20:01:43.992Z,14.75
2017-11-22T20:04:10.837Z,15.10
2017-11-22T20:06:37.700Z,15.30
2017-11-22T20:09:04.497Z,14.65
2017-11-22T20:11:31.329Z,14.70
2017-11-22T20:13:58.195Z,15.10
2017-11-22T20:16:25.041Z,15.45
2017-11-22T20:18:51.865Z,15.18
2017-11-22T20:21:18.936Z,14.82
2017-11-22T20:23:45.784Z,14.70
2017-11-22T20:26:12.598Z,15.50
2017-11-22T20:28:39.455Z,15.02
2017-11-22T20:31:06.511Z,14.77
2017-11-22T20:33:33.303Z,14.30
2017-11-22T20:36:00.127Z,13.85
2017-11-22T20:38:27.252Z,13.73
2017-11-22T20:40:54.072Z,14.80
2017-11-22T20:43:20.897Z,13.63
2017-11-22T20:45:47.921Z,13.83
2017-11-22T20:48:14.979Z,14.03
2017-11-22T20:50:42.294Z,14.18
2017-11-22T20:53:09.343Z,13.15
2017-11-22T20:55:36.140Z,13.60
2017-11-22T20:58:03.001Z,14.68
2017-11-22T21:00:30.065Z,14.45
2017-11-22T21:02:56.896Z,13.57
2017-11-22T21:05:23.772Z,13.52
2017-11-22T21:07:50.908Z,13.85
2017-11-22T21:10:18.062Z,13.73
2017-11-22T21:12:45.103Z,13.40
2017-11-22T21:15:11.906Z,13.88
2017-11-22T21:17:38.702Z,13.75
2017-11-22T21:20:05.554Z,13.25
2017-11-22T21:22:32.387Z,14.50
2017-11-22T21:24:59.220Z,13.57
2017-11-22T21:27:26.040Z,14.05
2017-11-22T21:29:52.864Z,13.73
2017-11-22T21:32:19.642Z,13.00
2017-11-22T21:34:46.488Z,12.90
2017-11-22T21:37:13.275Z,13.88
2017-11-22T21:39:40.100Z,12.95
2017-11-22T21:42:06.957Z,14.40
2017-11-22T21:44:33.784Z,13.88
2017-11-22T21:47:00.582Z,13.70
2017-11-22T21:49:27.752Z,13.43
2017-11-22T21:51:54.581Z,13.38
2017-11-22T21:54:21.402Z,13.80
2017-11-22T21:56:48.253Z,13.75
2017-11-22T21:59:15.304Z,13.95
2017-11-22T22:01:42.104Z,13.32
2017-11-22T22:04:08.965Z,13.93
2017-11-22T22:06:35.773Z,13.20
2017-11-22T22:09:02.795Z,13.63
2017-11-22T22:11:29.623Z,13.20
2017-11-22T22:13:56.470Z,13.10
2017-11-22T22:16:23.652Z,12.77
2017-11-22T22:18:50.503Z,13.15
2017-11-22T22:21:17.527Z,12.40
2017-11-22T22:23:44.412Z,12.45
2017-11-22T22:26:11.264Z,12.30
2017-11-22T22:28:38.046Z,13.05
2017-11-22T22:31:04.835Z,12.20
2017-11-22T22:33:31.684Z,12.45
2017-11-22T22:35:58.858Z,12.00
2017-11-22T22:38:25.946Z,11.93
2017-11-22T22:40:52.768Z,11.40
2017-11-22T22:43:19.559Z,12.00
2017-11-22T22:45:46.351Z,11.65
2017-11-22T22:48:13.419Z,12.10
2017-11-22T22:50:40.257Z,11.50
2017-11-22T22:53:07.047Z,11.40
2017-11-22T22:55:33.891Z,11.15
2017-11-22T22:58:00.833Z,11.98
2017-11-22T23:00:27.690Z,11.43
2017-11-22T23:02:54.556Z,11.40
2017-11-22T23:05:21.386Z,11.07
2017-11-22T23:07:48.233Z,10.60
2017-11-22T23:10:15.887Z,10.88
2017-11-22T23:12:42.980Z,10.90
2017-11-22T23:15:10.026Z,10.77
2017-11-22T23:17:36.868Z,10.30
2017-11-22T23:20:03.686Z,10.23
2017-11-22T23:22:30.603Z,10.07
2017-11-22T23:24:57.685Z,10.02
2017-11-22T23:27:24.752Z,10.43
2017-11-22T23:29:51.580Z,10.20
2017-11-22T23:32:18.420Z,10.27
2017-11-22T23:34:45.240Z,9.70
2017-11-22T23:37:12.056Z,10.15
2017-11-22T23:39:38.899Z,10.07
2017-11-22T23:42:05.726Z,9.40
2017-11-22T23:44:32.864Z,9.30
2017-11-22T23:47:00.449Z,9.40
2017-11-22T23:49:27.265Z,8.60
2017-11-22T23:51:54.412Z,9.30
2017-11-22T23:54:21.248Z,8.70
2017-11-22T23:56:48.305Z,8.85
2017-11-22T23:59:15.086Z,8.73
