createdAt,value
2023-03-06T00:00:54.673Z,3.86
2023-03-06T00:03:23.317Z,3.83
2023-03-06T00:05:50.705Z,3.84
2023-03-06T00:08:17.998Z,3.84
2023-03-06T00:10:45.883Z,3.80
2023-03-06T00:13:15.115Z,3.77
2023-03-06T00:15:42.727Z,3.78
2023-03-06T00:18:10.900Z,3.82
2023-03-06T00:20:43.174Z,3.84
2023-03-06T00:23:11.408Z,3.86
2023-03-06T00:25:42.695Z,3.87
2023-03-06T00:28:10.162Z,3.90
2023-03-06T00:30:37.907Z,3.84
2023-03-06T00:33:05.420Z,3.83
2023-03-06T00:35:32.848Z,3.84
2023-03-06T00:38:00.198Z,3.89
2023-03-06T00:40:27.830Z,3.82
2023-03-06T00:42:54.894Z,3.81
2023-03-06T00:45:23.001Z,3.87
2023-03-06T00:47:50.570Z,3.95
2023-03-06T00:50:17.526Z,3.87
2023-03-06T00:52:45.128Z,3.80
2023-03-06T00:55:12.265Z,3.76
2023-03-06T00:57:40.063Z,3.69
2023-03-06T01:00:10.553Z,3.73
2023-03-06T01:02:37.795Z,3.72
2023-03-06T01:05:04.916Z,3.66
2023-03-06T01:07:37.075Z,3.77
2023-03-06T01:10:08.066Z,3.71
2023-03-06T01:12:35.240Z,3.74
2023-03-06T01:15:02.185Z,3.72
2023-03-06T01:17:29.945Z,3.68
2023-03-06T01:19:57.710Z,3.71
2023-03-06T01:22:24.824Z,3.69
2023-03-06T01:24:51.564Z,3.70
2023-03-06T01:27:18.712Z,3.69
2023-03-06T01:29:45.905Z,3.72
2023-03-06T01:32:12.628Z,3.76
2023-03-06T01:34:40.703Z,3.74
2023-03-06T01:37:08.107Z,3.73
2023-03-06T01:39:35.549Z,3.73
2023-03-06T01:42:03.193Z,3.64
2023-03-06T01:44:34.619Z,3.51
2023-03-06T01:47:02.392Z,3.49
2023-03-06T01:49:40.152Z,3.48
2023-03-06T01:52:11.742Z,3.52
2023-03-06T01:54:50.381Z,3.57
2023-03-06T01:57:20.994Z,3.56
2023-03-06T01:59:53.173Z,3.54
2023-03-06T02:02:20.783Z,3.53
2023-03-06T02:04:48.483Z,3.56
2023-03-06T02:07:19.261Z,3.56
2023-03-06T02:09:46.826Z,3.53
2023-03-06T02:12:19.126Z,3.55
2023-03-06T02:14:48.140Z,3.64
2023-03-06T02:17:20.342Z,3.64
2023-03-06T02:20:12.407Z,3.61
2023-03-06T02:22:58.167Z,3.61
2023-03-06T02:25:35.829Z,3.56
2023-03-06T02:28:06.754Z,3.61
2023-03-06T02:30:36.741Z,3.55
2023-03-06T02:33:05.151Z,3.50
2023-03-06T02:35:38.413Z,3.57
2023-03-06T02:38:11.084Z,3.60
2023-03-06T02:40:43.352Z,3.62
2023-03-06T02:43:14.815Z,3.61
2023-03-06T02:45:48.174Z,3.58
2023-03-06T02:48:17.352Z,3.60
2023-03-06T02:50:46.343Z,3.60
2023-03-06T02:53:17.520Z,3.55
2023-03-06T02:55:45.421Z,3.65
2023-03-06T02:58:21.784Z,3.57
2023-03-06T03:00:49.576Z,3.52
2023-03-06T03:03:18.086Z,3.52
2023-03-06T03:05:45.073Z,3.55
2023-03-06T03:08:14.963Z,3.52
2023-03-06T03:10:42.267Z,3.49
2023-03-06T03:13:09.473Z,3.41
2023-03-06T03:15:36.680Z,3.35
2023-03-06T03:18:05.181Z,3.36
2023-03-06T03:20:33.461Z,3.23
2023-03-06T03:23:01.219Z,3.22
2023-03-06T03:25:28.026Z,3.27
2023-03-06T03:27:54.685Z,3.22
2023-03-06T03:30:21.701Z,3.20
2023-03-06T03:32:48.437Z,3.16
2023-03-06T03:35:15.688Z,3.15
2023-03-06T03:37:42.732Z,3.16
2023-03-06T03:40:10.694Z,3.10
2023-03-06T03:42:38.481Z,3.10
2023-03-06T03:45:05.682Z,3.16
2023-03-06T03:47:33.557Z,3.17
2023-03-06T03:50:00.363Z,3.18
2023-03-06T03:52:27.597Z,3.22
2023-03-06T03:54:54.543Z,3.26
2023-03-06T03:57:21.436Z,3.26
2023-03-06T03:59:48.772Z,3.28
2023-03-06T04:02:16.055Z,3.26
2023-03-06T04:04:43.474Z,3.30
2023-03-06T04:07:10.731Z,3.33
2023-03-06T04:09:38.007Z,3.34
2023-03-06T04:12:05.909Z,3.37
2023-03-06T04:14:33.124Z,3.38
2023-03-06T04:17:00.405Z,3.39
2023-03-06T04:19:27.755Z,3.40
2023-03-06T04:21:54.838Z,3.40
2023-03-06T04:24:22.332Z,3.40
2023-03-06T04:26:49.908Z,3.37
2023-03-06T04:29:17.114Z,3.37
2023-03-06T04:31:44.405Z,3.37
2023-03-06T04:34:11.961Z,3.38
2023-03-06T04:36:39.123Z,3.42
2023-03-06T04:39:06.092Z,3.31
2023-03-06T04:41:34.587Z,3.32
2023-03-06T04:44:01.616Z,3.30
2023-03-06T04:46:28.794Z,3.31
2023-03-06T04:48:55.964Z,3.32
2023-03-06T04:51:23.977Z,3.33
2023-03-06T04:53:52.240Z,3.31
2023-03-06T04:56:19.816Z,3.28
2023-03-06T04:58:47.176Z,3.16
2023-03-06T05:01:14.120Z,3.13
2023-03-06T05:03:41.165Z,3.13
2023-03-06T05:06:10.231Z,3.05
2023-03-06T05:08:37.404Z,3.02
2023-03-06T05:11:04.619Z,2.93
2023-03-06T05:13:31.682Z,2.93
2023-03-06T05:16:06.485Z,3.05
2023-03-06T05:18:34.457Z,2.93
2023-03-06T05:21:01.476Z,3.05
2023-03-06T05:23:35.266Z,3.04
2023-03-06T05:26:07.956Z,2.97
2023-03-06T05:28:35.619Z,2.99
2023-03-06T05:31:04.365Z,2.96
2023-03-06T05:33:32.910Z,2.88
2023-03-06T05:36:01.094Z,2.91
2023-03-06T05:38:29.046Z,2.89
2023-03-06T05:40:56.068Z,2.79
2023-03-06T05:43:23.090Z,2.75
2023-03-06T05:45:51.894Z,2.73
2023-03-06T05:48:19.669Z,2.80
2023-03-06T05:50:54.489Z,2.72
2023-03-06T05:53:21.568Z,2.71
2023-03-06T05:55:59.295Z,2.71
2023-03-06T05:58:26.950Z,2.68
2023-03-06T06:00:53.996Z,2.70
2023-03-06T06:03:21.653Z,2.63
2023-03-06T06:05:49.060Z,2.58
2023-03-06T06:08:16.000Z,2.62
2023-03-06T06:10:43.510Z,2.64
2023-03-06T06:13:10.128Z,2.62
2023-03-06T06:15:38.264Z,2.59
2023-03-06T06:18:05.601Z,2.67
2023-03-06T06:20:32.895Z,2.74
2023-03-06T06:22:59.927Z,2.77
2023-03-06T06:25:27.194Z,2.83
2023-03-06T06:27:57.796Z,2.88
2023-03-06T06:30:25.020Z,2.78
2023-03-06T06:32:51.658Z,2.73
2023-03-06T06:35:18.981Z,2.81
2023-03-06T06:37:45.712Z,2.73
2023-03-06T06:40:13.547Z,2.80
2023-03-06T06:42:40.780Z,2.81
2023-03-06T06:45:11.094Z,2.81
2023-03-06T06:47:41.617Z,2.85
2023-03-06T06:50:12.767Z,2.83
2023-03-06T06:52:40.184Z,2.80
2023-03-06T06:55:08.406Z,2.85
2023-03-06T06:57:37.137Z,2.85
2023-03-06T07:00:05.142Z,2.89
2023-03-06T07:02:32.966Z,2.96
2023-03-06T07:05:04.733Z,2.98
2023-03-06T07:07:36.959Z,3.00
2023-03-06T07:10:06.814Z,3.09
2023-03-06T07:12:35.199Z,3.06
2023-03-06T07:15:02.755Z,3.11
2023-03-06T07:17:29.604Z,3.20
2023-03-06T07:19:56.968Z,3.20
2023-03-06T07:22:23.980Z,3.23
2023-03-06T07:24:50.709Z,3.29
2023-03-06T07:27:17.875Z,3.31
2023-03-06T07:29:45.578Z,3.36
2023-03-06T07:32:12.425Z,3.34
2023-03-06T07:34:39.671Z,3.39
2023-03-06T07:37:06.762Z,3.38
2023-03-06T07:39:33.760Z,3.33
2023-03-06T07:42:00.524Z,3.33
2023-03-06T07:44:27.679Z,3.36
2023-03-06T07:46:54.715Z,3.42
2023-03-06T07:49:22.070Z,3.53
2023-03-06T07:51:49.118Z,3.54
2023-03-06T07:54:16.934Z,3.54
2023-03-06T07:56:44.073Z,3.54
2023-03-06T07:59:11.855Z,3.51
2023-03-06T08:01:40.199Z,3.53
2023-03-06T08:04:07.575Z,3.52
2023-03-06T08:06:34.609Z,3.53
2023-03-06T08:09:02.044Z,3.58
2023-03-06T08:11:30.845Z,3.64
2023-03-06T08:13:58.449Z,3.73
2023-03-06T08:16:29.644Z,3.79
2023-03-06T08:18:57.308Z,3.78
2023-03-06T08:21:26.963Z,3.87
2023-03-06T08:23:54.340Z,3.78
2023-03-06T08:26:24.620Z,3.83
2023-03-06T08:28:52.950Z,3.76
2023-03-06T08:31:29.820Z,3.79
2023-03-06T08:33:59.252Z,3.88
2023-03-06T08:36:26.235Z,3.86
2023-03-06T08:38:53.694Z,3.90
2023-03-06T08:41:21.784Z,3.86
2023-03-06T08:43:49.722Z,3.84
2023-03-06T08:46:18.745Z,3.86
2023-03-06T08:48:47.736Z,3.66
2023-03-06T08:51:15.194Z,3.66
2023-03-06T08:53:44.176Z,3.54
2023-03-06T08:56:18.016Z,3.44
2023-03-06T08:58:45.953Z,3.49
2023-03-06T09:01:16.181Z,3.57
2023-03-06T09:03:44.300Z,3.64
2023-03-06T09:06:11.710Z,3.76
2023-03-06T09:08:43.061Z,3.84
2023-03-06T09:11:11.707Z,3.82
2023-03-06T09:13:39.506Z,3.94
2023-03-06T09:16:07.503Z,3.93
2023-03-06T09:18:34.541Z,4.00
2023-03-06T09:21:01.690Z,4.03
2023-03-06T09:23:28.380Z,4.08
2023-03-06T09:25:57.589Z,4.18
2023-03-06T09:28:25.422Z,4.19
2023-03-06T09:30:52.637Z,4.32
2023-03-06T09:33:20.339Z,4.40
2023-03-06T09:35:50.062Z,4.45
2023-03-06T09:38:18.227Z,4.41
2023-03-06T09:41:03.224Z,4.46
2023-03-06T09:43:40.364Z,4.44
2023-03-06T09:46:27.810Z,4.38
2023-03-06T09:49:11.743Z,4.47
2023-03-06T09:51:56.020Z,4.46
2023-03-06T09:54:46.073Z,4.27
2023-03-06T09:57:25.179Z,4.24
2023-03-06T09:59:58.940Z,4.15
2023-03-06T10:02:44.015Z,4.18
2023-03-06T10:05:19.660Z,4.15
2023-03-06T10:07:56.630Z,4.22
2023-03-06T10:10:28.456Z,4.22
2023-03-06T10:13:36.288Z,4.38
2023-03-06T10:16:27.260Z,4.35
2023-03-06T10:18:58.395Z,4.45
2023-03-06T10:21:33.203Z,4.58
2023-03-06T10:24:16.903Z,4.60
2023-03-06T10:26:52.408Z,4.76
2023-03-06T10:29:31.116Z,4.75
2023-03-06T10:32:09.278Z,4.85
2023-03-06T10:34:38.840Z,4.90
2023-03-06T10:37:17.996Z,4.85
2023-03-06T10:39:46.859Z,4.87
2023-03-06T10:42:13.621Z,4.84
2023-03-06T10:44:41.050Z,4.84
2023-03-06T10:47:34.852Z,4.96
2023-03-06T10:50:08.501Z,4.89
2023-03-06T10:52:35.876Z,5.01
2023-03-06T10:55:24.495Z,5.30
2023-03-06T10:57:51.810Z,5.55
2023-03-06T11:00:31.135Z,5.61
2023-03-06T11:03:17.685Z,5.56
2023-03-06T11:06:06.503Z,5.58
2023-03-06T11:08:35.309Z,5.73
2023-03-06T11:11:06.908Z,5.79
2023-03-06T11:13:36.982Z,5.85
2023-03-06T11:16:16.542Z,6.00
2023-03-06T11:18:56.324Z,5.88
2023-03-06T11:21:32.872Z,5.73
2023-03-06T11:24:07.624Z,5.75
2023-03-06T11:26:41.296Z,5.87
2023-03-06T11:29:18.583Z,6.01
2023-03-06T11:31:57.509Z,5.98
2023-03-06T11:34:37.569Z,6.12
2023-03-06T11:37:16.231Z,6.16
2023-03-06T11:40:02.709Z,6.19
2023-03-06T11:42:34.479Z,6.22
2023-03-06T11:45:04.643Z,6.24
2023-03-06T11:47:42.806Z,6.20
2023-03-06T11:50:19.156Z,6.26
2023-03-06T11:52:59.194Z,6.39
2023-03-06T11:55:50.722Z,6.43
2023-03-06T11:58:45.176Z,6.41
2023-03-06T12:01:24.256Z,6.38
2023-03-06T12:04:30.515Z,6.48
2023-03-06T12:07:15.627Z,6.74
2023-03-06T12:09:51.663Z,6.88
2023-03-06T12:12:46.182Z,6.99
2023-03-06T12:15:26.244Z,6.95
2023-03-06T12:18:02.177Z,6.89
2023-03-06T12:20:43.960Z,6.86
2023-03-06T12:23:16.587Z,6.84
2023-03-06T12:25:49.128Z,6.89
2023-03-06T12:28:24.809Z,6.85
2023-03-06T12:31:06.992Z,6.89
2023-03-06T12:34:00.643Z,6.85
2023-03-06T12:36:55.450Z,7.10
2023-03-06T12:39:41.664Z,7.07
2023-03-06T12:42:40.519Z,7.20
2023-03-06T12:45:37.104Z,7.28
2023-03-06T12:48:14.873Z,7.35
2023-03-06T12:50:44.980Z,7.27
2023-03-06T12:53:21.933Z,7.39
2023-03-06T12:55:50.346Z,7.45
2023-03-06T12:58:29.582Z,7.49
2023-03-06T13:01:33.796Z,7.55
2023-03-06T13:04:25.264Z,7.51
2023-03-06T13:07:10.354Z,7.68
2023-03-06T13:09:52.402Z,7.75
2023-03-06T13:12:36.144Z,7.84
2023-03-06T13:15:27.471Z,7.72
2023-03-06T13:17:54.382Z,7.75
2023-03-06T13:20:27.993Z,7.95
2023-03-06T13:22:56.157Z,7.97
2023-03-06T13:25:23.108Z,7.97
2023-03-06T13:27:53.085Z,7.99
2023-03-06T13:30:27.181Z,8.11
2023-03-06T13:32:55.121Z,7.88
2023-03-06T13:35:42.419Z,7.95
2023-03-06T13:38:33.238Z,7.83
2023-03-06T13:41:22.029Z,7.88
2023-03-06T13:43:57.479Z,7.83
2023-03-06T13:46:35.551Z,7.86
2023-03-06T13:49:09.017Z,7.88
2023-03-06T13:51:39.036Z,7.73
2023-03-06T13:54:24.704Z,7.65
2023-03-06T13:57:04.522Z,7.62
2023-03-06T14:00:16.847Z,7.74
2023-03-06T14:03:00.273Z,7.69
2023-03-06T14:05:44.071Z,7.80
2023-03-06T14:08:20.236Z,7.75
2023-03-06T14:10:58.009Z,7.77
2023-03-06T14:13:46.534Z,7.79
2023-03-06T14:16:23.912Z,7.64
2023-03-06T14:18:53.799Z,7.55
2023-03-06T14:21:45.557Z,7.54
2023-03-06T14:24:18.601Z,7.69
2023-03-06T14:26:49.657Z,7.84
2023-03-06T14:29:26.143Z,8.34
2023-03-06T14:31:58.852Z,8.56
2023-03-06T14:34:28.402Z,8.77
2023-03-06T14:37:00.312Z,8.57
2023-03-06T14:39:35.987Z,8.49
2023-03-06T14:42:18.434Z,8.29
2023-03-06T14:44:46.610Z,8.01
2023-03-06T14:47:24.378Z,7.73
2023-03-06T14:50:26.590Z,7.47
2023-03-06T14:53:05.046Z,7.16
2023-03-06T14:55:34.909Z,7.09
2023-03-06T14:58:14.955Z,6.97
2023-03-06T15:00:46.346Z,6.85
2023-03-06T15:03:34.422Z,6.75
2023-03-06T15:06:02.497Z,6.69
2023-03-06T15:08:34.612Z,6.69
2023-03-06T15:11:04.861Z,6.66
2023-03-06T15:13:34.082Z,6.69
2023-03-06T15:16:06.398Z,6.72
2023-03-06T15:18:39.650Z,6.72
2023-03-06T15:21:19.441Z,6.76
2023-03-06T15:23:52.983Z,6.45
2023-03-06T15:26:23.309Z,6.30
2023-03-06T15:29:23.784Z,6.24
2023-03-06T15:31:51.180Z,6.50
2023-03-06T15:34:23.932Z,6.85
2023-03-06T15:36:57.176Z,7.04
2023-03-06T15:39:36.129Z,7.01
2023-03-06T15:42:18.185Z,6.93
2023-03-06T15:44:54.170Z,6.84
2023-03-06T15:47:24.648Z,6.70
2023-03-06T15:49:53.469Z,6.66
2023-03-06T15:52:21.988Z,6.45
2023-03-06T15:54:49.164Z,6.31
2023-03-06T15:57:24.008Z,6.33
2023-03-06T15:59:53.611Z,6.31
2023-03-06T16:02:23.309Z,6.18
2023-03-06T16:04:51.855Z,6.21
2023-03-06T16:07:19.071Z,6.12
2023-03-06T16:09:46.061Z,6.08
2023-03-06T16:12:18.503Z,6.09
2023-03-06T16:14:47.729Z,6.08
2023-03-06T16:17:16.180Z,6.10
2023-03-06T16:19:43.628Z,6.04
2023-03-06T16:22:10.484Z,6.01
2023-03-06T16:24:37.598Z,6.03
2023-03-06T16:27:05.402Z,5.75
2023-03-06T16:29:32.799Z,5.54
2023-03-06T16:32:01.906Z,5.19
2023-03-06T16:34:29.155Z,5.15
2023-03-06T16:36:56.391Z,5.07
2023-03-06T16:39:24.340Z,4.98
2023-03-06T16:41:52.197Z,4.97
2023-03-06T16:44:20.554Z,4.94
2023-03-06T16:46:49.455Z,4.93
2023-03-06T16:49:18.491Z,4.98
2023-03-06T16:51:45.652Z,4.91
2023-03-06T16:54:13.407Z,4.93
2023-03-06T16:56:40.362Z,4.93
2023-03-06T16:59:07.809Z,4.95
2023-03-06T17:01:35.124Z,5.06
2023-03-06T17:04:02.546Z,5.00
2023-03-06T17:06:30.174Z,5.03
2023-03-06T17:09:00.130Z,5.07
2023-03-06T17:11:27.240Z,5.14
2023-03-06T17:13:56.586Z,5.09
2023-03-06T17:16:23.625Z,5.11
2023-03-06T17:18:50.577Z,5.07
2023-03-06T17:21:17.765Z,5.10
2023-03-06T17:23:45.094Z,5.12
2023-03-06T17:26:15.142Z,5.07
2023-03-06T17:28:42.485Z,5.14
2023-03-06T17:31:17.893Z,5.18
2023-03-06T17:33:46.634Z,5.10
2023-03-06T17:36:14.566Z,5.07
2023-03-06T17:38:42.640Z,5.15
2023-03-06T17:41:11.256Z,5.14
2023-03-06T17:43:40.225Z,5.13
2023-03-06T17:46:10.411Z,5.14
2023-03-06T17:48:38.347Z,5.15
2023-03-06T17:51:08.149Z,5.20
2023-03-06T17:53:35.270Z,5.15
2023-03-06T17:56:11.160Z,5.15
2023-03-06T17:58:38.049Z,5.12
2023-03-06T18:01:14.445Z,5.11
2023-03-06T18:03:47.059Z,5.09
2023-03-06T18:06:14.815Z,4.99
2023-03-06T18:08:42.413Z,5.05
2023-03-06T18:11:10.877Z,4.99
2023-03-06T18:13:40.669Z,4.96
2023-03-06T18:16:08.978Z,4.99
2023-03-06T18:18:36.471Z,4.97
2023-03-06T18:21:09.088Z,4.97
2023-03-06T18:23:37.174Z,4.95
2023-03-06T18:26:09.863Z,4.91
2023-03-06T18:28:39.810Z,4.85
2023-03-06T18:31:18.022Z,4.84
2023-03-06T18:33:47.278Z,4.80
2023-03-06T18:36:14.572Z,4.84
2023-03-06T18:38:43.912Z,4.90
2023-03-06T18:41:11.805Z,4.85
2023-03-06T18:43:39.417Z,4.87
2023-03-06T18:46:07.029Z,4.89
2023-03-06T18:48:33.749Z,4.88
2023-03-06T18:51:06.272Z,4.94
2023-03-06T18:53:33.571Z,4.93
2023-03-06T18:56:00.412Z,4.91
2023-03-06T18:58:27.860Z,5.04
2023-03-06T19:00:56.688Z,4.99
2023-03-06T19:03:25.349Z,4.96
2023-03-06T19:05:52.684Z,4.93
2023-03-06T19:08:20.752Z,5.07
2023-03-06T19:10:47.583Z,4.97
2023-03-06T19:13:14.754Z,4.96
2023-03-06T19:15:44.758Z,4.93
2023-03-06T19:18:14.644Z,4.90
2023-03-06T19:20:41.998Z,4.93
2023-03-06T19:23:09.366Z,4.91
2023-03-06T19:25:37.800Z,4.86
2023-03-06T19:28:05.182Z,4.92
2023-03-06T19:30:32.403Z,4.91
2023-03-06T19:32:59.826Z,4.89
2023-03-06T19:35:27.281Z,4.84
2023-03-06T19:37:54.032Z,4.88
2023-03-06T19:40:20.924Z,4.90
2023-03-06T19:42:47.927Z,4.87
2023-03-06T19:45:14.724Z,4.84
2023-03-06T19:47:42.351Z,4.88
2023-03-06T19:50:09.878Z,4.86
2023-03-06T19:52:38.411Z,4.86
2023-03-06T19:55:06.698Z,4.81
2023-03-06T19:57:33.818Z,4.86
2023-03-06T20:00:02.246Z,4.79
2023-03-06T20:02:31.257Z,4.89
2023-03-06T20:04:58.370Z,4.84
2023-03-06T20:07:25.296Z,4.85
2023-03-06T20:09:54.273Z,4.90
2023-03-06T20:12:20.936Z,4.88
2023-03-06T20:14:48.068Z,4.91
2023-03-06T20:17:14.946Z,4.85
2023-03-06T20:19:45.899Z,4.80
2023-03-06T20:22:12.878Z,4.88
2023-03-06T20:24:39.967Z,4.88
2023-03-06T20:27:07.037Z,4.92
2023-03-06T20:29:34.224Z,4.92
2023-03-06T20:32:01.433Z,4.94
2023-03-06T20:34:28.316Z,4.97
2023-03-06T20:36:56.873Z,4.97
2023-03-06T20:39:24.171Z,4.94
2023-03-06T20:41:52.178Z,4.82
2023-03-06T20:44:19.679Z,4.89
2023-03-06T20:46:47.426Z,4.84
2023-03-06T20:49:14.909Z,4.78
2023-03-06T20:51:42.354Z,4.85
2023-03-06T20:54:13.236Z,4.84
2023-03-06T20:56:41.349Z,4.75
2023-03-06T20:59:11.897Z,4.75
2023-03-06T21:01:41.581Z,4.74
2023-03-06T21:04:12.849Z,4.76
2023-03-06T21:06:42.451Z,4.72
2023-03-06T21:09:11.364Z,4.77
2023-03-06T21:11:38.405Z,4.85
2023-03-06T21:14:05.500Z,4.82
2023-03-06T21:16:33.203Z,4.80
2023-03-06T21:19:00.363Z,4.84
2023-03-06T21:21:30.748Z,4.82
2023-03-06T21:23:57.910Z,4.73
2023-03-06T21:26:27.933Z,4.80
2023-03-06T21:28:58.070Z,4.76
2023-03-06T21:31:25.953Z,4.69
2023-03-06T21:33:53.634Z,4.58
2023-03-06T21:36:21.917Z,4.59
2023-03-06T21:38:50.534Z,4.45
2023-03-06T21:41:20.519Z,4.48
2023-03-06T21:43:47.626Z,4.40
2023-03-06T21:46:14.540Z,4.37
2023-03-06T21:48:41.179Z,4.23
2023-03-06T21:51:11.637Z,4.25
2023-03-06T21:53:42.122Z,4.24
2023-03-06T21:56:11.472Z,4.13
2023-03-06T21:58:38.856Z,4.02
2023-03-06T22:01:15.578Z,4.15
2023-03-06T22:03:43.032Z,4.12
2023-03-06T22:06:18.365Z,4.05
2023-03-06T22:08:45.847Z,4.07
2023-03-06T22:11:18.425Z,4.03
2023-03-06T22:13:46.178Z,4.06
2023-03-06T22:16:13.800Z,4.16
2023-03-06T22:18:44.959Z,4.12
2023-03-06T22:21:14.268Z,4.15
2023-03-06T22:23:41.820Z,4.14
2023-03-06T22:26:12.584Z,4.16
2023-03-06T22:28:40.234Z,4.12
2023-03-06T22:31:09.484Z,4.09
2023-03-06T22:33:37.417Z,4.05
2023-03-06T22:36:07.728Z,4.03
2023-03-06T22:38:37.126Z,4.09
2023-03-06T22:41:05.742Z,4.13
2023-03-06T22:43:33.065Z,4.13
2023-03-06T22:46:06.398Z,4.25
2023-03-06T22:48:33.314Z,4.17
2023-03-06T22:51:12.890Z,4.16
2023-03-06T22:53:40.827Z,4.18
2023-03-06T22:56:12.081Z,4.21
2023-03-06T22:58:40.327Z,4.19
2023-03-06T23:01:22.559Z,4.19
2023-03-06T23:03:52.931Z,4.18
2023-03-06T23:06:41.151Z,4.22
2023-03-06T23:09:14.603Z,4.23
2023-03-06T23:11:42.408Z,4.30
2023-03-06T23:14:13.633Z,4.24
2023-03-06T23:16:40.836Z,4.27
2023-03-06T23:19:08.404Z,4.24
2023-03-06T23:21:35.411Z,4.29
2023-03-06T23:24:02.752Z,4.28
2023-03-06T23:26:32.014Z,4.37
2023-03-06T23:28:59.132Z,4.33
2023-03-06T23:31:28.908Z,4.35
2023-03-06T23:34:01.491Z,4.43
2023-03-06T23:36:29.604Z,4.42
2023-03-06T23:38:57.065Z,4.38
2023-03-06T23:41:24.971Z,4.41
2023-03-06T23:43:55.035Z,4.42
2023-03-06T23:46:22.339Z,4.38
2023-03-06T23:48:50.907Z,4.43
2023-03-06T23:51:20.976Z,4.46
2023-03-06T23:53:55.259Z,4.45
2023-03-06T23:56:26.284Z,4.45
2023-03-06T23:58:54.325Z,4.54
