createdAt,value
2022-09-13T04:24:21.821Z,99.90
2022-09-13T04:26:51.129Z,99.90
2022-09-13T04:29:19.391Z,99.90
2022-09-13T04:31:47.390Z,99.90
2022-09-13T04:34:15.355Z,99.90
2022-09-13T04:36:43.354Z,99.90
2022-09-13T04:39:11.626Z,99.90
2022-09-13T04:41:41.163Z,99.90
2022-09-13T04:44:09.183Z,99.90
2022-09-13T04:46:37.223Z,99.90
2022-09-13T04:49:05.145Z,99.90
2022-09-13T04:51:33.070Z,99.90
2022-09-13T04:54:01.089Z,99.90
2022-09-13T09:20:54.775Z,99.90
2022-09-13T09:23:26.698Z,99.90
2022-09-13T09:25:59.134Z,99.90
2022-09-13T09:28:31.471Z,99.90
2022-09-13T09:38:33.640Z,99.90
2022-09-13T09:41:06.818Z,99.90
2022-09-13T09:43:40.040Z,99.90
2022-09-13T09:46:10.102Z,99.90
2022-09-13T09:48:44.568Z,99.90
2022-09-13T09:51:16.125Z,99.90
2022-09-13T09:53:48.262Z,99.90
2022-09-13T09:56:25.360Z,99.90
2022-09-13T09:58:55.932Z,99.90
2022-09-13T10:01:26.460Z,99.90
2022-09-13T10:04:03.562Z,99.90
2022-09-13T10:06:32.972Z,99.90
2022-09-13T10:09:05.142Z,99.90
2022-09-13T10:11:40.846Z,99.90
2022-09-13T10:14:29.304Z,99.90
2022-09-13T10:17:05.833Z,99.90
2022-09-13T10:19:34.717Z,99.90
2022-09-13T10:22:05.837Z,99.90
2022-09-13T10:24:35.361Z,99.90
2022-09-13T10:27:04.204Z,99.90
2022-09-13T10:29:33.916Z,92.20
2022-09-13T10:32:12.980Z,73.80
2022-09-13T10:34:47.194Z,69.90
2022-09-13T10:37:21.143Z,79.70
2022-09-13T10:39:57.013Z,67.30
2022-09-13T10:42:27.422Z,68.60
2022-09-13T10:44:58.305Z,66.10
2022-09-13T10:47:28.847Z,66.80
2022-09-13T10:49:59.398Z,71.00
2022-09-13T10:52:31.023Z,63.90
2022-09-13T10:55:43.918Z,61.40
2022-09-13T10:58:18.499Z,63.10
2022-09-13T11:01:40.423Z,62.60
2022-09-13T11:04:37.550Z,62.80
2022-09-13T11:07:27.609Z,66.40
2022-09-13T11:10:02.713Z,74.10
2022-09-13T11:12:40.130Z,73.40
2022-09-13T11:15:20.072Z,68.00
2022-09-13T11:18:21.263Z,60.70
2022-09-13T11:20:58.654Z,58.50
2022-09-13T11:23:49.653Z,56.50
2022-09-13T11:26:44.404Z,55.60
2022-09-13T11:29:32.853Z,56.30
2022-09-13T11:32:15.548Z,54.90
2022-09-13T11:34:51.431Z,53.80
2022-09-13T11:37:47.956Z,54.60
2022-09-13T11:40:32.970Z,57.10
2022-09-13T11:43:12.447Z,61.60
2022-09-13T11:46:07.879Z,58.60
2022-09-13T11:48:57.522Z,62.60
2022-09-13T11:51:37.032Z,60.30
2022-09-13T11:54:34.938Z,63.80
2022-09-13T11:57:10.923Z,66.60
2022-09-13T12:00:41.848Z,65.40
2022-09-13T12:03:35.520Z,65.00
2022-09-13T12:06:34.543Z,65.20
2022-09-13T12:09:21.272Z,69.30
2022-09-13T12:12:05.274Z,62.80
2022-09-13T12:15:09.392Z,60.10
2022-09-13T12:17:47.522Z,60.40
2022-09-13T12:20:30.516Z,58.70
2022-09-13T12:23:03.319Z,58.80
2022-09-13T12:25:51.279Z,57.40
2022-09-13T12:28:26.319Z,57.20
2022-09-13T12:31:06.257Z,57.40
2022-09-13T12:33:34.859Z,56.20
2022-09-13T12:36:35.228Z,56.60
2022-09-13T12:39:40.517Z,54.80
2022-09-13T12:42:44.143Z,54.90
2022-09-13T12:46:13.648Z,55.50
2022-09-13T12:49:28.907Z,55.60
2022-09-13T12:52:32.937Z,52.60
2022-09-13T12:55:45.780Z,51.50
2022-09-13T12:58:43.157Z,54.10
2022-09-13T13:01:35.227Z,55.60
2022-09-13T13:04:14.715Z,57.20
2022-09-13T13:07:01.853Z,58.00
2022-09-13T13:09:42.540Z,57.10
2022-09-13T13:12:22.726Z,51.40
2022-09-13T13:15:28.397Z,49.50
2022-09-13T13:18:30.527Z,49.70
2022-09-13T13:21:34.457Z,49.50
2022-09-13T13:25:12.277Z,47.70
2022-09-13T13:28:11.193Z,47.60
2022-09-13T13:31:04.377Z,45.50
2022-09-13T13:37:01.582Z,44.90
2022-09-13T13:40:15.562Z,42.80
2022-09-13T13:43:12.330Z,42.10
2022-09-13T13:46:28.925Z,44.60
2022-09-13T13:49:35.739Z,45.10
2022-09-13T13:52:43.529Z,44.10
2022-09-13T13:55:47.522Z,45.00
2022-09-13T13:58:55.670Z,44.20
2022-09-13T14:01:52.508Z,44.60
2022-09-13T14:08:22.508Z,42.70
2022-09-13T14:11:09.252Z,37.80
2022-09-13T14:14:02.310Z,37.10
2022-09-13T14:17:10.331Z,36.50
2022-09-13T14:20:07.321Z,36.20
2022-09-13T14:22:49.465Z,37.70
2022-09-13T14:25:43.853Z,38.80
2022-09-13T14:28:22.304Z,41.60
2022-09-13T14:31:41.540Z,42.00
2022-09-13T14:34:42.378Z,42.90
2022-09-13T14:38:17.778Z,43.50
2022-09-13T14:40:53.172Z,45.10
2022-09-13T14:43:29.859Z,45.30
2022-09-13T14:46:18.641Z,45.20
2022-09-13T14:49:20.911Z,46.70
2022-09-13T14:52:22.540Z,47.00
2022-09-13T14:55:11.335Z,47.60
2022-09-13T14:57:46.827Z,47.60
2022-09-13T15:00:28.114Z,49.00
2022-09-13T15:03:31.500Z,50.60
2022-09-13T15:06:08.208Z,52.40
2022-09-13T15:09:18.712Z,51.70
2022-09-13T15:12:11.593Z,51.30
2022-09-13T15:14:55.592Z,51.30
2022-09-13T15:17:34.766Z,51.60
2022-09-13T15:23:23.858Z,52.10
2022-09-13T15:26:26.165Z,53.20
2022-09-13T15:29:24.805Z,52.90
2022-09-13T15:32:09.182Z,52.20
2022-09-13T15:34:52.123Z,51.20
2022-09-13T15:37:45.075Z,52.00
2022-09-13T15:40:52.949Z,51.80
2022-09-13T15:43:55.852Z,50.90
2022-09-13T15:46:44.269Z,52.90
2022-09-13T15:49:32.269Z,57.10
2022-09-13T15:55:31.466Z,68.90
2022-09-13T15:58:16.544Z,75.10
2022-09-13T16:01:00.431Z,77.90
2022-09-13T16:03:51.502Z,81.20
2022-09-13T16:06:41.052Z,81.60
2022-09-13T16:09:26.961Z,84.20
2022-09-13T16:12:16.180Z,82.60
2022-09-13T16:14:56.244Z,80.80
2022-09-13T16:17:44.901Z,80.10
2022-09-13T16:20:49.487Z,81.50
2022-09-13T16:23:49.912Z,86.70
2022-09-13T16:26:40.722Z,90.70
2022-09-13T16:29:25.438Z,91.50
2022-09-13T16:32:12.213Z,93.40
2022-09-13T16:35:18.343Z,95.40
2022-09-13T16:38:24.020Z,96.00
2022-09-13T16:41:19.236Z,97.50
2022-09-13T16:44:16.755Z,97.60
2022-09-13T16:47:19.277Z,97.30
2022-09-13T16:53:17.491Z,98.50
2022-09-13T16:56:07.157Z,99.80
2022-09-13T16:58:50.718Z,99.90
2022-09-13T17:01:56.937Z,99.90
2022-09-13T17:35:26.183Z,99.90
2022-09-13T17:38:08.405Z,99.90
2022-09-13T17:40:53.989Z,99.90
2022-09-13T17:44:09.158Z,99.90
2022-09-13T17:47:01.974Z,99.90
2022-09-13T17:49:49.016Z,99.90
2022-09-13T17:52:17.037Z,99.90
2022-09-13T17:54:46.502Z,99.90
2022-09-13T17:57:15.657Z,99.90
2022-09-13T17:59:43.791Z,99.90
2022-09-13T18:02:11.842Z,99.90
2022-09-13T18:04:41.286Z,99.90
2022-09-13T18:07:09.210Z,99.90
2022-09-13T18:09:38.243Z,99.90
2022-09-13T18:12:06.521Z,99.90
2022-09-13T18:14:34.484Z,99.90
2022-09-13T18:17:02.648Z,99.90
2022-09-13T18:19:45.886Z,99.90
2022-09-13T18:22:15.755Z,99.90
2022-09-13T18:24:43.753Z,99.90
2022-09-13T18:27:11.728Z,99.90
2022-09-13T18:29:39.682Z,99.90
2022-09-13T18:32:07.897Z,99.90
