createdAt,value
2023-04-16T00:00:30.873Z,96057.99
2023-04-16T00:03:18.923Z,96059.58
2023-04-16T00:05:47.191Z,96059.66
2023-04-16T00:08:15.876Z,96058.05
2023-04-16T00:10:43.949Z,96058.41
2023-04-16T00:13:11.841Z,96054.86
2023-04-16T00:15:39.771Z,96055.29
2023-04-16T00:18:07.956Z,96055.81
2023-04-16T00:20:35.757Z,96054.66
2023-04-16T00:23:03.571Z,96060.14
2023-04-16T00:25:31.587Z,96054.51
2023-04-16T00:27:59.502Z,96054.95
2023-04-16T00:30:27.394Z,96057.13
2023-04-16T00:32:55.336Z,96059.77
2023-04-16T00:35:23.335Z,96060.23
2023-04-16T00:37:51.222Z,96066.15
2023-04-16T00:40:19.217Z,96065.90
2023-04-16T00:42:47.085Z,96065.42
2023-04-16T00:45:14.948Z,96066.52
2023-04-16T00:47:42.895Z,96069.56
2023-04-16T00:50:11.629Z,96073.80
2023-04-16T00:52:40.824Z,96072.79
2023-04-16T00:55:13.301Z,96070.88
2023-04-16T00:57:41.364Z,96070.17
2023-04-16T01:00:09.940Z,96069.34
2023-04-16T01:02:38.338Z,96067.18
2023-04-16T01:05:06.692Z,96068.33
2023-04-16T01:07:34.539Z,96070.98
2023-04-16T01:10:03.321Z,96072.21
2023-04-16T01:12:32.460Z,96074.48
2023-04-16T01:15:00.782Z,96070.50
2023-04-16T01:17:28.749Z,96073.86
2023-04-16T01:20:00.918Z,96072.73
2023-04-16T01:22:29.380Z,96072.73
2023-04-16T01:24:57.225Z,96070.02
2023-04-16T01:27:25.279Z,96073.27
2023-04-16T01:29:53.156Z,96065.61
2023-04-16T01:32:25.929Z,96069.84
2023-04-16T01:34:53.951Z,96071.59
2023-04-16T01:37:22.242Z,96064.67
2023-04-16T01:39:50.317Z,96063.05
2023-04-16T01:42:18.196Z,96065.24
2023-04-16T01:44:47.439Z,96067.95
2023-04-16T01:47:15.637Z,96070.54
2023-04-16T01:49:45.647Z,96068.20
2023-04-16T01:52:13.866Z,96070.25
2023-04-16T01:54:41.886Z,96065.22
2023-04-16T01:57:09.881Z,96066.27
2023-04-16T01:59:37.681Z,96068.55
2023-04-16T02:02:11.563Z,96065.90
2023-04-16T02:04:42.077Z,96065.98
2023-04-16T02:07:10.364Z,96063.48
2023-04-16T02:09:40.267Z,96061.02
2023-04-16T02:12:09.579Z,96061.21
2023-04-16T02:14:37.866Z,96055.88
2023-04-16T02:17:06.096Z,96060.22
2023-04-16T02:19:38.327Z,96062.79
2023-04-16T02:22:07.182Z,96065.88
2023-04-16T02:24:35.011Z,96067.77
2023-04-16T02:27:06.079Z,96067.50
2023-04-16T02:29:34.030Z,96064.10
2023-04-16T02:32:08.932Z,96066.55
2023-04-16T02:34:39.895Z,96066.37
2023-04-16T02:37:07.863Z,96065.60
2023-04-16T02:39:36.372Z,96065.05
2023-04-16T02:42:04.326Z,96061.80
2023-04-16T02:44:32.261Z,96060.61
2023-04-16T02:47:00.274Z,96063.77
2023-04-16T02:49:28.446Z,96062.94
2023-04-16T02:51:56.348Z,96065.48
2023-04-16T02:54:24.363Z,96068.14
2023-04-16T02:56:52.264Z,96071.65
2023-04-16T02:59:20.176Z,96072.38
2023-04-16T03:01:48.132Z,96070.16
2023-04-16T03:04:16.478Z,96065.19
2023-04-16T03:06:44.703Z,96064.61
2023-04-16T03:09:12.723Z,96066.38
2023-04-16T03:11:40.844Z,96066.20
2023-04-16T03:14:08.709Z,96068.62
2023-04-16T03:16:36.794Z,96070.39
2023-04-16T03:19:04.777Z,96073.23
2023-04-16T03:21:33.201Z,96074.11
2023-04-16T03:24:04.051Z,96074.55
2023-04-16T03:26:31.974Z,96076.52
2023-04-16T03:28:59.903Z,96082.35
2023-04-16T03:31:28.595Z,96080.38
2023-04-16T03:33:57.134Z,96080.27
2023-04-16T03:36:27.014Z,96081.59
2023-04-16T03:38:54.910Z,96080.27
2023-04-16T03:41:23.166Z,96084.86
2023-04-16T03:43:51.074Z,96086.63
2023-04-16T03:46:19.185Z,96094.02
2023-04-16T03:48:47.072Z,96095.92
2023-04-16T03:51:15.419Z,96092.72
2023-04-16T03:53:43.533Z,96091.92
2023-04-16T03:56:11.396Z,96092.09
2023-04-16T03:58:39.199Z,96094.19
2023-04-16T04:01:07.063Z,96092.81
2023-04-16T04:03:36.710Z,96094.66
2023-04-16T04:06:09.005Z,96097.36
2023-04-16T04:08:36.968Z,96101.14
2023-04-16T04:11:05.158Z,96109.42
2023-04-16T04:13:33.996Z,96111.64
2023-04-16T04:16:02.024Z,96109.22
2023-04-16T04:18:30.324Z,96106.95
2023-04-16T04:20:58.202Z,96111.52
2023-04-16T04:23:28.584Z,96114.61
2023-04-16T04:25:56.616Z,96113.09
2023-04-16T04:28:25.403Z,96114.83
2023-04-16T04:30:53.270Z,96114.88
2023-04-16T04:33:21.210Z,96115.66
2023-04-16T04:35:49.202Z,96118.85
2023-04-16T04:38:22.106Z,96123.09
2023-04-16T04:41:26.808Z,96125.35
2023-04-16T04:44:59.705Z,96121.86
2023-04-16T04:48:32.758Z,96124.46
2023-04-16T04:52:15.345Z,96129.13
2023-04-16T04:55:28.712Z,96125.41
2023-04-16T04:59:01.824Z,96127.47
2023-04-16T05:02:38.905Z,96130.76
2023-04-16T05:06:08.746Z,96128.36
2023-04-16T05:09:36.800Z,96125.80
2023-04-16T05:13:15.772Z,96128.42
2023-04-16T05:16:44.997Z,96127.73
2023-04-16T05:20:21.777Z,96127.35
2023-04-16T05:23:32.692Z,96130.56
2023-04-16T05:26:46.755Z,96135.89
2023-04-16T05:30:27.731Z,96136.73
2023-04-16T05:33:39.914Z,96135.42
2023-04-16T05:36:54.773Z,96139.15
2023-04-16T05:40:23.953Z,96134.91
2023-04-16T05:43:43.027Z,96137.48
2023-04-16T05:47:27.799Z,96133.16
2023-04-16T05:50:59.705Z,96132.75
2023-04-16T05:54:07.802Z,96132.05
2023-04-16T05:57:32.746Z,96134.27
2023-04-16T06:04:12.911Z,96141.58
2023-04-16T06:07:37.007Z,96134.89
2023-04-16T06:10:54.761Z,96142.04
2023-04-16T06:14:34.727Z,96138.98
2023-04-16T06:17:46.805Z,96138.69
2023-04-16T06:20:29.649Z,96136.19
2023-04-16T06:22:57.967Z,96137.41
2023-04-16T06:25:25.878Z,96141.00
2023-04-16T06:27:53.912Z,96142.89
2023-04-16T06:30:21.989Z,96146.45
2023-04-16T06:32:49.876Z,96140.27
2023-04-16T06:35:20.136Z,96145.48
2023-04-16T06:37:48.356Z,96145.70
2023-04-16T06:40:16.601Z,96141.06
2023-04-16T06:42:45.641Z,96143.94
2023-04-16T06:45:13.769Z,96142.36
2023-04-16T06:47:41.813Z,96142.46
2023-04-16T06:50:10.381Z,96139.09
2023-04-16T06:52:38.263Z,96140.08
2023-04-16T06:55:08.292Z,96142.61
2023-04-16T06:57:37.620Z,96138.02
2023-04-16T07:00:06.457Z,96138.27
2023-04-16T07:02:34.808Z,96143.08
2023-04-16T07:05:03.134Z,96142.88
2023-04-16T07:07:31.302Z,96145.14
2023-04-16T07:09:59.744Z,96138.84
2023-04-16T07:12:27.819Z,96137.63
2023-04-16T07:14:56.623Z,96139.10
2023-04-16T07:17:24.586Z,96136.83
2023-04-16T07:19:53.078Z,96134.58
2023-04-16T07:22:21.238Z,96137.61
2023-04-16T07:24:49.178Z,96139.59
2023-04-16T07:27:17.271Z,96136.98
2023-04-16T07:29:45.882Z,96136.83
2023-04-16T07:32:15.482Z,96137.15
2023-04-16T07:34:43.635Z,96136.46
2023-04-16T07:37:11.521Z,96138.20
2023-04-16T07:39:39.390Z,96133.23
2023-04-16T07:42:07.346Z,96134.73
2023-04-16T07:44:35.190Z,96133.08
2023-04-16T07:47:05.416Z,96131.33
2023-04-16T07:49:34.175Z,96130.80
2023-04-16T07:52:03.689Z,96130.31
2023-04-16T07:54:31.612Z,96127.71
2023-04-16T07:56:59.682Z,96126.60
2023-04-16T07:59:27.899Z,96130.32
2023-04-16T08:01:56.048Z,96125.19
2023-04-16T08:04:26.385Z,96125.38
2023-04-16T08:06:54.562Z,96123.77
2023-04-16T08:09:24.244Z,96124.10
2023-04-16T08:11:52.272Z,96125.88
2023-04-16T08:14:20.724Z,96123.19
2023-04-16T08:16:48.667Z,96114.80
2023-04-16T08:19:17.093Z,96114.34
2023-04-16T08:21:45.022Z,96117.31
2023-04-16T08:24:13.298Z,96113.39
2023-04-16T08:26:41.260Z,96113.24
2023-04-16T08:29:09.499Z,96114.52
2023-04-16T08:31:37.822Z,96113.09
2023-04-16T08:34:05.940Z,96111.44
2023-04-16T08:36:33.936Z,96115.73
2023-04-16T08:39:01.859Z,96115.16
2023-04-16T08:41:34.291Z,96114.60
2023-04-16T08:44:08.306Z,96117.30
2023-04-16T08:46:38.087Z,96113.77
2023-04-16T08:49:08.371Z,96110.94
2023-04-16T08:51:38.870Z,96112.34
2023-04-16T08:54:14.952Z,96114.82
2023-04-16T08:56:43.275Z,96114.55
2023-04-16T08:59:11.623Z,96117.67
2023-04-16T09:01:41.860Z,96114.23
2023-04-16T09:04:10.117Z,96118.66
2023-04-16T09:06:38.869Z,96116.89
2023-04-16T09:09:08.949Z,96120.41
2023-04-16T09:11:39.531Z,96120.17
2023-04-16T09:14:13.659Z,96119.41
2023-04-16T09:16:45.196Z,96119.73
2023-04-16T09:19:15.425Z,96117.19
2023-04-16T09:21:46.971Z,96117.44
2023-04-16T09:24:14.892Z,96114.29
2023-04-16T09:26:44.149Z,96118.23
2023-04-16T09:29:42.939Z,96117.69
2023-04-16T09:33:10.373Z,96115.04
2023-04-16T09:36:40.845Z,96113.50
2023-04-16T09:40:03.806Z,96112.39
2023-04-16T09:43:36.722Z,96113.07
2023-04-16T09:46:52.773Z,96109.71
2023-04-16T09:50:18.590Z,96105.59
2023-04-16T09:53:04.595Z,96102.52
2023-04-16T09:56:51.806Z,96097.27
2023-04-16T10:00:12.811Z,96099.78
2023-04-16T10:03:43.876Z,96102.09
2023-04-16T10:06:59.385Z,96099.27
2023-04-16T10:10:00.790Z,96093.70
2023-04-16T10:13:19.911Z,96089.10
2023-04-16T10:16:15.745Z,96088.30
2023-04-16T10:22:48.782Z,96083.02
2023-04-16T10:29:52.787Z,96074.43
2023-04-16T10:37:07.770Z,96075.98
2023-04-16T10:40:55.606Z,96075.43
2023-04-16T10:44:32.095Z,96075.44
2023-04-16T10:59:18.360Z,96063.82
2023-04-16T11:10:36.835Z,96060.24
2023-04-16T11:14:44.826Z,96066.31
2023-04-16T11:18:33.123Z,96060.88
2023-04-16T11:22:10.788Z,96055.22
2023-04-16T11:25:56.015Z,96055.20
2023-04-16T11:29:26.749Z,96054.08
2023-04-16T11:32:58.865Z,96053.44
2023-04-16T11:36:29.108Z,96048.58
2023-04-16T11:40:24.792Z,96043.42
2023-04-16T11:44:03.821Z,96037.52
2023-04-16T11:47:38.171Z,96033.41
2023-04-16T11:51:28.831Z,96031.16
2023-04-16T11:55:27.832Z,96025.68
2023-04-16T12:03:01.043Z,96014.92
2023-04-16T12:06:39.863Z,96009.00
2023-04-16T12:10:07.898Z,96004.11
2023-04-16T12:17:41.821Z,95990.52
2023-04-16T12:21:19.726Z,95987.22
2023-04-16T12:25:05.708Z,95986.79
2023-04-16T12:31:51.845Z,95981.86
2023-04-16T12:39:14.846Z,95977.17
2023-04-16T12:42:48.174Z,95973.00
2023-04-16T12:50:21.403Z,95964.08
2023-04-16T12:53:51.815Z,95961.57
2023-04-16T12:57:23.848Z,95957.14
2023-04-16T13:00:50.796Z,95953.17
2023-04-16T13:04:31.909Z,95952.64
2023-04-16T13:08:10.607Z,95949.38
2023-04-16T13:11:43.815Z,95946.52
2023-04-16T13:15:07.884Z,95944.29
2023-04-16T13:18:32.893Z,95941.20
2023-04-16T13:21:01.365Z,95940.13
2023-04-16T13:23:29.374Z,95939.67
2023-04-16T13:25:57.547Z,95937.84
2023-04-16T13:28:25.645Z,95938.45
2023-04-16T13:30:54.050Z,95940.28
2023-04-16T13:33:22.016Z,95942.61
2023-04-16T13:35:50.590Z,95949.69
2023-04-16T13:38:18.532Z,95952.42
2023-04-16T13:40:46.806Z,95961.14
2023-04-16T13:43:17.155Z,95960.90
2023-04-16T13:45:45.940Z,95968.84
2023-04-16T13:48:13.940Z,95964.85
2023-04-16T13:50:41.820Z,95965.27
2023-04-16T13:53:09.735Z,95968.31
2023-04-16T13:55:37.540Z,95970.79
2023-04-16T13:58:32.957Z,95970.34
2023-04-16T14:02:12.805Z,95975.60
2023-04-16T14:05:58.318Z,95977.02
2023-04-16T14:09:42.785Z,95976.65
2023-04-16T14:13:33.801Z,95971.94
2023-04-16T14:17:05.957Z,95978.23
2023-04-16T14:20:51.832Z,95983.11
2023-04-16T14:23:51.744Z,95982.48
2023-04-16T14:26:19.602Z,95984.16
2023-04-16T14:28:47.744Z,95988.09
2023-04-16T14:31:17.190Z,95983.98
2023-04-16T14:33:48.049Z,95981.53
2023-04-16T14:36:16.336Z,95982.52
2023-04-16T14:38:44.390Z,95979.73
2023-04-16T14:41:12.873Z,95979.22
2023-04-16T14:43:41.306Z,95979.85
2023-04-16T14:46:09.845Z,95976.62
2023-04-16T14:48:38.151Z,95975.80
2023-04-16T14:51:10.170Z,95980.25
2023-04-16T14:53:38.643Z,95978.60
2023-04-16T14:56:06.814Z,95976.31
2023-04-16T14:58:37.865Z,95977.64
2023-04-16T15:01:07.034Z,95975.71
2023-04-16T15:03:35.183Z,95974.81
2023-04-16T15:06:03.203Z,95978.40
2023-04-16T15:08:31.445Z,95977.28
2023-04-16T15:10:59.214Z,95975.52
2023-04-16T15:13:33.638Z,95978.16
2023-04-16T15:16:01.724Z,95976.90
2023-04-16T15:18:29.825Z,95975.33
2023-04-16T15:20:57.822Z,95976.55
2023-04-16T15:23:25.726Z,95975.95
2023-04-16T15:25:53.576Z,95977.74
2023-04-16T15:28:21.540Z,95976.96
2023-04-16T15:30:49.340Z,95983.81
2023-04-16T15:33:17.299Z,95988.66
2023-04-16T15:35:46.372Z,95996.42
2023-04-16T15:38:14.334Z,96002.59
2023-04-16T15:40:42.315Z,96009.08
2023-04-16T15:43:10.292Z,96022.30
2023-04-16T15:45:38.223Z,96024.50
2023-04-16T15:48:06.444Z,96006.45
2023-04-16T15:50:34.722Z,95999.67
2023-04-16T15:53:03.301Z,95993.26
2023-04-16T15:55:31.270Z,95994.13
2023-04-16T15:57:59.193Z,95991.19
2023-04-16T16:00:27.717Z,95989.08
2023-04-16T16:02:55.706Z,95985.51
2023-04-16T16:05:23.822Z,95983.53
2023-04-16T16:07:51.789Z,95987.86
2023-04-16T16:10:20.302Z,95988.81
2023-04-16T16:12:49.215Z,95990.20
2023-04-16T16:15:17.568Z,95986.88
2023-04-16T16:17:47.977Z,95982.66
2023-04-16T16:20:16.468Z,95982.48
2023-04-16T16:22:46.614Z,95982.27
2023-04-16T16:25:14.526Z,95985.34
2023-04-16T16:27:42.658Z,95986.99
2023-04-16T16:30:11.146Z,95986.64
2023-04-16T16:32:41.182Z,95985.13
2023-04-16T16:35:09.653Z,95980.73
2023-04-16T16:37:37.929Z,95982.31
2023-04-16T16:40:06.381Z,95979.99
2023-04-16T16:42:34.842Z,95980.73
2023-04-16T16:45:05.304Z,95980.67
2023-04-16T16:47:33.419Z,95987.36
2023-04-16T16:50:02.991Z,95986.70
2023-04-16T16:52:32.046Z,95988.34
2023-04-16T16:54:59.936Z,95986.44
2023-04-16T16:57:27.881Z,95983.70
2023-04-16T16:59:55.917Z,95983.71
2023-04-16T17:02:24.000Z,95987.61
2023-04-16T17:04:52.816Z,95989.18
2023-04-16T17:07:20.908Z,95994.59
2023-04-16T17:09:48.943Z,95994.40
2023-04-16T17:12:16.938Z,95996.55
2023-04-16T17:14:49.350Z,96002.64
2023-04-16T17:17:17.528Z,96011.73
2023-04-16T17:19:45.532Z,96012.11
2023-04-16T17:22:13.479Z,96011.32
2023-04-16T17:24:41.399Z,96014.42
2023-04-16T17:27:09.277Z,96023.26
2023-04-16T17:29:37.061Z,96022.36
2023-04-16T17:32:05.541Z,96024.84
2023-04-16T17:34:33.554Z,96028.09
2023-04-16T17:37:01.631Z,96031.45
2023-04-16T17:39:29.571Z,96035.51
2023-04-16T17:41:58.593Z,96031.23
2023-04-16T17:44:27.948Z,96034.45
2023-04-16T17:46:55.915Z,96032.39
2023-04-16T17:49:23.915Z,96039.55
2023-04-16T17:51:53.761Z,96040.18
2023-04-16T17:54:21.823Z,96040.96
2023-04-16T17:56:50.004Z,96043.34
2023-04-16T17:59:18.485Z,96046.50
2023-04-16T18:01:46.798Z,96046.13
2023-04-16T18:04:15.351Z,96051.23
2023-04-16T18:06:43.570Z,96053.75
2023-04-16T18:09:12.088Z,96053.02
2023-04-16T18:11:39.886Z,96055.02
2023-04-16T18:14:09.934Z,96054.11
2023-04-16T18:16:38.047Z,96056.63
2023-04-16T18:19:06.445Z,96062.77
2023-04-16T18:21:35.404Z,96059.93
2023-04-16T18:24:03.640Z,96060.52
2023-04-16T18:26:35.632Z,96060.77
2023-04-16T18:29:05.505Z,96059.52
2023-04-16T18:31:33.536Z,96060.14
2023-04-16T18:34:01.581Z,96062.58
2023-04-16T18:36:29.717Z,96065.17
2023-04-16T18:39:02.274Z,96064.39
2023-04-16T18:41:47.779Z,96064.41
2023-04-16T18:44:17.146Z,96067.89
2023-04-16T18:46:46.029Z,96068.56
2023-04-16T18:49:14.050Z,96071.06
2023-04-16T18:51:42.273Z,96072.84
2023-04-16T18:54:10.401Z,96074.42
2023-04-16T18:56:38.371Z,96080.48
2023-04-16T18:59:06.388Z,96080.27
2023-04-16T19:01:34.179Z,96079.70
2023-04-16T19:04:03.039Z,96083.31
2023-04-16T19:06:31.803Z,96080.34
2023-04-16T19:08:59.782Z,96079.65
2023-04-16T19:11:27.744Z,96078.27
2023-04-16T19:13:55.646Z,96078.17
2023-04-16T19:16:26.551Z,96078.63
2023-04-16T19:18:54.584Z,96075.54
2023-04-16T19:21:22.819Z,96077.69
2023-04-16T19:23:50.750Z,96077.78
2023-04-16T19:26:18.774Z,96079.65
2023-04-16T19:28:46.816Z,96078.70
2023-04-16T19:31:14.759Z,96075.40
2023-04-16T19:33:42.779Z,96075.84
2023-04-16T19:36:11.109Z,96077.27
2023-04-16T19:38:38.984Z,96073.21
2023-04-16T19:41:06.881Z,96072.30
2023-04-16T19:43:36.900Z,96066.35
2023-04-16T19:46:04.756Z,96069.27
2023-04-16T19:48:32.639Z,96064.54
2023-04-16T19:51:03.391Z,96066.10
2023-04-16T19:53:31.337Z,96065.60
2023-04-16T19:55:59.241Z,96063.27
2023-04-16T19:58:27.193Z,96065.42
2023-04-16T20:00:55.710Z,96064.41
2023-04-16T20:03:23.996Z,96064.88
2023-04-16T20:05:51.829Z,96061.77
2023-04-16T20:08:19.999Z,96065.09
2023-04-16T20:10:48.116Z,96061.14
2023-04-16T20:13:18.587Z,96058.61
2023-04-16T20:15:47.235Z,96061.65
2023-04-16T20:18:15.436Z,96056.81
2023-04-16T20:20:43.329Z,96052.20
2023-04-16T20:23:11.310Z,96057.16
2023-04-16T20:25:42.535Z,96054.25
2023-04-16T20:28:10.454Z,96057.02
2023-04-16T20:30:39.412Z,96057.56
2023-04-16T20:33:08.673Z,96059.95
2023-04-16T20:35:36.969Z,96057.36
2023-04-16T20:38:04.784Z,96055.16
2023-04-16T20:40:32.698Z,96057.64
2023-04-16T20:43:00.613Z,96057.45
2023-04-16T20:45:32.115Z,96055.80
2023-04-16T20:48:00.225Z,96059.41
2023-04-16T20:50:28.803Z,96057.02
2023-04-16T20:52:56.650Z,96061.05
2023-04-16T20:55:24.682Z,96061.80
2023-04-16T20:57:52.615Z,96060.62
2023-04-16T21:00:20.764Z,96065.76
2023-04-16T21:02:48.802Z,96059.48
2023-04-16T21:05:16.813Z,96060.20
2023-04-16T21:07:44.695Z,96060.84
2023-04-16T21:10:12.631Z,96060.65
2023-04-16T21:12:40.668Z,96060.94
2023-04-16T21:15:08.834Z,96057.19
2023-04-16T21:17:36.655Z,96051.48
2023-04-16T21:20:06.965Z,96052.01
2023-04-16T21:22:34.778Z,96049.91
2023-04-16T21:25:02.665Z,96050.52
2023-04-16T21:27:30.814Z,96046.89
2023-04-16T21:29:58.962Z,96047.50
2023-04-16T21:32:26.895Z,96046.12
2023-04-16T21:34:54.771Z,96042.96
2023-04-16T21:37:22.636Z,96041.08
2023-04-16T21:39:50.559Z,96040.33
2023-04-16T21:42:18.442Z,96045.39
2023-04-16T21:44:46.520Z,96042.91
2023-04-16T21:47:14.567Z,96041.38
2023-04-16T21:49:42.354Z,96037.73
2023-04-16T21:52:14.021Z,96039.60
2023-04-16T21:54:41.945Z,96039.39
2023-04-16T21:57:10.338Z,96035.02
2023-04-16T21:59:39.203Z,96036.15
2023-04-16T22:02:07.250Z,96036.31
2023-04-16T22:04:38.633Z,96032.83
2023-04-16T22:07:08.898Z,96035.91
2023-04-16T22:09:36.811Z,96034.64
2023-04-16T22:12:06.926Z,96033.43
2023-04-16T22:14:34.989Z,96031.58
2023-04-16T22:17:03.352Z,96034.93
2023-04-16T22:19:31.708Z,96032.50
2023-04-16T22:21:59.694Z,96032.51
2023-04-16T22:24:28.151Z,96033.11
2023-04-16T22:26:56.918Z,96034.55
2023-04-16T22:29:24.920Z,96030.72
2023-04-16T22:31:52.906Z,96028.20
2023-04-16T22:34:20.845Z,96025.45
2023-04-16T22:36:48.809Z,96028.80
2023-04-16T22:39:16.656Z,96021.86
2023-04-16T22:41:44.612Z,96023.27
2023-04-16T22:44:12.693Z,96022.63
2023-04-16T22:46:40.776Z,96022.35
2023-04-16T22:49:08.632Z,96022.94
2023-04-16T22:51:38.175Z,96021.75
2023-04-16T22:54:07.244Z,96021.68
2023-04-16T22:56:35.599Z,96020.29
2023-04-16T22:59:03.438Z,96019.17
2023-04-16T23:01:31.726Z,96017.52
2023-04-16T23:03:59.887Z,96016.70
2023-04-16T23:06:27.886Z,96010.97
2023-04-16T23:08:55.925Z,96009.92
2023-04-16T23:11:23.903Z,96011.39
2023-04-16T23:13:51.832Z,96009.20
2023-04-16T23:16:19.644Z,96007.90
2023-04-16T23:18:47.506Z,96006.90
2023-04-16T23:21:15.413Z,96006.02
2023-04-16T23:23:43.366Z,96005.83
2023-04-16T23:26:11.185Z,96005.09
2023-04-16T23:28:39.042Z,96003.46
2023-04-16T23:31:07.559Z,96001.92
2023-04-16T23:34:01.919Z,95997.41
2023-04-16T23:37:39.910Z,95995.13
2023-04-16T23:41:13.807Z,95989.95
2023-04-16T23:44:49.900Z,95989.38
2023-04-16T23:48:22.855Z,95989.30
2023-04-16T23:51:56.807Z,95989.54
2023-04-16T23:55:32.859Z,95989.94
2023-04-16T23:59:01.833Z,95988.80
