createdAt,value
2023-03-17T00:01:22.247Z,2.57
2023-03-17T00:03:51.521Z,2.55
2023-03-17T00:06:28.601Z,2.47
2023-03-17T00:08:57.471Z,2.44
2023-03-17T00:11:27.394Z,2.41
2023-03-17T00:13:55.392Z,2.39
2023-03-17T00:16:25.632Z,2.38
2023-03-17T00:18:54.616Z,2.35
2023-03-17T00:21:28.214Z,2.35
2023-03-17T00:23:56.316Z,2.32
2023-03-17T00:26:25.033Z,2.28
2023-03-17T00:28:52.974Z,2.24
2023-03-17T00:31:24.650Z,2.27
2023-03-17T00:33:55.728Z,2.24
2023-03-17T00:36:28.135Z,2.21
2023-03-17T00:38:56.046Z,2.18
2023-03-17T00:41:27.319Z,2.16
2023-03-17T00:43:55.356Z,2.12
2023-03-17T00:46:27.699Z,2.06
2023-03-17T00:48:59.602Z,1.96
2023-03-17T00:51:29.188Z,1.99
2023-03-17T00:53:56.996Z,1.93
2023-03-17T00:56:27.133Z,1.90
2023-03-17T00:58:54.821Z,1.93
2023-03-17T01:01:22.712Z,1.90
2023-03-17T01:03:50.369Z,1.88
2023-03-17T01:06:18.677Z,1.87
2023-03-17T01:08:47.932Z,1.84
2023-03-17T01:11:18.625Z,1.82
2023-03-17T01:13:48.505Z,1.79
2023-03-17T01:16:17.010Z,1.78
2023-03-17T01:18:45.583Z,1.76
2023-03-17T01:21:14.062Z,1.75
2023-03-17T01:23:42.222Z,1.74
2023-03-17T01:26:11.850Z,1.66
2023-03-17T01:28:39.475Z,1.58
2023-03-17T01:31:07.353Z,1.54
2023-03-17T01:33:35.118Z,1.59
2023-03-17T01:36:03.229Z,1.58
2023-03-17T01:38:31.227Z,1.58
2023-03-17T01:40:59.187Z,1.59
2023-03-17T01:43:30.700Z,1.58
2023-03-17T01:46:27.888Z,1.59
2023-03-17T01:49:19.933Z,1.57
2023-03-17T01:51:55.488Z,1.58
2023-03-17T01:54:36.378Z,1.58
2023-03-17T01:57:11.566Z,1.61
2023-03-17T01:59:45.372Z,1.62
2023-03-17T02:02:20.234Z,1.61
2023-03-17T02:04:47.954Z,1.60
2023-03-17T02:07:16.147Z,1.61
2023-03-17T02:09:44.564Z,1.65
2023-03-17T02:12:13.486Z,1.66
2023-03-17T02:14:44.066Z,1.68
2023-03-17T02:17:14.818Z,1.70
2023-03-17T02:19:43.401Z,1.73
2023-03-17T02:22:12.767Z,1.76
2023-03-17T02:24:43.898Z,1.79
2023-03-17T02:27:15.910Z,1.80
2023-03-17T02:29:46.207Z,1.81
2023-03-17T02:32:16.087Z,1.84
2023-03-17T02:34:44.075Z,1.82
2023-03-17T02:37:14.307Z,1.75
2023-03-17T02:39:42.541Z,1.73
2023-03-17T02:42:12.647Z,1.77
2023-03-17T02:44:41.251Z,1.79
2023-03-17T02:47:09.542Z,1.83
2023-03-17T02:49:40.217Z,1.85
2023-03-17T02:52:09.391Z,1.89
2023-03-17T02:54:38.354Z,1.91
2023-03-17T02:57:07.645Z,1.89
2023-03-17T02:59:35.286Z,1.82
2023-03-17T03:02:03.132Z,1.82
2023-03-17T03:04:30.765Z,1.92
2023-03-17T03:06:58.620Z,1.96
2023-03-17T03:09:26.393Z,2.03
2023-03-17T03:11:55.495Z,2.08
2023-03-17T03:14:23.520Z,2.12
2023-03-17T03:16:52.231Z,2.15
2023-03-17T03:19:19.810Z,2.15
2023-03-17T03:21:47.562Z,2.20
2023-03-17T03:24:15.146Z,2.10
2023-03-17T03:26:42.802Z,2.09
2023-03-17T03:29:12.594Z,2.15
2023-03-17T03:31:40.687Z,2.14
2023-03-17T03:34:08.357Z,2.19
2023-03-17T03:36:36.941Z,2.20
2023-03-17T03:39:04.648Z,2.26
2023-03-17T03:41:32.764Z,2.29
2023-03-17T03:44:00.419Z,2.34
2023-03-17T03:46:29.613Z,2.34
2023-03-17T03:48:57.284Z,2.34
2023-03-17T03:51:25.048Z,2.34
2023-03-17T03:53:52.624Z,2.34
2023-03-17T03:56:20.764Z,2.37
2023-03-17T03:58:48.637Z,2.40
2023-03-17T04:01:16.489Z,2.43
2023-03-17T04:03:47.405Z,2.41
2023-03-17T04:06:16.151Z,2.41
2023-03-17T04:08:43.964Z,2.40
2023-03-17T04:11:11.689Z,2.34
2023-03-17T04:13:39.380Z,2.33
2023-03-17T04:16:08.076Z,2.37
2023-03-17T04:18:35.774Z,2.36
2023-03-17T04:21:05.007Z,2.38
2023-03-17T04:23:32.585Z,2.37
2023-03-17T04:26:00.350Z,2.35
2023-03-17T04:28:27.946Z,2.32
2023-03-17T04:30:56.273Z,2.29
2023-03-17T04:33:23.869Z,2.18
2023-03-17T04:35:51.737Z,1.93
2023-03-17T04:38:20.783Z,1.96
2023-03-17T04:40:48.624Z,1.98
2023-03-17T04:43:16.881Z,1.98
2023-03-17T04:45:44.620Z,1.85
2023-03-17T04:48:12.254Z,1.92
2023-03-17T04:50:40.965Z,1.92
2023-03-17T04:53:09.116Z,1.91
2023-03-17T04:55:38.197Z,1.94
2023-03-17T04:58:05.779Z,1.92
2023-03-17T05:00:38.997Z,1.94
2023-03-17T05:03:20.059Z,1.95
2023-03-17T05:05:53.697Z,1.98
2023-03-17T05:08:21.280Z,2.07
2023-03-17T05:10:51.026Z,2.10
2023-03-17T05:13:19.750Z,2.09
2023-03-17T05:15:48.213Z,2.11
2023-03-17T05:18:16.204Z,2.05
2023-03-17T05:20:43.935Z,2.04
2023-03-17T05:23:11.668Z,2.00
2023-03-17T05:25:40.292Z,1.90
2023-03-17T05:28:10.694Z,1.96
2023-03-17T05:30:38.426Z,2.02
2023-03-17T05:33:07.809Z,2.05
2023-03-17T05:35:35.480Z,2.12
2023-03-17T05:38:03.195Z,2.20
2023-03-17T05:40:31.391Z,2.23
2023-03-17T05:42:59.348Z,2.25
2023-03-17T05:45:28.471Z,2.28
2023-03-17T05:47:56.304Z,2.32
2023-03-17T05:50:24.399Z,2.34
2023-03-17T05:52:52.271Z,2.39
2023-03-17T05:55:20.523Z,2.40
2023-03-17T05:57:48.518Z,2.43
2023-03-17T06:00:18.780Z,2.44
2023-03-17T06:02:48.352Z,2.48
2023-03-17T06:05:16.332Z,2.46
2023-03-17T06:07:54.067Z,2.47
2023-03-17T06:10:24.322Z,2.53
2023-03-17T06:12:52.792Z,2.56
2023-03-17T06:15:21.156Z,2.66
2023-03-17T06:17:50.372Z,2.68
2023-03-17T06:20:18.411Z,2.58
2023-03-17T06:23:02.141Z,2.45
2023-03-17T06:25:31.266Z,2.54
2023-03-17T06:28:02.512Z,2.45
2023-03-17T06:30:31.310Z,2.25
2023-03-17T06:33:00.569Z,2.31
2023-03-17T06:35:28.499Z,2.40
2023-03-17T06:37:56.422Z,2.45
2023-03-17T06:40:24.021Z,2.53
2023-03-17T06:42:51.893Z,2.50
2023-03-17T06:45:19.506Z,2.59
2023-03-17T06:47:47.293Z,2.72
2023-03-17T06:50:16.414Z,2.86
2023-03-17T06:52:46.620Z,2.94
2023-03-17T06:55:15.084Z,3.05
2023-03-17T06:57:43.277Z,3.16
2023-03-17T07:00:13.981Z,3.43
2023-03-17T07:02:42.296Z,3.62
2023-03-17T07:05:10.230Z,3.87
2023-03-17T07:07:39.492Z,4.09
2023-03-17T07:10:10.220Z,4.25
2023-03-17T07:12:38.428Z,4.44
2023-03-17T07:15:06.856Z,4.60
2023-03-17T07:17:34.628Z,4.77
2023-03-17T07:20:02.266Z,4.95
2023-03-17T07:22:30.359Z,5.10
2023-03-17T07:24:59.393Z,5.31
2023-03-17T07:27:27.278Z,5.49
2023-03-17T07:29:54.926Z,5.62
2023-03-17T07:32:22.910Z,5.71
2023-03-17T07:34:50.517Z,5.80
2023-03-17T07:37:19.435Z,5.86
2023-03-17T07:39:48.200Z,5.94
2023-03-17T07:42:18.257Z,6.05
2023-03-17T07:44:45.945Z,6.15
2023-03-17T07:47:14.655Z,6.23
2023-03-17T07:49:42.697Z,6.39
2023-03-17T07:52:12.728Z,6.61
2023-03-17T07:54:42.986Z,6.80
2023-03-17T07:57:12.132Z,6.91
2023-03-17T07:59:41.637Z,7.05
2023-03-17T08:02:15.845Z,7.16
2023-03-17T08:04:44.174Z,7.39
2023-03-17T08:07:12.853Z,7.48
2023-03-17T08:09:40.819Z,7.70
2023-03-17T08:12:09.721Z,7.93
2023-03-17T08:14:37.469Z,8.12
2023-03-17T08:17:06.650Z,8.34
2023-03-17T08:19:34.927Z,8.66
2023-03-17T08:22:02.585Z,8.79
2023-03-17T08:24:30.535Z,9.10
2023-03-17T08:26:59.804Z,9.29
2023-03-17T08:29:29.248Z,9.38
2023-03-17T08:31:57.275Z,9.64
2023-03-17T08:34:26.719Z,9.85
2023-03-17T08:36:54.369Z,10.03
2023-03-17T08:39:22.038Z,10.32
2023-03-17T08:41:49.778Z,10.31
2023-03-17T08:44:17.852Z,10.57
2023-03-17T08:46:45.558Z,10.79
2023-03-17T08:49:13.799Z,11.08
2023-03-17T08:51:43.945Z,11.36
2023-03-17T08:54:12.977Z,11.51
2023-03-17T08:56:41.892Z,11.55
2023-03-17T08:59:10.974Z,11.57
2023-03-17T09:01:40.103Z,11.78
2023-03-17T09:04:08.015Z,12.07
2023-03-17T09:06:35.839Z,12.34
2023-03-17T09:09:05.260Z,12.39
2023-03-17T09:11:33.567Z,12.67
2023-03-17T09:14:01.429Z,12.58
2023-03-17T09:16:33.852Z,12.54
2023-03-17T09:19:01.823Z,12.45
2023-03-17T09:21:29.479Z,12.66
2023-03-17T09:23:57.384Z,12.71
2023-03-17T09:26:26.514Z,12.70
2023-03-17T09:28:54.509Z,13.25
2023-03-17T09:31:22.193Z,13.66
2023-03-17T09:33:50.041Z,13.92
2023-03-17T09:36:17.820Z,14.28
2023-03-17T09:38:45.632Z,14.20
2023-03-17T09:41:31.493Z,14.26
2023-03-17T09:44:11.145Z,14.53
2023-03-17T09:46:49.397Z,14.92
2023-03-17T09:49:20.958Z,15.04
2023-03-17T09:51:50.361Z,15.22
2023-03-17T09:54:27.003Z,14.90
2023-03-17T09:57:06.000Z,15.21
2023-03-17T09:59:36.912Z,15.44
2023-03-17T10:02:15.285Z,15.62
2023-03-17T10:04:45.034Z,16.07
2023-03-17T10:07:16.168Z,16.34
2023-03-17T10:09:49.413Z,16.82
2023-03-17T10:12:28.239Z,17.43
2023-03-17T10:15:01.759Z,17.69
2023-03-17T10:17:32.871Z,18.05
2023-03-17T10:20:05.672Z,18.06
2023-03-17T10:22:40.158Z,18.22
2023-03-17T10:25:14.691Z,18.24
2023-03-17T10:27:48.225Z,18.64
2023-03-17T10:30:18.416Z,18.92
2023-03-17T10:32:46.625Z,19.08
2023-03-17T10:35:16.316Z,19.31
2023-03-17T10:37:45.775Z,19.13
2023-03-17T10:40:23.423Z,19.10
2023-03-17T10:42:56.373Z,19.15
2023-03-17T10:45:29.046Z,19.11
2023-03-17T10:47:58.396Z,19.02
2023-03-17T10:50:28.707Z,19.14
2023-03-17T10:53:00.758Z,19.25
2023-03-17T10:55:32.666Z,19.77
2023-03-17T10:58:06.170Z,20.32
2023-03-17T11:00:36.428Z,20.87
2023-03-17T11:03:12.317Z,21.37
2023-03-17T11:05:40.296Z,21.61
2023-03-17T11:08:12.573Z,21.94
2023-03-17T11:10:41.587Z,22.45
2023-03-17T11:13:16.912Z,22.56
2023-03-17T11:15:49.266Z,22.86
2023-03-17T11:18:22.660Z,22.55
2023-03-17T11:20:57.394Z,22.54
2023-03-17T11:23:46.282Z,22.64
2023-03-17T11:26:34.283Z,22.87
2023-03-17T11:29:20.728Z,22.80
2023-03-17T11:31:58.738Z,22.84
2023-03-17T11:34:39.717Z,23.28
2023-03-17T11:37:23.803Z,23.72
2023-03-17T11:39:56.539Z,23.81
2023-03-17T11:42:28.529Z,23.69
2023-03-17T11:45:18.996Z,23.82
2023-03-17T11:48:06.366Z,23.97
2023-03-17T11:50:41.518Z,23.88
2023-03-17T11:53:32.155Z,23.84
2023-03-17T11:56:04.235Z,23.76
2023-03-17T11:58:38.897Z,23.60
2023-03-17T12:01:12.707Z,23.13
2023-03-17T12:03:46.145Z,22.99
2023-03-17T12:06:20.672Z,22.92
2023-03-17T12:08:53.429Z,23.04
2023-03-17T12:11:25.485Z,22.80
2023-03-17T12:13:59.431Z,22.51
2023-03-17T12:16:33.233Z,22.30
2023-03-17T12:19:08.032Z,22.13
2023-03-17T12:21:40.108Z,22.13
2023-03-17T12:24:14.316Z,21.99
2023-03-17T12:26:52.596Z,22.08
2023-03-17T12:29:26.388Z,22.12
2023-03-17T12:32:03.431Z,21.99
2023-03-17T12:34:37.796Z,21.77
2023-03-17T12:37:06.160Z,21.80
2023-03-17T12:39:36.113Z,21.80
2023-03-17T12:42:24.492Z,21.73
2023-03-17T12:45:07.069Z,21.61
2023-03-17T12:47:51.371Z,21.92
2023-03-17T12:50:34.195Z,22.30
2023-03-17T12:53:18.205Z,22.30
2023-03-17T12:55:50.221Z,22.43
2023-03-17T12:58:29.766Z,22.50
2023-03-17T13:01:07.088Z,22.48
2023-03-17T13:03:38.873Z,22.29
2023-03-17T13:06:09.436Z,22.27
2023-03-17T13:08:41.148Z,22.21
2023-03-17T13:11:18.624Z,22.19
2023-03-17T13:13:55.948Z,22.19
2023-03-17T13:16:29.200Z,22.02
2023-03-17T13:19:26.844Z,22.08
2023-03-17T13:22:36.057Z,21.84
2023-03-17T13:25:16.689Z,21.76
2023-03-17T13:27:46.547Z,21.60
2023-03-17T13:30:44.235Z,21.40
2023-03-17T13:33:24.167Z,21.28
2023-03-17T13:36:05.185Z,21.30
2023-03-17T13:39:15.094Z,21.39
2023-03-17T13:42:01.109Z,21.33
2023-03-17T13:44:47.486Z,21.22
2023-03-17T13:47:29.609Z,21.07
2023-03-17T13:50:03.924Z,20.89
2023-03-17T13:52:35.698Z,20.71
2023-03-17T13:55:25.753Z,20.67
2023-03-17T13:58:18.125Z,20.57
2023-03-17T14:00:48.907Z,20.57
2023-03-17T14:03:20.499Z,20.50
2023-03-17T14:05:50.968Z,20.40
2023-03-17T14:08:28.440Z,20.43
2023-03-17T14:10:57.580Z,20.42
2023-03-17T14:13:28.477Z,20.40
2023-03-17T14:16:03.787Z,20.41
2023-03-17T14:18:35.220Z,20.42
2023-03-17T14:21:09.453Z,20.48
2023-03-17T14:23:40.791Z,20.68
2023-03-17T14:26:12.578Z,20.92
2023-03-17T14:28:41.098Z,21.08
2023-03-17T14:31:09.010Z,21.11
2023-03-17T14:33:39.658Z,21.09
2023-03-17T14:36:10.813Z,21.07
2023-03-17T14:38:49.436Z,21.05
2023-03-17T14:41:19.432Z,21.48
2023-03-17T14:43:48.122Z,21.57
2023-03-17T14:46:17.767Z,21.92
2023-03-17T14:48:49.154Z,22.32
2023-03-17T14:51:26.375Z,22.80
2023-03-17T14:53:59.164Z,23.34
2023-03-17T14:56:32.631Z,23.55
2023-03-17T14:59:07.372Z,23.70
2023-03-17T15:01:38.852Z,23.95
2023-03-17T15:04:11.881Z,23.86
2023-03-17T15:06:49.311Z,23.77
2023-03-17T15:09:21.094Z,23.33
2023-03-17T15:11:49.592Z,23.19
2023-03-17T15:14:22.473Z,23.02
2023-03-17T15:16:52.463Z,22.66
2023-03-17T15:19:23.605Z,22.75
2023-03-17T15:21:51.721Z,22.89
2023-03-17T15:24:25.795Z,22.80
2023-03-17T15:27:01.136Z,22.62
2023-03-17T15:29:29.575Z,22.51
2023-03-17T15:32:04.711Z,22.28
2023-03-17T15:34:32.390Z,22.15
2023-03-17T15:37:00.604Z,21.93
2023-03-17T15:39:29.540Z,21.51
2023-03-17T15:41:57.495Z,21.11
2023-03-17T15:44:26.027Z,20.73
2023-03-17T15:46:54.472Z,20.47
2023-03-17T15:49:24.314Z,20.24
2023-03-17T15:51:53.694Z,20.07
2023-03-17T15:54:21.335Z,19.93
2023-03-17T15:56:50.651Z,19.87
2023-03-17T15:59:18.250Z,19.85
2023-03-17T16:01:46.850Z,19.80
2023-03-17T16:04:14.659Z,19.75
2023-03-17T16:06:42.487Z,19.85
2023-03-17T16:09:16.720Z,20.04
2023-03-17T16:11:44.843Z,20.15
2023-03-17T16:14:13.796Z,20.20
2023-03-17T16:16:45.719Z,20.11
2023-03-17T16:19:19.984Z,19.90
2023-03-17T16:21:48.385Z,19.66
2023-03-17T16:24:19.640Z,19.39
2023-03-17T16:26:47.558Z,19.18
2023-03-17T16:29:17.944Z,18.99
2023-03-17T16:31:49.078Z,18.75
2023-03-17T16:34:18.197Z,18.52
2023-03-17T16:36:46.286Z,18.28
2023-03-17T16:39:18.524Z,18.04
2023-03-17T16:41:47.963Z,17.81
2023-03-17T16:44:19.381Z,17.61
2023-03-17T16:46:47.175Z,17.36
2023-03-17T16:49:16.096Z,17.27
2023-03-17T16:51:44.866Z,17.15
2023-03-17T16:54:12.856Z,17.00
2023-03-17T16:56:42.329Z,16.82
2023-03-17T16:59:16.007Z,16.64
2023-03-17T17:01:45.326Z,16.45
2023-03-17T17:04:12.990Z,16.24
2023-03-17T17:06:40.681Z,15.98
2023-03-17T17:09:08.289Z,15.77
2023-03-17T17:11:35.911Z,15.57
2023-03-17T17:14:03.691Z,15.40
2023-03-17T17:16:33.900Z,15.27
2023-03-17T17:19:04.732Z,15.15
2023-03-17T17:21:33.189Z,14.98
2023-03-17T17:24:00.818Z,14.86
2023-03-17T17:26:28.673Z,14.71
2023-03-17T17:28:56.258Z,14.58
2023-03-17T17:31:24.046Z,14.45
2023-03-17T17:33:51.702Z,14.30
2023-03-17T17:36:20.818Z,14.26
2023-03-17T17:38:48.428Z,14.15
2023-03-17T17:41:17.104Z,14.01
2023-03-17T17:43:46.066Z,13.85
2023-03-17T17:46:17.681Z,13.72
2023-03-17T17:48:45.747Z,13.60
2023-03-17T17:51:13.826Z,13.52
2023-03-17T17:53:42.835Z,13.34
2023-03-17T17:56:15.381Z,13.04
2023-03-17T17:58:43.838Z,12.79
2023-03-17T18:01:13.656Z,12.50
2023-03-17T18:03:42.844Z,12.22
2023-03-17T18:06:13.171Z,12.04
2023-03-17T18:08:43.485Z,11.85
2023-03-17T18:11:11.926Z,11.80
2023-03-17T18:13:40.892Z,11.73
2023-03-17T18:16:10.522Z,11.62
2023-03-17T18:18:42.358Z,11.46
2023-03-17T18:21:10.909Z,11.24
2023-03-17T18:23:38.767Z,11.17
2023-03-17T18:26:08.476Z,11.14
2023-03-17T18:28:36.651Z,11.10
2023-03-17T18:31:07.727Z,11.09
2023-03-17T18:33:35.548Z,11.05
2023-03-17T18:36:05.927Z,11.05
2023-03-17T18:38:33.813Z,10.98
2023-03-17T18:41:02.334Z,10.87
2023-03-17T18:43:31.276Z,10.75
2023-03-17T18:45:59.202Z,10.66
2023-03-17T18:48:27.107Z,10.60
2023-03-17T18:50:55.008Z,10.57
2023-03-17T18:53:23.149Z,10.52
2023-03-17T18:55:50.879Z,10.47
2023-03-17T18:58:18.469Z,10.46
2023-03-17T19:00:47.484Z,10.41
2023-03-17T19:03:15.094Z,10.37
2023-03-17T19:05:42.795Z,10.29
2023-03-17T19:08:11.503Z,10.27
2023-03-17T19:10:39.242Z,10.24
2023-03-17T19:13:10.142Z,10.14
2023-03-17T19:15:37.985Z,10.02
2023-03-17T19:18:07.740Z,9.92
2023-03-17T19:20:36.691Z,9.90
2023-03-17T19:23:04.657Z,9.77
2023-03-17T19:25:32.616Z,9.38
2023-03-17T19:28:00.529Z,8.83
2023-03-17T19:30:28.302Z,8.75
2023-03-17T19:32:56.141Z,8.60
2023-03-17T19:35:25.125Z,8.67
2023-03-17T19:37:52.696Z,8.66
2023-03-17T19:40:20.451Z,8.73
2023-03-17T19:42:48.829Z,8.71
2023-03-17T19:45:16.605Z,8.65
2023-03-17T19:47:44.217Z,8.62
2023-03-17T19:50:13.511Z,9.05
2023-03-17T19:52:42.613Z,9.39
2023-03-17T19:55:10.730Z,9.52
2023-03-17T19:57:38.392Z,9.73
2023-03-17T20:00:08.832Z,9.93
2023-03-17T20:02:39.761Z,10.02
2023-03-17T20:05:08.470Z,10.11
2023-03-17T20:07:36.507Z,10.06
2023-03-17T20:10:07.643Z,9.96
2023-03-17T20:12:38.110Z,9.71
2023-03-17T20:15:07.617Z,9.52
2023-03-17T20:17:36.158Z,9.15
2023-03-17T20:20:03.952Z,8.86
2023-03-17T20:22:32.396Z,8.65
2023-03-17T20:25:00.048Z,8.30
2023-03-17T20:27:30.099Z,7.97
2023-03-17T20:29:58.596Z,7.09
2023-03-17T20:32:27.712Z,7.02
2023-03-17T20:34:55.810Z,7.10
2023-03-17T20:37:24.784Z,7.21
2023-03-17T20:39:54.191Z,7.24
2023-03-17T20:42:21.867Z,7.46
2023-03-17T20:44:53.016Z,7.54
2023-03-17T20:47:20.944Z,7.52
2023-03-17T20:49:48.778Z,7.56
2023-03-17T20:52:17.414Z,7.69
2023-03-17T20:54:45.557Z,7.76
2023-03-17T20:57:15.934Z,7.76
2023-03-17T20:59:45.138Z,7.81
2023-03-17T21:02:18.352Z,7.66
2023-03-17T21:04:48.743Z,7.67
2023-03-17T21:07:18.267Z,7.61
2023-03-17T21:09:47.076Z,7.68
2023-03-17T21:12:16.007Z,7.74
2023-03-17T21:14:44.157Z,7.91
2023-03-17T21:17:12.479Z,8.25
2023-03-17T21:19:41.690Z,8.50
2023-03-17T21:22:09.592Z,8.72
2023-03-17T21:24:39.692Z,8.79
2023-03-17T21:27:11.178Z,8.81
2023-03-17T21:29:39.891Z,8.79
2023-03-17T21:32:08.558Z,8.78
2023-03-17T21:34:37.746Z,8.92
2023-03-17T21:37:06.994Z,9.07
2023-03-17T21:39:36.102Z,9.18
2023-03-17T21:42:05.247Z,9.21
2023-03-17T21:44:33.077Z,9.29
2023-03-17T21:47:02.555Z,9.26
2023-03-17T21:49:30.278Z,9.12
2023-03-17T21:51:58.391Z,9.05
2023-03-17T21:54:28.329Z,8.97
2023-03-17T21:56:56.549Z,8.83
2023-03-17T21:59:24.851Z,8.70
2023-03-17T22:01:53.294Z,8.57
2023-03-17T22:04:20.917Z,8.42
2023-03-17T22:06:49.047Z,8.31
2023-03-17T22:09:19.117Z,8.19
2023-03-17T22:11:48.582Z,8.09
2023-03-17T22:14:19.906Z,8.00
2023-03-17T22:16:48.306Z,7.92
2023-03-17T22:19:17.809Z,7.85
2023-03-17T22:21:46.341Z,7.80
2023-03-17T22:24:14.410Z,7.69
2023-03-17T22:26:42.150Z,7.45
2023-03-17T22:29:11.362Z,7.25
2023-03-17T22:31:38.994Z,6.92
2023-03-17T22:34:07.362Z,6.71
2023-03-17T22:36:34.982Z,6.53
2023-03-17T22:39:02.853Z,6.18
2023-03-17T22:41:31.189Z,6.13
2023-03-17T22:43:59.469Z,5.99
2023-03-17T22:46:28.649Z,5.94
2023-03-17T22:48:56.664Z,5.99
2023-03-17T22:51:26.540Z,6.04
2023-03-17T22:53:54.866Z,6.11
2023-03-17T22:56:22.507Z,6.26
2023-03-17T22:58:50.723Z,6.34
2023-03-17T23:01:19.663Z,6.43
2023-03-17T23:03:48.742Z,6.55
2023-03-17T23:06:16.349Z,6.75
2023-03-17T23:08:45.810Z,6.91
2023-03-17T23:11:17.158Z,7.09
2023-03-17T23:13:45.919Z,7.29
2023-03-17T23:16:14.640Z,7.36
2023-03-17T23:18:46.105Z,7.27
2023-03-17T23:21:21.305Z,6.95
2023-03-17T23:23:49.546Z,6.67
2023-03-17T23:26:17.436Z,6.36
2023-03-17T23:28:46.399Z,6.06
2023-03-17T23:31:15.769Z,5.90
2023-03-17T23:33:43.923Z,5.78
2023-03-17T23:36:13.956Z,5.65
2023-03-17T23:38:44.548Z,5.48
2023-03-17T23:41:12.696Z,5.44
2023-03-17T23:43:41.455Z,5.28
2023-03-17T23:46:09.225Z,5.18
2023-03-17T23:48:37.877Z,5.13
2023-03-17T23:51:05.813Z,5.15
2023-03-17T23:53:33.990Z,5.17
2023-03-17T23:56:03.149Z,5.07
2023-03-17T23:58:31.980Z,5.07
