createdAt,value
2019-05-22T00:02:53.494Z,34.73
2019-05-22T00:07:55.189Z,28.50
2019-05-22T00:12:57.712Z,27.70
2019-05-22T00:17:58.152Z,25.20
2019-05-22T00:22:59.891Z,20.20
2019-05-22T00:28:00.391Z,19.43
2019-05-22T00:33:01.013Z,16.77
2019-05-22T00:38:01.491Z,18.50
2019-05-22T00:43:06.680Z,14.90
2019-05-22T00:48:04.775Z,20.70
2019-05-22T00:53:25.548Z,20.47
2019-05-22T00:58:27.735Z,19.03
2019-05-22T01:03:28.998Z,21.10
2019-05-22T01:08:30.451Z,12.93
2019-05-22T01:13:32.651Z,12.87
2019-05-22T01:18:32.910Z,11.97
2019-05-22T01:23:34.608Z,14.13
2019-05-22T01:28:35.669Z,12.30
2019-05-22T01:33:50.587Z,11.50
2019-05-22T01:38:52.977Z,13.20
2019-05-22T01:43:54.605Z,11.57
2019-05-22T01:48:59.033Z,12.40
2019-05-22T01:53:59.918Z,13.13
2019-05-22T01:59:00.203Z,12.43
2019-05-22T02:04:02.032Z,10.77
2019-05-22T02:09:16.373Z,8.80
2019-05-22T02:14:17.892Z,8.87
2019-05-22T02:19:18.269Z,6.80
2019-05-22T02:24:19.203Z,6.30
2019-05-22T02:29:21.240Z,7.00
2019-05-22T02:34:21.498Z,7.10
2019-05-22T02:39:41.214Z,10.70
2019-05-22T02:44:41.636Z,6.67
2019-05-22T02:49:42.162Z,7.33
2019-05-22T02:54:41.792Z,7.97
2019-05-22T02:59:43.145Z,6.80
2019-05-22T03:04:57.415Z,8.73
2019-05-22T03:09:57.939Z,8.13
2019-05-22T03:14:59.089Z,10.90
2019-05-22T03:20:00.653Z,12.50
2019-05-22T03:25:05.186Z,10.17
2019-05-22T03:30:06.495Z,12.90
2019-05-22T03:35:06.619Z,12.20
2019-05-22T03:40:07.366Z,12.13
2019-05-22T03:45:07.788Z,14.03
2019-05-22T03:50:08.231Z,12.60
2019-05-22T03:55:11.095Z,10.97
2019-05-22T04:00:14.947Z,11.40
2019-05-22T04:05:16.635Z,9.20
2019-05-22T04:10:17.321Z,12.17
2019-05-22T04:15:18.315Z,11.33
2019-05-22T04:20:20.258Z,12.80
2019-05-22T04:25:19.809Z,11.77
2019-05-22T04:30:20.179Z,11.07
2019-05-22T04:35:20.926Z,10.60
2019-05-22T04:40:57.861Z,10.37
2019-05-22T04:46:00.693Z,9.97
2019-05-22T04:51:39.695Z,8.70
2019-05-22T04:56:39.383Z,7.70
2019-05-22T05:01:39.963Z,9.33
2019-05-22T05:06:40.044Z,8.20
2019-05-22T05:11:42.282Z,9.23
2019-05-22T05:16:42.104Z,6.43
2019-05-22T05:21:42.011Z,5.13
2019-05-22T05:26:42.044Z,4.27
2019-05-22T05:31:42.730Z,6.50
2019-05-22T05:36:44.709Z,7.13
2019-05-22T05:41:44.518Z,4.77
2019-05-22T05:46:44.415Z,7.07
2019-05-22T05:51:45.769Z,6.70
2019-05-22T05:56:48.495Z,4.30
2019-05-22T06:01:54.169Z,6.03
2019-05-22T06:07:17.510Z,6.67
2019-05-22T06:12:17.274Z,7.40
2019-05-22T06:17:54.492Z,8.83
2019-05-22T06:23:44.873Z,7.40
2019-05-22T06:28:44.557Z,5.90
2019-05-22T06:33:45.795Z,7.03
2019-05-22T06:39:00.661Z,8.30
2019-05-22T06:44:38.739Z,8.40
2019-05-22T06:49:43.159Z,6.63
2019-05-22T06:54:43.518Z,13.43
2019-05-22T06:59:46.357Z,8.13
2019-05-22T07:04:46.820Z,9.07
2019-05-22T07:09:46.908Z,6.03
2019-05-22T07:15:23.008Z,6.07
2019-05-22T07:20:24.831Z,11.90
2019-05-22T07:25:26.879Z,5.83
2019-05-22T07:30:26.984Z,7.33
2019-05-22T07:35:45.674Z,6.90
2019-05-22T07:40:30.059Z,3.60
2019-05-22T07:45:30.523Z,6.67
2019-05-22T07:50:34.193Z,6.33
2019-05-22T07:55:34.584Z,6.60
2019-05-22T08:00:34.411Z,7.03
2019-05-22T08:05:35.880Z,7.40
2019-05-22T08:10:35.952Z,5.80
2019-05-22T08:15:35.651Z,5.13
2019-05-22T08:20:35.653Z,6.30
2019-05-22T08:25:35.547Z,7.53
2019-05-22T08:30:35.188Z,13.97
2019-05-22T08:35:34.793Z,8.17
2019-05-22T08:40:35.156Z,8.43
2019-05-22T08:45:35.728Z,9.50
2019-05-22T08:50:37.422Z,8.63
2019-05-22T08:55:38.768Z,7.47
2019-05-22T09:00:38.854Z,10.40
2019-05-22T09:05:38.413Z,11.80
2019-05-22T09:10:38.297Z,9.17
2019-05-22T09:15:40.449Z,8.97
2019-05-22T09:20:49.168Z,10.67
2019-05-22T09:25:41.922Z,6.43
2019-05-22T09:30:41.702Z,8.73
2019-05-22T09:35:41.600Z,6.80
2019-05-22T09:40:41.457Z,7.17
2019-05-22T09:45:41.850Z,6.90
2019-05-22T09:50:43.216Z,6.77
2019-05-22T09:55:47.165Z,5.33
2019-05-22T10:00:44.978Z,7.17
2019-05-22T10:05:45.144Z,5.20
2019-05-22T10:10:45.172Z,4.67
2019-05-22T10:15:44.889Z,6.00
2019-05-22T10:20:45.267Z,6.27
2019-05-22T10:25:44.941Z,5.77
2019-05-22T10:30:44.519Z,10.33
2019-05-22T10:35:44.222Z,9.30
2019-05-22T10:40:43.860Z,5.23
2019-05-22T10:45:43.474Z,5.77
2019-05-22T10:50:43.108Z,5.33
2019-05-22T10:55:43.235Z,7.00
2019-05-22T11:00:42.843Z,7.40
2019-05-22T11:05:42.455Z,11.40
2019-05-22T11:10:45.185Z,10.93
2019-05-22T11:15:44.088Z,10.57
2019-05-22T11:20:45.169Z,12.13
2019-05-22T11:25:45.049Z,13.83
2019-05-22T11:30:45.764Z,14.90
2019-05-22T11:35:46.396Z,17.53
2019-05-22T11:40:46.594Z,18.60
2019-05-22T11:45:46.218Z,15.60
2019-05-22T11:50:47.370Z,26.83
2019-05-22T11:55:51.273Z,21.73
2019-05-22T12:00:51.367Z,19.07
2019-05-22T12:05:51.891Z,29.97
2019-05-22T12:10:52.470Z,22.23
2019-05-22T12:15:53.009Z,27.40
2019-05-22T12:20:53.121Z,35.67
2019-05-22T12:25:52.743Z,25.13
2019-05-22T12:30:53.997Z,22.70
2019-05-22T12:35:56.723Z,20.50
2019-05-22T12:40:57.997Z,21.37
2019-05-22T12:45:58.603Z,21.27
2019-05-22T12:50:59.622Z,22.37
2019-05-22T12:55:59.743Z,27.97
2019-05-22T13:01:00.124Z,16.30
2019-05-22T13:06:01.548Z,18.37
2019-05-22T13:11:05.228Z,26.87
2019-05-22T13:16:05.485Z,26.90
2019-05-22T13:21:08.432Z,17.17
2019-05-22T13:26:08.815Z,26.80
2019-05-22T13:31:13.069Z,25.30
2019-05-22T13:36:16.087Z,19.00
2019-05-22T13:41:16.784Z,20.03
2019-05-22T13:46:16.454Z,18.60
2019-05-22T13:51:16.814Z,22.70
2019-05-22T13:56:17.980Z,23.13
2019-05-22T14:01:19.923Z,23.33
2019-05-22T14:06:20.757Z,17.77
2019-05-22T14:11:21.686Z,24.73
2019-05-22T14:16:22.378Z,26.90
2019-05-22T14:21:22.128Z,22.73
2019-05-22T14:26:23.047Z,24.30
2019-05-22T14:31:24.972Z,19.27
2019-05-22T14:36:24.763Z,22.23
2019-05-22T14:41:24.957Z,19.10
2019-05-22T14:46:25.478Z,21.40
2019-05-22T14:51:25.774Z,28.20
2019-05-22T14:56:25.465Z,24.57
2019-05-22T15:01:25.157Z,18.40
2019-05-22T15:06:26.031Z,20.23
2019-05-22T15:11:25.876Z,18.90
2019-05-22T15:16:25.623Z,24.23
2019-05-22T15:21:26.914Z,21.17
2019-05-22T15:26:27.504Z,17.20
2019-05-22T15:31:27.192Z,22.20
2019-05-22T15:36:27.981Z,26.97
2019-05-22T15:41:28.848Z,23.50
2019-05-22T15:46:28.978Z,19.57
2019-05-22T15:51:32.859Z,14.47
2019-05-22T15:56:35.138Z,19.23
2019-05-22T16:01:36.118Z,22.90
2019-05-22T16:06:38.062Z,12.13
2019-05-22T16:11:37.959Z,13.90
2019-05-22T16:16:37.929Z,27.60
2019-05-22T16:21:42.071Z,18.93
2019-05-22T16:26:42.300Z,12.20
2019-05-22T16:31:43.614Z,14.40
2019-05-22T16:36:46.075Z,15.17
2019-05-22T16:41:46.295Z,21.37
2019-05-22T16:46:46.859Z,13.13
2019-05-22T16:51:48.620Z,13.77
2019-05-22T16:56:49.755Z,10.30
2019-05-22T17:01:59.915Z,12.50
2019-05-22T17:06:51.563Z,10.03
2019-05-22T17:11:52.459Z,16.13
2019-05-22T17:16:52.200Z,11.47
2019-05-22T17:21:52.491Z,8.10
2019-05-22T17:26:53.506Z,11.73
2019-05-22T17:31:53.884Z,13.50
2019-05-22T17:36:53.775Z,10.63
2019-05-22T17:41:56.487Z,18.93
2019-05-22T17:46:57.113Z,13.30
2019-05-22T17:51:56.832Z,9.17
2019-05-22T17:56:56.834Z,7.40
2019-05-22T18:01:57.043Z,6.90
2019-05-22T18:06:56.880Z,12.13
2019-05-22T18:11:56.610Z,16.97
2019-05-22T18:16:56.831Z,7.93
2019-05-22T18:21:56.675Z,14.03
2019-05-22T18:26:56.336Z,7.87
2019-05-22T18:31:56.171Z,21.60
2019-05-22T18:36:55.865Z,9.33
2019-05-22T18:41:56.630Z,9.00
2019-05-22T18:46:56.437Z,4.80
2019-05-22T18:51:56.250Z,7.00
2019-05-22T18:56:56.908Z,6.33
2019-05-22T19:01:56.644Z,3.60
2019-05-22T19:06:56.253Z,5.60
2019-05-22T19:11:56.102Z,6.93
2019-05-22T19:16:56.076Z,4.73
2019-05-22T19:21:55.633Z,7.93
2019-05-22T19:26:55.172Z,5.63
2019-05-22T19:31:55.718Z,5.43
2019-05-22T19:36:55.678Z,7.93
2019-05-22T19:42:03.005Z,4.53
2019-05-22T19:46:56.831Z,4.47
2019-05-22T19:51:57.667Z,6.97
2019-05-22T19:56:58.428Z,6.13
2019-05-22T20:01:58.283Z,7.43
2019-05-22T20:06:58.153Z,5.63
2019-05-22T20:12:00.733Z,5.53
2019-05-22T20:17:01.457Z,5.07
2019-05-22T20:22:01.939Z,6.90
2019-05-22T20:27:03.228Z,9.73
2019-05-22T20:32:05.051Z,3.13
2019-05-22T20:37:06.617Z,4.50
2019-05-22T20:42:07.594Z,9.20
2019-05-22T20:47:10.466Z,11.43
2019-05-22T20:52:11.791Z,14.30
2019-05-22T20:57:12.774Z,3.40
2019-05-22T21:02:14.817Z,6.80
2019-05-22T21:07:18.103Z,7.83
2019-05-22T21:12:19.259Z,4.10
2019-05-22T21:17:19.570Z,7.20
2019-05-22T21:22:22.790Z,3.50
2019-05-22T21:27:22.886Z,3.70
2019-05-22T21:32:23.567Z,6.83
2019-05-22T21:37:24.182Z,6.37
2019-05-22T21:42:25.830Z,9.50
2019-05-22T21:47:25.606Z,9.33
2019-05-22T21:52:25.722Z,7.37
2019-05-22T21:57:25.552Z,5.00
2019-05-22T22:02:32.937Z,10.93
2019-05-22T22:07:32.963Z,6.90
2019-05-22T22:12:32.762Z,6.37
2019-05-22T22:17:34.674Z,6.00
2019-05-22T22:22:35.298Z,6.37
2019-05-22T22:27:34.947Z,8.60
2019-05-22T22:32:36.321Z,6.50
2019-05-22T22:37:36.544Z,5.47
2019-05-22T22:42:37.809Z,3.43
2019-05-22T22:47:46.114Z,4.87
2019-05-22T22:52:47.022Z,8.70
2019-05-22T22:57:48.442Z,7.37
2019-05-22T23:02:49.044Z,3.60
2019-05-22T23:07:49.257Z,12.77
2019-05-22T23:12:50.468Z,5.73
2019-05-22T23:17:50.521Z,5.37
2019-05-22T23:22:49.285Z,13.10
2019-05-22T23:27:50.902Z,5.33
2019-05-22T23:32:52.209Z,4.83
2019-05-22T23:37:52.478Z,5.37
2019-05-22T23:42:52.042Z,7.10
2019-05-22T23:48:02.300Z,4.73
2019-05-22T23:53:02.370Z,6.57
2019-05-22T23:58:02.985Z,5.70
