createdAt,value
2024-05-09T00:00:31.637Z,3.05
2024-05-09T00:03:05.266Z,3.40
2024-05-09T00:05:32.078Z,3.58
2024-05-09T00:07:58.707Z,3.55
2024-05-09T00:10:33.218Z,3.52
2024-05-09T00:13:04.078Z,4.06
2024-05-09T00:15:34.365Z,3.82
2024-05-09T00:18:01.716Z,4.46
2024-05-09T00:20:36.783Z,4.28
2024-05-09T00:23:07.376Z,4.31
2024-05-09T00:25:35.465Z,4.55
2024-05-09T00:28:02.364Z,4.26
2024-05-09T00:30:34.358Z,4.32
2024-05-09T00:33:04.037Z,4.49
2024-05-09T00:35:31.493Z,4.33
2024-05-09T00:37:58.607Z,4.47
2024-05-09T00:40:35.164Z,4.65
2024-05-09T00:43:06.033Z,4.62
2024-05-09T00:45:32.654Z,4.80
2024-05-09T00:48:00.376Z,4.58
2024-05-09T00:50:35.471Z,4.39
2024-05-09T00:53:03.859Z,5.01
2024-05-09T00:55:30.578Z,4.89
2024-05-09T00:57:57.212Z,5.17
2024-05-09T01:00:31.520Z,5.03
2024-05-09T01:03:08.456Z,4.91
2024-05-09T01:05:36.064Z,5.11
2024-05-09T01:08:03.107Z,5.02
2024-05-09T01:10:34.511Z,5.64
2024-05-09T01:13:02.379Z,5.08
2024-05-09T01:15:28.960Z,5.21
2024-05-09T01:17:57.456Z,5.35
2024-05-09T01:20:36.375Z,5.28
2024-05-09T01:23:09.366Z,5.41
2024-05-09T01:25:36.424Z,5.52
2024-05-09T01:28:05.733Z,5.89
2024-05-09T01:30:35.839Z,5.97
2024-05-09T01:33:04.480Z,6.04
2024-05-09T01:35:31.530Z,6.16
2024-05-09T01:37:58.223Z,6.05
2024-05-09T01:40:33.755Z,6.29
2024-05-09T01:43:04.576Z,6.22
2024-05-09T01:45:31.356Z,6.66
2024-05-09T01:48:01.763Z,6.43
2024-05-09T01:50:38.011Z,6.81
2024-05-09T01:53:08.596Z,6.73
2024-05-09T01:55:35.296Z,6.71
2024-05-09T01:58:02.026Z,7.31
2024-05-09T02:00:34.618Z,6.93
2024-05-09T02:03:06.462Z,7.12
2024-05-09T02:05:36.329Z,7.10
2024-05-09T02:08:04.020Z,7.24
2024-05-09T02:10:32.968Z,7.39
2024-05-09T02:13:00.084Z,7.27
2024-05-09T02:15:26.670Z,7.27
2024-05-09T02:17:53.506Z,7.04
2024-05-09T02:20:30.108Z,7.21
2024-05-09T02:23:02.365Z,7.32
2024-05-09T02:25:28.969Z,7.27
2024-05-09T02:27:55.578Z,7.26
2024-05-09T02:30:30.107Z,7.46
2024-05-09T02:33:04.963Z,7.45
2024-05-09T02:35:31.810Z,7.81
2024-05-09T02:37:58.464Z,7.52
2024-05-09T02:40:33.311Z,7.54
2024-05-09T02:43:03.744Z,7.50
2024-05-09T02:45:30.311Z,8.43
2024-05-09T02:47:57.387Z,8.39
2024-05-09T02:50:33.080Z,7.67
2024-05-09T02:53:04.354Z,8.12
2024-05-09T02:55:31.279Z,8.07
2024-05-09T02:57:57.881Z,7.67
2024-05-09T03:00:33.696Z,8.19
2024-05-09T03:03:04.657Z,7.79
2024-05-09T03:05:31.493Z,7.86
2024-05-09T03:07:58.101Z,8.04
2024-05-09T03:10:28.619Z,7.89
2024-05-09T03:12:55.847Z,8.08
2024-05-09T03:15:22.471Z,8.45
2024-05-09T03:17:49.273Z,8.41
2024-05-09T03:20:23.285Z,8.58
2024-05-09T03:22:52.665Z,8.37
2024-05-09T03:25:20.728Z,8.11
2024-05-09T03:27:47.255Z,8.42
2024-05-09T03:30:25.970Z,8.20
2024-05-09T03:33:00.645Z,7.84
2024-05-09T03:35:27.407Z,8.11
2024-05-09T03:37:54.055Z,8.08
2024-05-09T03:40:26.320Z,8.00
2024-05-09T03:42:55.590Z,7.81
2024-05-09T03:45:22.113Z,7.89
2024-05-09T03:47:48.990Z,8.44
2024-05-09T03:50:22.685Z,7.82
2024-05-09T03:52:56.140Z,8.42
2024-05-09T03:55:22.723Z,8.11
2024-05-09T03:57:49.554Z,7.61
2024-05-09T04:00:22.149Z,8.11
2024-05-09T04:02:53.347Z,8.06
2024-05-09T04:05:20.112Z,7.75
2024-05-09T04:07:46.814Z,8.67
2024-05-09T04:10:21.197Z,8.45
2024-05-09T04:12:54.462Z,8.64
2024-05-09T04:15:21.083Z,8.74
2024-05-09T04:17:47.925Z,9.46
2024-05-09T04:20:24.269Z,9.21
2024-05-09T04:22:59.859Z,9.19
2024-05-09T04:25:26.632Z,9.92
2024-05-09T04:27:53.265Z,9.69
2024-05-09T04:30:26.471Z,9.93
2024-05-09T04:33:01.591Z,9.91
2024-05-09T04:35:28.449Z,10.11
2024-05-09T04:37:55.207Z,9.80
2024-05-09T04:40:28.363Z,9.80
2024-05-09T04:43:00.044Z,9.83
2024-05-09T04:45:26.747Z,9.89
2024-05-09T04:47:53.626Z,9.71
2024-05-09T04:50:29.367Z,10.17
2024-05-09T04:53:02.404Z,9.64
2024-05-09T04:55:29.009Z,9.56
2024-05-09T04:57:55.812Z,9.79
2024-05-09T05:00:31.767Z,9.93
2024-05-09T05:03:03.156Z,10.00
2024-05-09T05:05:29.892Z,10.10
2024-05-09T05:07:56.521Z,10.09
2024-05-09T05:10:29.582Z,10.00
2024-05-09T05:13:02.086Z,10.10
2024-05-09T05:15:28.816Z,9.73
2024-05-09T05:17:55.640Z,10.64
2024-05-09T05:20:30.618Z,9.96
2024-05-09T05:23:00.117Z,10.74
2024-05-09T05:25:26.847Z,9.90
2024-05-09T05:27:53.467Z,10.15
2024-05-09T05:30:25.224Z,10.07
2024-05-09T05:32:56.037Z,10.24
2024-05-09T05:35:22.862Z,10.33
2024-05-09T05:37:49.671Z,10.38
2024-05-09T05:40:25.310Z,10.51
2024-05-09T05:42:59.448Z,10.58
2024-05-09T05:45:26.029Z,10.24
2024-05-09T05:47:53.004Z,10.16
2024-05-09T05:50:27.403Z,10.29
2024-05-09T05:52:59.611Z,10.82
2024-05-09T05:55:26.445Z,10.04
2024-05-09T05:57:53.027Z,10.77
2024-05-09T06:00:29.213Z,11.43
2024-05-09T06:03:02.100Z,10.58
2024-05-09T06:05:28.968Z,10.24
2024-05-09T06:07:55.767Z,10.78
2024-05-09T06:10:26.338Z,10.67
2024-05-09T06:13:01.404Z,10.52
2024-05-09T06:15:27.997Z,10.77
2024-05-09T06:17:54.782Z,10.52
2024-05-09T06:20:27.790Z,10.71
2024-05-09T06:23:01.850Z,11.12
2024-05-09T06:25:28.478Z,10.90
2024-05-09T06:27:55.177Z,10.65
2024-05-09T06:30:29.917Z,10.86
2024-05-09T06:33:04.033Z,11.14
2024-05-09T06:35:31.204Z,11.01
2024-05-09T06:37:58.076Z,11.42
2024-05-09T06:40:29.439Z,11.09
2024-05-09T06:43:02.143Z,11.00
2024-05-09T06:45:28.839Z,11.12
2024-05-09T06:47:55.514Z,11.14
2024-05-09T06:50:24.435Z,11.53
2024-05-09T06:52:54.646Z,11.20
2024-05-09T06:55:21.224Z,11.19
2024-05-09T06:57:47.852Z,12.43
2024-05-09T07:00:22.790Z,10.80
2024-05-09T07:02:57.664Z,10.77
2024-05-09T07:05:25.970Z,11.02
2024-05-09T07:07:52.780Z,10.84
2024-05-09T07:10:28.324Z,10.71
2024-05-09T07:12:59.184Z,11.17
2024-05-09T07:15:25.736Z,10.60
2024-05-09T07:17:52.622Z,10.37
2024-05-09T07:20:27.616Z,10.44
2024-05-09T07:23:00.716Z,10.38
2024-05-09T07:25:27.331Z,10.80
2024-05-09T07:27:53.876Z,10.98
2024-05-09T07:30:27.512Z,11.26
2024-05-09T07:32:59.903Z,10.80
2024-05-09T07:35:27.091Z,10.79
2024-05-09T07:37:53.877Z,11.14
2024-05-09T07:40:29.071Z,10.18
2024-05-09T07:43:02.080Z,13.30
2024-05-09T07:45:45.094Z,10.25
2024-05-09T07:49:45.365Z,10.61
2024-05-09T07:53:08.038Z,10.74
2024-05-09T07:53:52.120Z,10.59
2024-05-09T07:56:23.158Z,10.58
2024-05-09T07:58:51.332Z,10.29
2024-05-09T08:01:18.237Z,10.17
2024-05-09T08:03:45.296Z,10.36
2024-05-09T08:06:12.087Z,10.37
2024-05-09T08:08:38.645Z,10.40
2024-05-09T08:11:05.284Z,9.93
2024-05-09T08:13:32.010Z,9.92
2024-05-09T08:15:58.870Z,10.60
2024-05-09T08:18:25.590Z,10.12
2024-05-09T08:20:52.401Z,10.00
2024-05-09T08:23:19.083Z,11.23
2024-05-09T08:25:45.702Z,10.96
2024-05-09T08:28:12.496Z,11.80
2024-05-09T08:30:39.442Z,10.91
2024-05-09T08:33:06.926Z,11.07
2024-05-09T08:35:34.653Z,11.23
2024-05-09T08:38:01.697Z,10.71
2024-05-09T08:40:34.410Z,10.63
2024-05-09T08:43:03.179Z,10.29
2024-05-09T08:45:30.191Z,10.46
2024-05-09T08:47:57.074Z,10.11
2024-05-09T08:50:31.839Z,10.32
2024-05-09T08:53:04.716Z,10.52
2024-05-09T08:55:31.314Z,10.48
2024-05-09T08:57:58.032Z,9.86
2024-05-09T09:00:33.778Z,10.10
2024-05-09T09:03:03.897Z,9.95
2024-05-09T09:05:30.824Z,10.05
2024-05-09T09:07:57.591Z,10.11
2024-05-09T09:10:29.924Z,9.96
2024-05-09T09:12:58.867Z,9.42
2024-05-09T09:15:25.732Z,9.85
2024-05-09T09:17:53.059Z,9.66
2024-05-09T09:20:26.340Z,9.37
2024-05-09T09:23:00.085Z,10.03
2024-05-09T09:25:26.674Z,9.28
2024-05-09T09:27:53.265Z,9.29
2024-05-09T09:30:31.736Z,8.97
2024-05-09T09:33:03.524Z,8.99
2024-05-09T09:35:30.226Z,9.52
2024-05-09T09:37:56.749Z,9.11
2024-05-09T09:40:30.997Z,9.17
2024-05-09T09:42:59.166Z,9.35
2024-05-09T09:45:25.847Z,8.92
2024-05-09T09:47:52.625Z,9.36
2024-05-09T09:50:27.323Z,9.52
2024-05-09T09:52:58.460Z,9.05
2024-05-09T09:55:25.230Z,8.55
2024-05-09T09:57:51.858Z,8.70
2024-05-09T10:00:24.475Z,8.55
2024-05-09T10:02:57.096Z,8.45
2024-05-09T10:05:24.214Z,8.38
2024-05-09T10:07:51.322Z,8.22
2024-05-09T10:12:46.479Z,7.56
2024-05-09T10:15:13.135Z,7.72
2024-05-09T10:17:39.863Z,7.73
2024-05-09T10:20:14.438Z,7.73
2024-05-09T10:22:47.640Z,8.01
2024-05-09T10:25:14.254Z,7.94
2024-05-09T10:27:40.945Z,7.93
2024-05-09T10:30:14.347Z,8.17
2024-05-09T10:32:44.663Z,8.19
2024-05-09T10:35:11.514Z,8.23
2024-05-09T10:37:38.245Z,7.92
2024-05-09T10:40:09.314Z,7.77
2024-05-09T10:42:40.576Z,7.80
2024-05-09T10:45:07.178Z,8.22
2024-05-09T10:47:33.843Z,7.85
2024-05-09T10:50:00.592Z,7.86
2024-05-09T10:52:27.414Z,7.01
2024-05-09T10:54:55.772Z,6.91
2024-05-09T10:57:22.487Z,7.30
2024-05-09T10:59:49.191Z,7.01
2024-05-09T11:02:15.881Z,6.81
2024-05-09T11:04:42.807Z,7.16
2024-05-09T11:07:09.544Z,7.39
2024-05-09T11:09:36.212Z,7.39
2024-05-09T11:12:03.064Z,7.35
2024-05-09T11:14:29.793Z,6.72
2024-05-09T11:16:56.518Z,6.62
2024-05-09T11:19:23.537Z,7.09
2024-05-09T11:21:50.145Z,6.39
2024-05-09T11:24:16.961Z,6.26
2024-05-09T11:26:43.550Z,6.42
2024-05-09T11:29:10.454Z,6.74
2024-05-09T11:31:37.208Z,6.21
2024-05-09T11:34:03.975Z,6.18
2024-05-09T11:36:30.583Z,6.46
2024-05-09T11:38:57.309Z,6.31
2024-05-09T11:41:23.970Z,5.82
2024-05-09T11:43:50.570Z,6.25
2024-05-09T11:46:17.377Z,5.76
2024-05-09T11:48:44.245Z,5.69
2024-05-09T11:51:10.993Z,5.73
2024-05-09T11:53:37.759Z,5.97
2024-05-09T11:56:04.660Z,5.97
2024-05-09T11:58:31.660Z,6.02
2024-05-09T12:00:58.333Z,5.84
2024-05-09T12:03:25.116Z,5.34
2024-05-09T12:05:52.035Z,5.32
2024-05-09T12:08:18.859Z,5.37
2024-05-09T12:10:45.931Z,5.53
2024-05-09T12:13:12.760Z,5.18
2024-05-09T12:15:39.781Z,5.14
2024-05-09T12:18:06.779Z,4.79
2024-05-09T12:20:37.699Z,5.28
2024-05-09T12:23:06.870Z,5.24
2024-05-09T12:25:33.903Z,4.99
2024-05-09T12:28:00.805Z,4.85
2024-05-09T12:30:35.780Z,4.67
2024-05-09T12:33:05.975Z,4.55
2024-05-09T12:35:32.877Z,4.77
2024-05-09T12:37:59.869Z,4.77
2024-05-09T12:40:34.691Z,4.79
2024-05-09T12:43:04.521Z,4.67
2024-05-09T12:45:31.577Z,4.75
2024-05-09T12:47:58.433Z,4.61
2024-05-09T12:50:31.641Z,4.29
2024-05-09T12:53:00.400Z,4.54
2024-05-09T12:55:28.365Z,4.53
2024-05-09T12:57:56.417Z,4.39
2024-05-09T13:00:28.250Z,4.54
2024-05-09T13:03:00.645Z,4.39
2024-05-09T13:05:27.937Z,4.54
2024-05-09T13:07:54.810Z,4.30
2024-05-09T13:10:29.046Z,3.91
2024-05-09T13:12:59.247Z,4.01
2024-05-09T13:15:26.149Z,4.20
2024-05-09T13:17:53.052Z,3.88
2024-05-09T13:20:28.943Z,4.05
2024-05-09T13:22:59.511Z,4.06
2024-05-09T13:25:26.319Z,4.08
2024-05-09T13:27:52.887Z,3.80
2024-05-09T13:30:28.739Z,3.80
2024-05-09T13:33:02.286Z,3.75
2024-05-09T13:35:29.140Z,3.60
2024-05-09T13:37:55.815Z,3.57
2024-05-09T13:40:30.006Z,3.55
2024-05-09T13:43:00.967Z,3.92
2024-05-09T13:45:27.600Z,4.10
2024-05-09T13:47:54.469Z,3.41
2024-05-09T13:50:30.785Z,3.47
2024-05-09T13:53:01.523Z,3.30
2024-05-09T13:55:28.222Z,3.34
2024-05-09T13:57:55.067Z,3.43
2024-05-09T14:00:32.486Z,3.19
2024-05-09T14:03:08.493Z,3.31
2024-05-09T14:05:35.417Z,3.15
2024-05-09T14:08:02.371Z,3.26
2024-05-09T14:10:31.623Z,2.85
2024-05-09T14:12:59.110Z,2.97
2024-05-09T14:15:25.737Z,2.90
2024-05-09T14:17:52.286Z,2.79
2024-05-09T14:20:28.440Z,2.85
2024-05-09T14:22:58.150Z,2.74
2024-05-09T14:25:24.980Z,2.37
2024-05-09T14:27:51.811Z,2.44
2024-05-09T14:30:26.183Z,2.36
2024-05-09T14:33:00.941Z,2.26
2024-05-09T14:35:27.653Z,2.25
2024-05-09T14:37:54.392Z,2.43
2024-05-09T14:40:35.487Z,2.48
2024-05-09T14:43:07.479Z,2.52
2024-05-09T14:45:34.171Z,2.35
2024-05-09T14:48:00.985Z,2.34
2024-05-09T14:50:34.992Z,2.37
2024-05-09T14:53:04.885Z,2.30
2024-05-09T14:55:31.686Z,2.24
2024-05-09T14:57:58.375Z,2.31
2024-05-09T15:00:29.109Z,2.47
2024-05-09T15:03:00.729Z,2.40
2024-05-09T15:05:27.517Z,2.27
2024-05-09T15:07:54.104Z,2.42
2024-05-09T15:10:27.443Z,2.02
2024-05-09T15:13:00.919Z,2.29
2024-05-09T15:15:27.888Z,2.22
2024-05-09T15:17:54.548Z,2.45
2024-05-09T15:20:30.359Z,2.67
2024-05-09T15:23:01.279Z,3.11
2024-05-09T15:25:27.982Z,2.87
2024-05-09T15:27:54.566Z,2.43
2024-05-09T15:30:29.824Z,2.42
2024-05-09T15:32:58.962Z,2.32
2024-05-09T15:35:25.593Z,2.08
2024-05-09T15:37:52.342Z,2.24
2024-05-09T15:40:26.777Z,2.44
2024-05-09T15:43:02.431Z,2.27
2024-05-09T15:45:29.323Z,2.23
2024-05-09T15:47:56.206Z,2.32
2024-05-09T15:50:32.400Z,2.09
2024-05-09T15:53:04.351Z,2.68
2024-05-09T15:55:30.918Z,2.43
2024-05-09T15:57:57.631Z,2.65
2024-05-09T16:00:29.392Z,2.25
2024-05-09T16:03:03.481Z,2.24
2024-05-09T16:05:30.256Z,2.09
2024-05-09T16:07:56.900Z,2.33
2024-05-09T16:10:29.734Z,2.16
2024-05-09T16:12:59.182Z,2.45
2024-05-09T16:15:26.014Z,1.98
2024-05-09T16:17:52.631Z,2.08
2024-05-09T16:20:29.902Z,2.32
2024-05-09T16:23:07.296Z,2.24
2024-05-09T16:25:34.059Z,2.40
2024-05-09T16:28:00.824Z,2.05
2024-05-09T16:30:34.072Z,2.18
2024-05-09T16:33:02.818Z,2.02
2024-05-09T16:35:29.710Z,2.12
2024-05-09T16:37:56.374Z,2.38
2024-05-09T16:40:30.316Z,2.49
2024-05-09T16:43:04.272Z,2.29
2024-05-09T16:45:31.612Z,2.57
2024-05-09T16:47:58.597Z,2.51
2024-05-09T16:50:29.616Z,2.55
2024-05-09T16:52:59.838Z,2.27
2024-05-09T16:55:27.971Z,2.33
2024-05-09T16:57:55.014Z,2.53
2024-05-09T17:00:31.449Z,2.72
2024-05-09T17:03:08.403Z,2.73
2024-05-09T17:05:35.897Z,2.89
2024-05-09T17:08:02.976Z,2.94
2024-05-09T17:10:33.415Z,2.71
2024-05-09T17:13:02.325Z,2.56
2024-05-09T17:15:29.531Z,2.71
2024-05-09T17:17:56.284Z,2.66
2024-05-09T17:20:29.722Z,2.73
2024-05-09T17:23:01.076Z,2.81
2024-05-09T17:25:27.812Z,2.80
2024-05-09T17:27:54.720Z,2.95
2024-05-09T17:30:29.001Z,3.07
2024-05-09T17:33:04.387Z,3.30
2024-05-09T17:35:31.175Z,4.01
2024-05-09T17:37:57.809Z,5.47
2024-05-09T17:40:31.483Z,3.85
2024-05-09T17:43:02.270Z,3.19
2024-05-09T17:45:29.224Z,3.78
2024-05-09T17:47:56.075Z,3.04
2024-05-09T17:50:30.268Z,2.99
2024-05-09T17:53:01.664Z,3.11
2024-05-09T17:55:28.748Z,3.01
2024-05-09T17:57:55.730Z,2.96
2024-05-09T18:00:32.751Z,2.83
2024-05-09T18:03:05.309Z,2.83
2024-05-09T18:05:32.843Z,2.82
2024-05-09T18:07:59.718Z,2.81
2024-05-09T18:10:33.470Z,2.81
2024-05-09T18:13:04.117Z,2.87
2024-05-09T18:15:31.419Z,2.81
2024-05-09T18:17:59.000Z,2.73
2024-05-09T18:20:36.423Z,2.73
2024-05-09T18:23:08.580Z,2.87
2024-05-09T18:25:35.331Z,2.94
2024-05-09T18:28:02.121Z,2.76
2024-05-09T18:30:34.387Z,2.78
2024-05-09T18:33:03.181Z,2.73
2024-05-09T18:35:30.055Z,2.58
2024-05-09T18:37:56.754Z,2.76
2024-05-09T18:42:54.153Z,3.19
2024-05-09T18:45:20.913Z,2.84
2024-05-09T18:47:47.664Z,2.65
2024-05-09T18:50:20.754Z,2.89
2024-05-09T18:52:56.961Z,3.13
2024-05-09T18:55:26.115Z,2.85
2024-05-09T18:57:52.851Z,2.78
2024-05-09T19:00:31.068Z,8.86
2024-05-09T19:03:02.755Z,9.41
2024-05-09T19:05:29.873Z,3.25
2024-05-09T19:07:56.593Z,3.53
2024-05-09T19:10:26.360Z,3.35
2024-05-09T19:12:58.977Z,3.81
2024-05-09T19:15:25.740Z,3.89
2024-05-09T19:17:52.398Z,3.51
2024-05-09T19:20:25.483Z,3.24
2024-05-09T19:22:58.432Z,3.26
2024-05-09T19:25:25.073Z,3.59
2024-05-09T19:27:51.712Z,3.61
2024-05-09T19:30:25.689Z,3.46
2024-05-09T19:33:01.441Z,4.66
2024-05-09T19:35:28.260Z,3.55
2024-05-09T19:37:54.990Z,3.43
2024-05-09T19:40:28.893Z,3.73
2024-05-09T19:42:58.856Z,4.14
2024-05-09T19:45:25.642Z,3.85
2024-05-09T19:47:52.837Z,3.86
2024-05-09T19:50:26.409Z,3.29
2024-05-09T19:52:59.206Z,3.25
2024-05-09T19:55:26.046Z,3.40
2024-05-09T19:57:52.674Z,3.38
2024-05-09T20:00:26.181Z,3.51
2024-05-09T20:02:56.508Z,3.62
2024-05-09T20:05:23.683Z,3.81
2024-05-09T20:07:50.434Z,3.65
2024-05-09T20:10:23.666Z,3.40
2024-05-09T20:12:53.351Z,3.79
2024-05-09T20:15:20.087Z,4.14
2024-05-09T20:17:46.772Z,3.84
2024-05-09T20:20:23.582Z,3.72
2024-05-09T20:22:58.550Z,3.42
2024-05-09T20:25:25.219Z,3.72
2024-05-09T20:27:51.782Z,3.91
2024-05-09T20:30:25.463Z,4.20
2024-05-09T20:32:58.366Z,4.33
2024-05-09T20:35:25.278Z,4.53
2024-05-09T20:37:51.962Z,4.04
2024-05-09T20:40:25.663Z,4.42
2024-05-09T20:42:58.267Z,4.47
2024-05-09T20:45:25.151Z,4.15
2024-05-09T20:47:54.882Z,4.05
2024-05-09T20:50:29.163Z,4.29
2024-05-09T20:53:03.455Z,4.55
2024-05-09T20:55:30.383Z,4.28
2024-05-09T20:57:57.462Z,4.31
2024-05-09T21:00:33.737Z,4.22
2024-05-09T21:03:05.291Z,4.89
2024-05-09T21:05:32.361Z,4.79
2024-05-09T21:07:59.277Z,4.64
2024-05-09T21:10:27.220Z,4.90
2024-05-09T21:12:56.804Z,4.70
2024-05-09T21:15:23.599Z,7.15
2024-05-09T21:17:50.359Z,4.99
2024-05-09T21:20:20.721Z,4.80
2024-05-09T21:22:51.087Z,4.97
2024-05-09T21:25:20.745Z,5.00
2024-05-09T21:27:47.478Z,5.22
2024-05-09T21:30:22.260Z,5.72
2024-05-09T21:32:58.011Z,5.46
2024-05-09T21:35:24.666Z,5.30
2024-05-09T21:37:51.301Z,5.28
2024-05-09T21:40:26.944Z,5.56
2024-05-09T21:43:00.673Z,5.67
2024-05-09T21:45:27.570Z,5.73
2024-05-09T21:47:54.696Z,6.04
2024-05-09T21:50:28.059Z,5.80
2024-05-09T21:52:59.346Z,6.38
2024-05-09T21:55:25.883Z,5.73
2024-05-09T21:57:52.583Z,4.87
2024-05-09T22:00:28.820Z,5.84
2024-05-09T22:03:02.458Z,5.83
2024-05-09T22:05:29.627Z,5.52
2024-05-09T22:07:56.568Z,5.21
2024-05-09T22:10:27.158Z,5.38
2024-05-09T22:13:00.158Z,4.96
2024-05-09T22:15:26.856Z,5.14
2024-05-09T22:17:53.895Z,5.19
2024-05-09T22:20:28.777Z,5.23
2024-05-09T22:23:02.483Z,5.02
2024-05-09T22:25:30.933Z,5.50
2024-05-09T22:27:58.395Z,5.13
2024-05-09T22:30:33.835Z,4.90
2024-05-09T22:33:04.821Z,4.89
2024-05-09T22:35:34.474Z,5.20
2024-05-09T22:38:01.216Z,5.39
2024-05-09T22:40:38.550Z,5.26
2024-05-09T22:43:13.310Z,5.32
2024-05-09T22:45:40.309Z,6.43
2024-05-09T22:48:07.429Z,6.30
2024-05-09T22:50:34.285Z,6.62
2024-05-09T22:53:01.188Z,6.85
2024-05-09T22:55:27.866Z,6.58
2024-05-09T22:57:54.583Z,6.57
2024-05-09T23:00:29.320Z,7.00
2024-05-09T23:02:58.611Z,6.77
2024-05-09T23:05:25.629Z,6.46
2024-05-09T23:07:52.222Z,6.39
2024-05-09T23:10:27.319Z,6.95
2024-05-09T23:12:58.838Z,6.88
2024-05-09T23:15:25.715Z,6.84
2024-05-09T23:17:52.468Z,7.20
2024-05-09T23:20:29.716Z,7.15
2024-05-09T23:23:03.263Z,7.09
2024-05-09T23:25:29.850Z,6.72
2024-05-09T23:27:56.408Z,6.67
2024-05-09T23:30:33.084Z,6.87
2024-05-09T23:33:04.341Z,6.87
2024-05-09T23:35:31.119Z,6.76
2024-05-09T23:37:57.661Z,7.13
2024-05-09T23:40:34.629Z,6.62
2024-05-09T23:43:05.149Z,6.57
2024-05-09T23:45:31.729Z,6.17
2024-05-09T23:47:58.460Z,7.13
2024-05-09T23:50:33.264Z,6.85
2024-05-09T23:53:03.021Z,6.08
2024-05-09T23:55:29.639Z,5.91
2024-05-09T23:57:56.258Z,5.67
