createdAt,value
2019-03-31T00:04:26.481Z,52.86
2019-03-31T00:09:30.102Z,53.61
2019-03-31T00:14:34.027Z,53.80
2019-03-31T00:19:37.290Z,53.77
2019-03-31T00:24:40.289Z,53.88
2019-03-31T00:29:43.342Z,53.76
2019-03-31T00:34:46.387Z,53.79
2019-03-31T00:39:49.477Z,54.12
2019-03-31T00:44:52.459Z,54.47
2019-03-31T00:49:55.441Z,54.67
2019-03-31T00:54:58.437Z,54.92
2019-03-31T01:00:02.150Z,55.08
2019-03-31T01:05:08.758Z,55.30
2019-03-31T01:10:14.286Z,55.43
2019-03-31T01:15:22.195Z,55.72
2019-03-31T01:20:26.122Z,55.85
2019-03-31T01:25:29.212Z,55.81
2019-03-31T01:30:33.567Z,55.81
2019-03-31T01:35:36.999Z,56.08
2019-03-31T01:40:40.357Z,56.11
2019-03-31T01:45:43.642Z,56.16
2019-03-31T01:50:46.700Z,56.17
2019-03-31T01:55:50.281Z,56.33
2019-03-31T02:00:56.812Z,56.51
2019-03-31T02:06:00.913Z,56.67
2019-03-31T02:11:04.319Z,56.94
2019-03-31T02:16:08.169Z,57.22
2019-03-31T02:21:11.300Z,57.43
2019-03-31T02:26:15.151Z,57.52
2019-03-31T02:31:19.282Z,57.87
2019-03-31T02:36:23.043Z,58.04
2019-03-31T02:41:26.755Z,58.28
2019-03-31T02:46:30.172Z,58.61
2019-03-31T02:51:33.520Z,58.89
2019-03-31T02:56:39.291Z,59.12
2019-03-31T03:01:45.280Z,59.34
2019-03-31T03:06:52.848Z,59.65
2019-03-31T03:11:58.061Z,59.87
2019-03-31T03:17:01.710Z,60.15
2019-03-31T03:22:05.002Z,60.31
2019-03-31T03:27:08.522Z,60.45
2019-03-31T03:32:11.930Z,60.64
2019-03-31T03:37:15.731Z,60.84
2019-03-31T03:42:18.730Z,60.89
2019-03-31T03:47:22.888Z,61.16
2019-03-31T03:52:25.877Z,61.44
2019-03-31T03:57:28.852Z,61.57
2019-03-31T04:02:31.946Z,61.91
2019-03-31T04:07:35.571Z,62.26
2019-03-31T04:12:39.265Z,62.52
2019-03-31T04:17:42.654Z,62.68
2019-03-31T04:22:46.120Z,62.84
2019-03-31T04:27:49.790Z,63.03
2019-03-31T04:32:53.395Z,63.29
2019-03-31T04:37:57.022Z,63.67
2019-03-31T04:43:00.312Z,63.80
2019-03-31T04:48:03.516Z,63.80
2019-03-31T04:53:07.702Z,63.88
2019-03-31T04:58:13.555Z,63.94
2019-03-31T05:03:16.884Z,64.09
2019-03-31T05:08:20.836Z,64.32
2019-03-31T05:13:24.526Z,64.50
2019-03-31T05:18:27.808Z,64.61
2019-03-31T05:23:31.426Z,64.77
2019-03-31T05:28:34.833Z,64.71
2019-03-31T05:33:38.335Z,64.70
2019-03-31T05:38:41.672Z,64.91
2019-03-31T05:43:45.096Z,64.75
2019-03-31T05:48:48.397Z,65.00
2019-03-31T05:53:51.379Z,64.79
2019-03-31T05:58:54.690Z,64.92
2019-03-31T06:03:57.968Z,64.84
2019-03-31T06:09:00.940Z,64.63
2019-03-31T06:14:04.262Z,64.41
2019-03-31T06:19:07.924Z,64.54
2019-03-31T06:24:11.869Z,64.80
2019-03-31T06:29:14.891Z,64.17
2019-03-31T06:34:17.983Z,63.79
2019-03-31T06:39:20.965Z,62.31
2019-03-31T06:44:24.317Z,60.49
2019-03-31T06:49:27.305Z,58.67
2019-03-31T06:54:31.469Z,56.70
2019-03-31T06:59:34.490Z,53.79
2019-03-31T07:04:38.273Z,51.78
2019-03-31T07:09:41.546Z,50.54
2019-03-31T07:14:44.537Z,47.95
2019-03-31T07:19:47.752Z,46.98
2019-03-31T07:24:50.978Z,45.76
2019-03-31T07:29:55.002Z,45.29
2019-03-31T07:34:58.643Z,47.37
2019-03-31T07:40:02.342Z,48.69
2019-03-31T07:45:08.525Z,50.03
2019-03-31T07:50:12.871Z,51.38
2019-03-31T07:55:17.687Z,51.44
2019-03-31T08:00:21.802Z,52.40
2019-03-31T08:05:32.987Z,53.09
2019-03-31T08:10:32.068Z,53.55
2019-03-31T08:15:36.140Z,53.87
2019-03-31T08:20:39.482Z,53.19
2019-03-31T08:25:42.479Z,51.56
2019-03-31T08:30:45.514Z,51.24
2019-03-31T08:35:49.774Z,51.52
2019-03-31T08:40:54.367Z,52.16
2019-03-31T08:45:57.318Z,52.53
2019-03-31T08:51:01.196Z,52.03
2019-03-31T08:56:04.170Z,51.68
2019-03-31T09:01:11.196Z,51.52
2019-03-31T09:06:14.340Z,51.94
2019-03-31T09:11:17.572Z,52.24
2019-03-31T09:16:20.585Z,52.39
2019-03-31T09:21:23.685Z,52.78
2019-03-31T09:26:27.862Z,53.62
2019-03-31T09:31:30.961Z,54.27
2019-03-31T09:36:34.661Z,55.04
2019-03-31T09:41:37.652Z,55.50
2019-03-31T09:46:41.013Z,55.43
2019-03-31T09:51:44.620Z,55.98
2019-03-31T09:56:47.607Z,55.81
2019-03-31T10:01:50.934Z,55.51
2019-03-31T10:06:55.390Z,55.07
2019-03-31T10:11:58.788Z,55.55
2019-03-31T10:17:01.994Z,53.89
2019-03-31T10:22:05.010Z,48.63
2019-03-31T10:27:08.493Z,46.87
2019-03-31T10:32:12.110Z,47.71
2019-03-31T10:37:15.167Z,48.08
2019-03-31T10:42:18.753Z,47.51
2019-03-31T10:47:22.784Z,48.29
2019-03-31T10:52:26.310Z,46.08
2019-03-31T10:57:30.582Z,43.25
2019-03-31T11:02:34.147Z,40.93
2019-03-31T11:07:37.557Z,38.45
2019-03-31T11:12:40.912Z,36.54
2019-03-31T11:17:44.198Z,36.48
2019-03-31T11:22:52.979Z,36.61
2019-03-31T11:27:57.910Z,37.33
2019-03-31T11:33:01.180Z,39.04
2019-03-31T11:38:04.488Z,39.77
2019-03-31T11:43:07.641Z,39.77
2019-03-31T11:48:11.461Z,39.34
2019-03-31T11:53:14.483Z,38.86
2019-03-31T11:58:18.136Z,38.11
2019-03-31T12:03:21.827Z,37.77
2019-03-31T12:08:24.851Z,35.81
2019-03-31T12:13:28.586Z,34.98
2019-03-31T12:18:31.563Z,33.90
2019-03-31T12:23:35.521Z,32.79
2019-03-31T12:28:39.472Z,32.79
2019-03-31T12:33:43.741Z,31.23
2019-03-31T12:38:46.885Z,31.51
2019-03-31T12:43:51.022Z,31.82
2019-03-31T12:48:54.613Z,32.28
2019-03-31T12:53:58.680Z,31.26
2019-03-31T12:59:02.573Z,31.24
2019-03-31T13:04:05.761Z,31.21
2019-03-31T13:09:09.062Z,31.50
2019-03-31T13:14:12.519Z,31.15
2019-03-31T13:19:16.379Z,31.33
2019-03-31T13:24:19.667Z,30.78
2019-03-31T13:29:23.397Z,30.72
2019-03-31T13:34:26.409Z,30.96
2019-03-31T13:39:29.520Z,31.23
2019-03-31T13:44:33.325Z,31.34
2019-03-31T13:49:36.312Z,31.19
2019-03-31T13:54:40.439Z,30.82
2019-03-31T13:59:44.062Z,30.61
2019-03-31T14:04:51.699Z,30.09
2019-03-31T14:09:52.645Z,29.86
2019-03-31T14:14:56.886Z,29.51
2019-03-31T14:20:00.864Z,29.20
2019-03-31T14:25:04.644Z,29.07
2019-03-31T14:30:10.825Z,28.94
2019-03-31T14:35:14.045Z,29.08
2019-03-31T14:40:17.118Z,28.75
2019-03-31T14:45:31.959Z,28.57
2019-03-31T14:50:39.200Z,28.57
2019-03-31T14:55:42.578Z,28.34
2019-03-31T15:00:45.641Z,28.26
2019-03-31T15:05:48.964Z,28.22
2019-03-31T15:10:52.342Z,28.67
2019-03-31T15:15:56.192Z,28.56
2019-03-31T15:20:59.203Z,28.26
2019-03-31T15:26:03.070Z,28.06
2019-03-31T15:31:06.402Z,27.73
2019-03-31T15:36:10.702Z,27.09
2019-03-31T15:41:21.028Z,26.76
2019-03-31T15:46:19.283Z,26.40
2019-03-31T15:51:22.307Z,26.34
2019-03-31T15:56:25.437Z,25.98
2019-03-31T16:01:28.425Z,26.09
2019-03-31T16:06:31.448Z,26.12
2019-03-31T16:11:33.646Z,26.17
2019-03-31T16:16:35.884Z,26.44
2019-03-31T16:21:38.048Z,27.29
2019-03-31T16:26:41.068Z,27.83
2019-03-31T16:31:43.500Z,27.80
2019-03-31T16:36:45.695Z,28.26
2019-03-31T16:41:48.264Z,28.34
2019-03-31T16:46:50.507Z,28.65
2019-03-31T16:51:52.976Z,29.01
2019-03-31T16:56:55.151Z,28.83
2019-03-31T17:01:58.315Z,28.92
2019-03-31T17:07:00.616Z,28.61
2019-03-31T17:12:03.932Z,28.42
2019-03-31T17:17:07.372Z,28.46
2019-03-31T17:22:09.821Z,28.39
2019-03-31T17:27:14.082Z,29.11
2019-03-31T17:32:16.829Z,29.79
2019-03-31T17:37:19.062Z,30.38
2019-03-31T17:42:21.348Z,31.03
2019-03-31T17:47:23.574Z,31.73
2019-03-31T17:52:26.759Z,32.18
2019-03-31T17:57:29.029Z,32.30
2019-03-31T18:02:31.778Z,32.53
2019-03-31T18:07:34.887Z,32.60
2019-03-31T18:12:37.875Z,32.67
2019-03-31T18:17:40.101Z,32.63
2019-03-31T18:22:42.761Z,32.97
2019-03-31T18:27:45.457Z,33.24
2019-03-31T18:32:48.382Z,33.28
2019-03-31T18:37:50.962Z,33.33
2019-03-31T18:42:53.867Z,33.58
2019-03-31T18:48:00.994Z,33.75
2019-03-31T18:53:03.194Z,34.07
2019-03-31T18:58:17.358Z,34.24
2019-03-31T19:03:34.683Z,34.47
2019-03-31T19:14:04.623Z,34.28
2019-03-31T19:19:21.491Z,34.28
2019-03-31T19:24:46.743Z,35.33
2019-03-31T19:30:15.562Z,35.52
2019-03-31T19:35:33.361Z,35.37
2019-03-31T19:41:02.978Z,35.47
2019-03-31T19:46:05.940Z,36.01
2019-03-31T19:51:27.072Z,36.45
2019-03-31T19:56:50.169Z,36.60
2019-03-31T20:02:10.121Z,37.06
2019-03-31T20:07:35.111Z,37.24
2019-03-31T20:12:56.984Z,37.44
2019-03-31T20:18:25.084Z,37.32
2019-03-31T20:23:43.038Z,37.37
2019-03-31T20:28:56.283Z,37.39
2019-03-31T20:34:18.494Z,37.48
2019-03-31T20:39:56.861Z,37.48
2019-03-31T20:44:59.423Z,37.67
2019-03-31T20:50:07.050Z,37.57
2019-03-31T20:55:16.456Z,37.85
2019-03-31T21:00:15.088Z,37.85
2019-03-31T21:05:18.570Z,37.83
2019-03-31T21:10:20.758Z,37.73
2019-03-31T21:15:23.117Z,37.66
2019-03-31T21:20:25.397Z,37.88
2019-03-31T21:25:27.614Z,37.89
2019-03-31T21:30:30.449Z,38.08
2019-03-31T21:35:33.553Z,38.39
2019-03-31T21:40:35.773Z,38.80
2019-03-31T21:45:38.542Z,38.78
2019-03-31T21:50:41.011Z,38.72
2019-03-31T21:55:43.641Z,38.75
2019-03-31T22:00:53.687Z,38.58
2019-03-31T22:05:56.513Z,38.63
2019-03-31T22:10:58.771Z,38.87
2019-03-31T22:16:00.996Z,38.86
2019-03-31T22:21:03.769Z,39.08
2019-03-31T22:26:06.078Z,39.25
2019-03-31T22:31:08.512Z,39.41
2019-03-31T22:36:20.136Z,39.68
2019-03-31T22:41:23.872Z,40.08
2019-03-31T22:46:26.419Z,40.23
2019-03-31T22:51:28.601Z,40.38
2019-03-31T22:56:30.786Z,40.72
2019-03-31T23:01:33.816Z,40.75
2019-03-31T23:06:37.747Z,40.80
2019-03-31T23:11:41.790Z,40.98
2019-03-31T23:16:44.698Z,41.10
2019-03-31T23:21:46.839Z,41.32
2019-03-31T23:26:50.171Z,41.53
2019-03-31T23:31:52.967Z,41.62
