createdAt,value
2019-05-06T00:04:35.357Z,68.32
2019-05-06T00:09:56.807Z,68.53
2019-05-06T00:15:18.306Z,68.48
2019-05-06T00:20:40.044Z,68.54
2019-05-06T00:26:27.181Z,68.48
2019-05-06T00:31:49.498Z,68.87
2019-05-06T00:37:11.304Z,68.95
2019-05-06T00:42:54.239Z,68.95
2019-05-06T00:48:16.403Z,68.71
2019-05-06T00:53:40.247Z,68.39
2019-05-06T00:59:03.739Z,68.84
2019-05-06T01:04:26.191Z,69.57
2019-05-06T01:09:47.403Z,69.98
2019-05-06T01:15:14.342Z,70.27
2019-05-06T01:20:36.595Z,70.20
2019-05-06T01:25:58.446Z,70.25
2019-05-06T01:31:20.220Z,70.07
2019-05-06T01:36:43.729Z,70.37
2019-05-06T01:42:13.841Z,71.58
2019-05-06T01:47:35.860Z,71.57
2019-05-06T01:52:57.452Z,71.61
2019-05-06T01:58:19.119Z,70.30
2019-05-06T02:03:40.610Z,70.10
2019-05-06T02:09:04.666Z,70.76
2019-05-06T02:14:26.601Z,70.04
2019-05-06T02:19:48.484Z,69.95
2019-05-06T02:25:14.736Z,70.88
2019-05-06T02:31:07.838Z,71.48
2019-05-06T02:36:45.696Z,72.26
2019-05-06T02:42:07.713Z,74.09
2019-05-06T02:47:47.864Z,74.79
2019-05-06T02:53:09.011Z,73.81
2019-05-06T02:58:33.032Z,73.85
2019-05-06T03:03:54.615Z,73.63
2019-05-06T03:09:16.344Z,73.58
2019-05-06T03:14:38.409Z,72.88
2019-05-06T03:20:04.265Z,72.86
2019-05-06T03:25:28.080Z,72.63
2019-05-06T03:30:49.710Z,73.05
2019-05-06T03:36:18.714Z,73.44
2019-05-06T03:41:35.314Z,73.71
2019-05-06T03:47:17.450Z,72.63
2019-05-06T03:52:39.387Z,72.47
2019-05-06T03:58:03.829Z,72.84
2019-05-06T04:03:42.443Z,72.44
2019-05-06T04:08:52.628Z,71.93
2019-05-06T04:14:16.627Z,72.01
2019-05-06T04:19:45.020Z,72.11
2019-05-06T04:25:15.069Z,72.11
2019-05-06T04:30:36.913Z,72.91
2019-05-06T04:35:59.202Z,73.56
2019-05-06T04:41:23.108Z,73.58
2019-05-06T04:46:45.013Z,72.83
2019-05-06T04:52:06.719Z,72.42
2019-05-06T04:57:36.388Z,71.96
2019-05-06T05:03:02.856Z,72.01
2019-05-06T05:08:36.429Z,71.50
2019-05-06T05:14:14.431Z,71.73
2019-05-06T05:19:36.050Z,71.08
2019-05-06T05:24:58.844Z,70.42
2019-05-06T05:30:22.018Z,69.94
2019-05-06T05:35:43.919Z,68.85
2019-05-06T05:41:05.314Z,68.96
2019-05-06T05:46:26.963Z,68.47
2019-05-06T05:51:48.441Z,67.91
2019-05-06T05:57:11.908Z,67.86
2019-05-06T06:02:33.913Z,69.30
2019-05-06T06:07:55.408Z,68.03
2019-05-06T06:13:17.251Z,67.61
2019-05-06T06:18:56.015Z,66.61
2019-05-06T06:24:28.186Z,66.61
2019-05-06T06:29:52.564Z,66.88
2019-05-06T06:35:29.808Z,66.04
2019-05-06T06:40:55.463Z,66.13
2019-05-06T06:46:36.589Z,63.81
2019-05-06T06:51:58.450Z,62.46
2019-05-06T06:57:39.381Z,61.93
2019-05-06T07:03:12.336Z,62.15
2019-05-06T07:08:37.600Z,61.60
2019-05-06T07:13:58.401Z,60.46
2019-05-06T07:19:27.034Z,60.23
2019-05-06T07:24:48.835Z,60.40
2019-05-06T07:30:12.459Z,58.06
2019-05-06T07:35:40.385Z,58.98
2019-05-06T07:41:05.005Z,58.87
2019-05-06T07:46:49.252Z,57.17
2019-05-06T07:52:12.336Z,58.27
2019-05-06T07:57:34.249Z,58.28
2019-05-06T08:02:55.718Z,58.99
2019-05-06T08:08:17.253Z,58.58
2019-05-06T08:13:38.886Z,58.33
2019-05-06T08:19:02.668Z,57.47
2019-05-06T08:24:24.247Z,56.56
2019-05-06T08:29:45.738Z,56.25
2019-05-06T08:35:10.028Z,55.87
2019-05-06T08:40:32.168Z,54.68
2019-05-06T08:45:53.961Z,54.40
2019-05-06T08:51:34.750Z,52.47
2019-05-06T08:56:56.590Z,53.60
2019-05-06T09:02:19.811Z,54.71
2019-05-06T09:07:42.985Z,52.45
2019-05-06T09:13:04.821Z,53.24
2019-05-06T09:18:26.668Z,53.02
2019-05-06T09:23:48.319Z,53.10
2019-05-06T09:29:14.040Z,52.58
2019-05-06T09:34:43.149Z,52.28
2019-05-06T09:40:05.294Z,53.05
2019-05-06T09:45:27.249Z,54.14
2019-05-06T09:50:49.102Z,52.51
2019-05-06T09:56:33.800Z,52.90
2019-05-06T10:01:55.663Z,52.69
2019-05-06T10:07:17.472Z,53.13
2019-05-06T10:12:39.348Z,51.55
2019-05-06T10:18:06.804Z,50.37
2019-05-06T10:23:28.664Z,50.40
2019-05-06T10:29:18.651Z,46.96
2019-05-06T10:34:40.192Z,47.62
2019-05-06T10:40:15.319Z,47.36
2019-05-06T10:45:37.145Z,48.10
2019-05-06T10:51:06.303Z,50.05
2019-05-06T10:56:52.874Z,50.83
2019-05-06T11:02:27.805Z,53.06
2019-05-06T11:07:52.014Z,59.98
2019-05-06T11:13:14.161Z,65.08
2019-05-06T11:18:35.772Z,79.48
2019-05-06T11:23:58.167Z,79.48
2019-05-06T11:29:24.833Z,81.24
2019-05-06T11:34:58.544Z,79.29
2019-05-06T11:40:20.114Z,73.52
2019-05-06T11:45:42.722Z,71.80
2019-05-06T11:51:08.096Z,69.95
2019-05-06T11:56:30.129Z,72.00
2019-05-06T12:02:04.185Z,70.37
2019-05-06T12:07:26.134Z,67.39
2019-05-06T12:12:47.657Z,63.41
2019-05-06T12:18:09.756Z,61.02
2019-05-06T12:23:35.270Z,58.90
2019-05-06T12:28:55.052Z,61.00
2019-05-06T12:34:16.691Z,58.38
2019-05-06T12:39:43.187Z,56.66
2019-05-06T12:45:24.973Z,56.45
2019-05-06T12:50:46.952Z,54.81
2019-05-06T12:56:09.061Z,56.06
2019-05-06T13:01:33.836Z,54.79
2019-05-06T13:06:54.689Z,53.83
2019-05-06T13:12:19.829Z,53.92
2019-05-06T13:17:42.528Z,55.23
2019-05-06T13:23:17.117Z,56.18
2019-05-06T13:28:36.277Z,56.59
2019-05-06T13:34:04.712Z,57.94
2019-05-06T13:39:27.022Z,57.02
2019-05-06T13:44:49.231Z,58.29
2019-05-06T13:50:12.298Z,60.24
2019-05-06T13:55:34.424Z,61.40
2019-05-06T14:00:56.717Z,57.69
2019-05-06T14:06:20.703Z,56.09
2019-05-06T14:11:42.533Z,56.94
2019-05-06T14:17:04.737Z,55.30
2019-05-06T14:22:26.482Z,53.69
2019-05-06T14:27:52.702Z,53.11
2019-05-06T14:33:16.500Z,53.49
2019-05-06T14:38:38.368Z,55.12
2019-05-06T14:44:02.684Z,54.05
2019-05-06T14:49:24.005Z,54.91
2019-05-06T14:54:52.953Z,56.45
2019-05-06T15:00:16.746Z,58.08
2019-05-06T15:05:38.446Z,59.34
2019-05-06T15:11:02.921Z,60.59
2019-05-06T15:16:24.251Z,62.87
2019-05-06T15:21:46.639Z,63.70
2019-05-06T15:27:08.292Z,68.09
2019-05-06T15:32:36.195Z,73.57
2019-05-06T15:38:26.694Z,74.02
2019-05-06T15:43:48.515Z,73.44
2019-05-06T15:49:10.079Z,70.49
2019-05-06T15:54:32.302Z,69.24
2019-05-06T15:59:54.309Z,70.41
2019-05-06T16:05:20.006Z,69.26
2019-05-06T16:10:52.106Z,69.76
2019-05-06T16:16:06.528Z,69.10
2019-05-06T16:21:26.398Z,67.05
2019-05-06T16:26:48.151Z,66.29
2019-05-06T16:32:10.014Z,66.21
2019-05-06T16:37:32.963Z,65.39
2019-05-06T16:42:55.268Z,65.51
2019-05-06T16:48:17.366Z,64.73
2019-05-06T16:53:39.433Z,64.13
2019-05-06T16:59:03.005Z,63.62
2019-05-06T17:04:37.127Z,62.13
2019-05-06T17:09:59.073Z,63.11
2019-05-06T17:15:22.894Z,64.12
2019-05-06T17:20:45.325Z,63.96
2019-05-06T17:26:06.947Z,65.07
2019-05-06T17:31:51.156Z,66.78
2019-05-06T17:37:32.619Z,67.70
2019-05-06T17:42:54.506Z,66.71
2019-05-06T17:48:42.391Z,66.19
2019-05-06T17:54:04.639Z,65.62
2019-05-06T17:59:26.157Z,65.72
2019-05-06T18:04:47.872Z,63.99
2019-05-06T18:10:11.871Z,64.81
2019-05-06T18:15:33.095Z,65.17
2019-05-06T18:20:54.673Z,64.48
2019-05-06T18:26:16.266Z,63.20
2019-05-06T18:31:38.295Z,62.49
2019-05-06T18:36:59.669Z,62.67
2019-05-06T18:42:23.681Z,63.23
2019-05-06T18:47:45.027Z,64.52
2019-05-06T18:53:07.010Z,64.96
2019-05-06T18:58:28.589Z,65.17
2019-05-06T19:04:05.826Z,65.60
2019-05-06T19:09:35.682Z,65.42
2019-05-06T19:14:57.382Z,65.45
2019-05-06T19:20:19.163Z,68.69
2019-05-06T19:25:42.824Z,76.55
2019-05-06T19:31:04.404Z,80.84
2019-05-06T19:36:26.213Z,80.33
2019-05-06T19:41:47.874Z,79.91
2019-05-06T19:47:09.810Z,78.19
2019-05-06T19:52:32.650Z,78.68
2019-05-06T19:57:53.971Z,78.45
2019-05-06T20:03:17.309Z,77.80
2019-05-06T20:08:47.653Z,78.71
2019-05-06T20:14:09.502Z,80.31
2019-05-06T20:19:33.709Z,81.61
2019-05-06T20:24:54.821Z,81.49
2019-05-06T20:30:16.831Z,81.62
2019-05-06T20:35:39.030Z,80.03
2019-05-06T20:41:02.887Z,80.37
2019-05-06T20:46:24.378Z,79.39
2019-05-06T20:51:46.094Z,78.02
2019-05-06T20:57:07.922Z,79.46
2019-05-06T21:02:29.752Z,79.20
2019-05-06T21:07:52.597Z,78.88
2019-05-06T21:13:28.580Z,78.32
2019-05-06T21:18:38.754Z,77.29
2019-05-06T21:24:02.015Z,75.80
2019-05-06T21:29:24.282Z,74.57
2019-05-06T21:34:46.338Z,71.82
2019-05-06T21:40:08.478Z,70.78
2019-05-06T21:45:32.884Z,71.93
2019-05-06T21:50:54.216Z,72.86
2019-05-06T21:56:16.331Z,72.67
2019-05-06T22:01:39.121Z,74.09
2019-05-06T22:07:02.881Z,72.95
2019-05-06T22:12:24.800Z,73.79
2019-05-06T22:17:47.128Z,75.18
2019-05-06T22:23:08.882Z,76.45
2019-05-06T22:28:31.915Z,77.52
2019-05-06T22:33:54.012Z,78.50
2019-05-06T22:39:15.949Z,78.90
2019-05-06T22:44:37.629Z,80.13
2019-05-06T22:49:59.124Z,80.20
2019-05-06T22:55:22.088Z,79.60
2019-05-06T23:00:46.058Z,77.98
2019-05-06T23:06:07.970Z,77.53
2019-05-06T23:11:29.905Z,74.70
2019-05-06T23:16:52.157Z,73.90
2019-05-06T23:22:13.791Z,73.33
2019-05-06T23:27:35.677Z,72.10
2019-05-06T23:32:57.348Z,72.40
2019-05-06T23:38:55.190Z,71.64
2019-05-06T23:44:54.701Z,72.83
2019-05-06T23:50:53.025Z,74.49
2019-05-06T23:56:43.417Z,76.63
