createdAt,value
2023-05-11T00:00:05.000Z,14.12
2023-05-11T00:01:04.000Z,14.12
2023-05-11T00:02:03.000Z,14.12
2023-05-11T00:03:03.000Z,14.12
2023-05-11T00:04:03.000Z,14.12
2023-05-11T00:05:03.000Z,14.09
2023-05-11T00:06:03.000Z,14.11
2023-05-11T00:07:03.000Z,14.12
2023-05-11T00:08:03.000Z,14.11
2023-05-11T00:09:03.000Z,14.11
2023-05-11T00:10:03.000Z,14.09
2023-05-11T00:11:06.000Z,14.09
2023-05-11T00:12:03.000Z,14.06
2023-05-11T00:13:03.000Z,14.07
2023-05-11T00:14:03.000Z,14.06
2023-05-11T00:15:03.000Z,14.03
2023-05-11T00:16:03.000Z,14.05
2023-05-11T00:17:03.000Z,14.05
2023-05-11T00:18:03.000Z,14.01
2023-05-11T00:19:03.000Z,14.03
2023-05-11T00:20:04.000Z,14.00
2023-05-11T00:21:03.000Z,13.99
2023-05-11T00:22:03.000Z,13.97
2023-05-11T00:23:03.000Z,13.95
2023-05-11T00:24:04.000Z,13.93
2023-05-11T00:25:04.000Z,13.92
2023-05-11T00:26:03.000Z,13.91
2023-05-11T00:27:03.000Z,13.91
2023-05-11T00:28:03.000Z,13.88
2023-05-11T00:29:03.000Z,13.87
2023-05-11T00:30:04.000Z,13.88
2023-05-11T00:31:03.000Z,13.88
2023-05-11T00:32:03.000Z,13.87
2023-05-11T00:33:03.000Z,13.87
2023-05-11T00:34:03.000Z,13.87
2023-05-11T00:35:04.000Z,13.88
2023-05-11T00:36:04.000Z,13.88
2023-05-11T00:37:03.000Z,13.87
2023-05-11T00:38:03.000Z,13.87
2023-05-11T00:39:03.000Z,13.85
2023-05-11T00:40:04.000Z,13.88
2023-05-11T00:41:03.000Z,13.89
2023-05-11T00:42:03.000Z,13.87
2023-05-11T00:43:04.000Z,13.88
2023-05-11T00:44:04.000Z,13.87
2023-05-11T00:45:05.000Z,13.87
2023-05-11T00:46:04.000Z,13.84
2023-05-11T00:47:03.000Z,13.87
2023-05-11T00:48:04.000Z,13.87
2023-05-11T00:49:04.000Z,13.88
2023-05-11T00:50:04.000Z,13.84
2023-05-11T00:51:04.000Z,13.84
2023-05-11T00:52:04.000Z,13.83
2023-05-11T00:53:04.000Z,13.83
2023-05-11T00:54:04.000Z,13.82
2023-05-11T00:55:04.000Z,13.82
2023-05-11T00:56:04.000Z,13.81
2023-05-11T00:57:03.000Z,13.81
2023-05-11T00:58:06.000Z,13.81
2023-05-11T00:59:03.000Z,13.81
2023-05-11T01:00:05.000Z,13.81
2023-05-11T01:01:04.000Z,13.79
2023-05-11T01:02:04.000Z,13.80
2023-05-11T01:03:03.000Z,13.78
2023-05-11T01:04:04.000Z,13.78
2023-05-11T01:05:04.000Z,13.80
2023-05-11T01:06:29.000Z,13.77
2023-05-11T01:07:13.000Z,13.80
2023-05-11T01:08:10.000Z,13.80
2023-05-11T01:09:11.000Z,13.79
2023-05-11T01:10:13.000Z,13.78
2023-05-11T01:11:13.000Z,13.77
2023-05-11T01:12:13.000Z,13.76
2023-05-11T01:13:13.000Z,13.77
2023-05-11T01:14:14.000Z,13.73
2023-05-11T01:15:10.000Z,13.74
2023-05-11T01:16:15.000Z,13.71
2023-05-11T01:17:10.000Z,13.71
2023-05-11T01:18:14.000Z,13.70
2023-05-11T01:19:18.000Z,13.70
2023-05-11T01:20:11.000Z,13.70
2023-05-11T01:21:05.000Z,13.67
2023-05-11T01:22:22.000Z,13.67
2023-05-11T01:23:25.000Z,13.69
2023-05-11T01:24:13.000Z,13.66
2023-05-11T01:25:25.000Z,13.65
2023-05-11T01:26:14.000Z,13.65
2023-05-11T01:27:23.000Z,13.67
2023-05-11T01:28:31.000Z,13.66
2023-05-11T01:29:16.000Z,13.65
2023-05-11T01:30:23.000Z,13.64
2023-05-11T01:31:09.000Z,13.64
2023-05-11T01:32:12.000Z,13.62
2023-05-11T01:33:09.000Z,13.61
2023-05-11T01:34:11.000Z,13.60
2023-05-11T01:35:13.000Z,13.60
2023-05-11T01:36:08.000Z,13.57
2023-05-11T01:37:13.000Z,13.57
2023-05-11T01:38:08.000Z,13.56
2023-05-11T01:39:07.000Z,13.55
2023-05-11T01:40:16.000Z,13.54
2023-05-11T01:41:17.000Z,13.54
2023-05-11T01:42:08.000Z,13.50
2023-05-11T01:43:08.000Z,13.50
2023-05-11T01:44:08.000Z,13.50
2023-05-11T01:45:06.000Z,13.50
2023-05-11T01:46:04.000Z,13.53
2023-05-11T01:47:05.000Z,13.50
2023-05-11T01:48:08.000Z,13.51
2023-05-11T01:49:05.000Z,13.50
2023-05-11T01:50:06.000Z,13.49
2023-05-11T01:51:04.000Z,13.48
2023-05-11T01:52:07.000Z,13.48
2023-05-11T01:53:05.000Z,13.45
2023-05-11T01:54:08.000Z,13.47
2023-05-11T01:55:05.000Z,13.44
2023-05-11T01:56:06.000Z,13.43
2023-05-11T01:57:04.000Z,13.43
2023-05-11T01:58:05.000Z,13.42
2023-05-11T01:59:04.000Z,13.41
2023-05-11T02:00:06.000Z,13.42
2023-05-11T02:01:04.000Z,13.39
2023-05-11T02:02:05.000Z,13.41
2023-05-11T02:03:05.000Z,13.38
2023-05-11T02:04:04.000Z,13.41
2023-05-11T02:05:05.000Z,13.37
2023-05-11T02:06:04.000Z,13.36
2023-05-11T02:07:05.000Z,13.34
2023-05-11T02:08:04.000Z,13.32
2023-05-11T02:09:05.000Z,13.31
2023-05-11T02:10:04.000Z,13.31
2023-05-11T02:11:05.000Z,13.31
2023-05-11T02:12:04.000Z,13.29
2023-05-11T02:13:04.000Z,13.27
2023-05-11T02:14:06.000Z,13.27
2023-05-11T02:15:04.000Z,13.26
2023-05-11T02:16:05.000Z,13.25
2023-05-11T02:17:04.000Z,13.24
2023-05-11T02:18:05.000Z,13.23
2023-05-11T02:19:05.000Z,13.21
2023-05-11T02:20:08.000Z,13.22
2023-05-11T02:21:04.000Z,13.19
2023-05-11T02:22:05.000Z,13.19
2023-05-11T02:23:05.000Z,13.18
2023-05-11T02:24:05.000Z,13.18
2023-05-11T02:25:05.000Z,13.17
2023-05-11T02:26:04.000Z,13.15
2023-05-11T02:27:03.000Z,13.17
2023-05-11T02:28:04.000Z,13.16
2023-05-11T02:29:03.000Z,13.16
2023-05-11T02:30:04.000Z,13.14
2023-05-11T02:31:10.000Z,13.15
2023-05-11T02:32:10.000Z,13.14
2023-05-11T02:33:06.000Z,13.16
2023-05-11T02:34:08.000Z,13.14
2023-05-11T02:35:11.000Z,13.13
2023-05-11T02:36:04.000Z,13.14
2023-05-11T02:37:09.000Z,13.14
2023-05-11T02:38:04.000Z,13.14
2023-05-11T02:39:08.000Z,13.13
2023-05-11T02:40:09.000Z,13.12
2023-05-11T02:41:11.000Z,13.13
2023-05-11T02:42:13.000Z,13.12
2023-05-11T02:43:10.000Z,13.13
2023-05-11T02:44:07.000Z,13.13
2023-05-11T02:45:07.000Z,13.14
2023-05-11T02:46:07.000Z,13.12
2023-05-11T02:47:08.000Z,13.13
2023-05-11T02:48:08.000Z,13.13
2023-05-11T02:49:07.000Z,13.13
2023-05-11T02:50:06.000Z,13.12
2023-05-11T02:51:06.000Z,13.11
2023-05-11T02:52:06.000Z,13.11
2023-05-11T02:53:08.000Z,13.10
2023-05-11T02:54:09.000Z,13.10
2023-05-11T02:55:05.000Z,13.08
2023-05-11T02:56:04.000Z,13.07
2023-05-11T02:57:03.000Z,13.06
2023-05-11T02:58:03.000Z,13.06
2023-05-11T02:59:03.000Z,13.06
2023-05-11T03:00:04.000Z,13.06
2023-05-11T03:01:06.000Z,13.02
2023-05-11T03:02:04.000Z,13.05
2023-05-11T03:03:03.000Z,13.05
2023-05-11T03:04:04.000Z,13.04
2023-05-11T03:05:03.000Z,13.02
2023-05-11T03:06:03.000Z,13.02
2023-05-11T03:07:04.000Z,13.03
2023-05-11T03:08:03.000Z,13.03
2023-05-11T03:09:04.000Z,13.04
2023-05-11T03:10:04.000Z,13.01
2023-05-11T03:11:03.000Z,13.00
2023-05-11T03:12:04.000Z,13.01
2023-05-11T03:13:03.000Z,13.00
2023-05-11T03:14:03.000Z,13.00
2023-05-11T03:15:04.000Z,12.99
2023-05-11T03:16:04.000Z,12.97
2023-05-11T03:17:04.000Z,12.96
2023-05-11T03:18:05.000Z,12.98
2023-05-11T03:19:04.000Z,12.96
2023-05-11T03:20:06.000Z,12.95
2023-05-11T03:21:04.000Z,12.94
2023-05-11T03:22:04.000Z,12.93
2023-05-11T03:23:05.000Z,12.93
2023-05-11T03:24:05.000Z,12.90
2023-05-11T03:25:05.000Z,12.93
2023-05-11T03:26:04.000Z,12.90
2023-05-11T03:27:06.000Z,12.91
2023-05-11T03:28:05.000Z,12.90
2023-05-11T03:29:06.000Z,12.89
2023-05-11T03:30:06.000Z,12.92
2023-05-11T03:31:03.000Z,12.92
2023-05-11T03:32:03.000Z,12.90
2023-05-11T03:33:03.000Z,12.91
2023-05-11T03:34:03.000Z,12.90
2023-05-11T03:35:04.000Z,12.93
2023-05-11T03:36:03.000Z,12.93
2023-05-11T03:37:10.000Z,12.90
2023-05-11T03:38:03.000Z,12.92
2023-05-11T03:39:04.000Z,12.90
2023-05-11T03:40:06.000Z,12.89
2023-05-11T03:41:03.000Z,12.91
2023-05-11T03:42:03.000Z,12.89
2023-05-11T03:43:05.000Z,12.89
2023-05-11T03:44:06.000Z,12.88
2023-05-11T03:45:07.000Z,12.88
2023-05-11T03:46:04.000Z,12.87
2023-05-11T03:47:04.000Z,12.87
2023-05-11T03:48:04.000Z,12.85
2023-05-11T03:49:03.000Z,12.87
2023-05-11T03:50:06.000Z,12.84
2023-05-11T03:51:03.000Z,12.83
2023-05-11T03:52:04.000Z,12.82
2023-05-11T03:53:03.000Z,12.81
2023-05-11T03:54:03.000Z,12.80
2023-05-11T03:55:03.000Z,12.77
2023-05-11T03:56:03.000Z,12.76
2023-05-11T03:57:03.000Z,12.79
2023-05-11T03:58:06.000Z,12.75
2023-05-11T03:59:03.000Z,12.77
2023-05-11T04:00:04.000Z,12.76
2023-05-11T04:01:04.000Z,12.75
2023-05-11T04:02:03.000Z,12.75
2023-05-11T04:03:03.000Z,12.75
2023-05-11T04:04:03.000Z,12.75
2023-05-11T04:05:09.000Z,12.78
2023-05-11T04:06:03.000Z,12.74
2023-05-11T04:07:03.000Z,12.78
2023-05-11T04:08:03.000Z,12.76
2023-05-11T04:09:03.000Z,12.76
2023-05-11T04:10:04.000Z,12.75
2023-05-11T04:11:03.000Z,12.74
2023-05-11T04:12:03.000Z,12.74
2023-05-11T04:13:03.000Z,12.75
2023-05-11T04:14:03.000Z,12.75
2023-05-11T04:15:03.000Z,12.76
2023-05-11T04:16:03.000Z,12.76
2023-05-11T04:17:03.000Z,12.76
2023-05-11T04:18:03.000Z,12.76
2023-05-11T04:19:03.000Z,12.77
2023-05-11T04:20:04.000Z,12.76
2023-05-11T04:21:04.000Z,12.77
2023-05-11T04:22:03.000Z,12.77
2023-05-11T04:23:03.000Z,12.77
2023-05-11T04:24:03.000Z,12.76
2023-05-11T04:25:03.000Z,12.76
2023-05-11T04:26:03.000Z,12.75
2023-05-11T04:27:03.000Z,12.76
2023-05-11T04:28:03.000Z,12.75
2023-05-11T04:29:03.000Z,12.73
2023-05-11T04:30:04.000Z,12.73
2023-05-11T04:31:03.000Z,12.75
2023-05-11T04:32:03.000Z,12.74
2023-05-11T04:33:03.000Z,12.74
2023-05-11T04:34:05.000Z,12.72
2023-05-11T04:35:03.000Z,12.71
2023-05-11T04:36:03.000Z,12.73
2023-05-11T04:37:05.000Z,12.71
2023-05-11T04:38:03.000Z,12.73
2023-05-11T04:39:03.000Z,12.73
2023-05-11T04:40:04.000Z,12.71
2023-05-11T04:41:04.000Z,12.73
2023-05-11T04:42:03.000Z,12.70
2023-05-11T04:43:03.000Z,12.70
2023-05-11T04:44:03.000Z,12.73
2023-05-11T04:45:04.000Z,12.70
2023-05-11T04:46:03.000Z,12.69
2023-05-11T04:47:03.000Z,12.69
2023-05-11T04:48:03.000Z,12.70
2023-05-11T04:49:03.000Z,12.73
2023-05-11T04:50:04.000Z,12.74
2023-05-11T04:51:04.000Z,12.76
2023-05-11T04:52:03.000Z,12.78
2023-05-11T04:53:03.000Z,12.77
2023-05-11T04:54:03.000Z,12.80
2023-05-11T04:55:03.000Z,12.80
2023-05-11T04:56:03.000Z,12.80
2023-05-11T04:57:03.000Z,12.81
2023-05-11T04:58:03.000Z,12.80
2023-05-11T04:59:03.000Z,12.81
2023-05-11T05:00:06.000Z,12.81
2023-05-11T05:01:03.000Z,12.82
2023-05-11T05:02:03.000Z,12.82
2023-05-11T05:03:03.000Z,12.83
2023-05-11T05:04:03.000Z,12.83
2023-05-11T05:05:03.000Z,12.86
2023-05-11T05:06:03.000Z,12.84
2023-05-11T05:07:03.000Z,12.87
2023-05-11T05:08:03.000Z,12.87
2023-05-11T05:09:03.000Z,12.82
2023-05-11T05:10:07.000Z,12.83
2023-05-11T05:11:03.000Z,12.84
2023-05-11T05:12:03.000Z,12.86
2023-05-11T05:13:03.000Z,12.87
2023-05-11T05:14:02.000Z,12.84
2023-05-11T05:15:04.000Z,12.86
2023-05-11T05:16:03.000Z,12.87
2023-05-11T05:17:02.000Z,12.87
2023-05-11T05:18:03.000Z,12.91
2023-05-11T05:19:03.000Z,12.92
2023-05-11T05:20:04.000Z,12.94
2023-05-11T05:21:03.000Z,12.96
2023-05-11T05:22:03.000Z,12.99
2023-05-11T05:23:03.000Z,12.99
2023-05-11T05:24:04.000Z,13.00
2023-05-11T05:25:03.000Z,13.00
2023-05-11T05:26:03.000Z,13.01
2023-05-11T05:27:02.000Z,13.03
2023-05-11T05:28:02.000Z,13.05
2023-05-11T05:29:03.000Z,13.05
2023-05-11T05:30:03.000Z,13.05
2023-05-11T05:31:03.000Z,13.09
2023-05-11T05:32:03.000Z,13.09
2023-05-11T05:33:02.000Z,13.10
2023-05-11T05:34:02.000Z,13.11
2023-05-11T05:35:03.000Z,13.09
2023-05-11T05:36:03.000Z,13.11
2023-05-11T05:37:03.000Z,13.12
2023-05-11T05:38:02.000Z,13.13
2023-05-11T05:39:07.000Z,13.16
2023-05-11T05:40:03.000Z,13.17
2023-05-11T05:41:02.000Z,13.21
2023-05-11T05:42:03.000Z,13.23
2023-05-11T05:43:03.000Z,13.23
2023-05-11T05:44:02.000Z,13.26
2023-05-11T05:45:03.000Z,13.25
2023-05-11T05:46:02.000Z,13.24
2023-05-11T05:47:03.000Z,13.26
2023-05-11T05:48:04.000Z,13.24
2023-05-11T05:49:02.000Z,13.25
2023-05-11T05:50:04.000Z,13.26
2023-05-11T05:51:02.000Z,13.25
2023-05-11T05:52:02.000Z,13.29
2023-05-11T05:53:02.000Z,13.30
2023-05-11T05:54:02.000Z,13.33
2023-05-11T05:55:03.000Z,13.34
2023-05-11T05:56:03.000Z,13.34
2023-05-11T05:57:02.000Z,13.35
2023-05-11T05:58:02.000Z,13.36
2023-05-11T05:59:02.000Z,13.29
2023-05-11T06:00:03.000Z,13.29
2023-05-11T06:01:03.000Z,13.28
2023-05-11T06:02:04.000Z,13.28
2023-05-11T06:03:02.000Z,13.22
2023-05-11T06:04:03.000Z,13.18
2023-05-11T06:05:03.000Z,13.16
2023-05-11T06:06:03.000Z,13.15
2023-05-11T06:07:02.000Z,13.08
2023-05-11T06:08:03.000Z,13.01
2023-05-11T06:09:03.000Z,13.08
2023-05-11T06:10:04.000Z,13.10
2023-05-11T06:11:03.000Z,13.10
2023-05-11T06:12:04.000Z,13.13
2023-05-11T06:13:03.000Z,13.12
2023-05-11T06:14:03.000Z,13.12
2023-05-11T06:15:04.000Z,13.16
2023-05-11T06:16:04.000Z,13.14
2023-05-11T06:17:03.000Z,13.11
2023-05-11T06:18:04.000Z,13.07
2023-05-11T06:19:03.000Z,13.10
2023-05-11T06:20:05.000Z,13.11
2023-05-11T06:21:03.000Z,13.12
2023-05-11T06:22:03.000Z,13.13
2023-05-11T06:23:03.000Z,13.16
2023-05-11T06:24:04.000Z,13.17
2023-05-11T06:25:04.000Z,13.19
2023-05-11T06:26:03.000Z,13.21
2023-05-11T06:27:03.000Z,13.23
2023-05-11T06:28:04.000Z,13.23
2023-05-11T06:29:03.000Z,13.27
2023-05-11T06:30:04.000Z,13.29
2023-05-11T06:31:03.000Z,13.30
2023-05-11T06:32:04.000Z,13.31
2023-05-11T06:33:03.000Z,13.34
2023-05-11T06:34:03.000Z,13.33
2023-05-11T06:35:04.000Z,13.36
2023-05-11T06:36:07.000Z,13.37
2023-05-11T06:37:03.000Z,13.37
2023-05-11T06:38:03.000Z,13.34
2023-05-11T06:39:04.000Z,13.30
2023-05-11T06:40:04.000Z,13.27
2023-05-11T06:41:03.000Z,13.28
2023-05-11T06:42:03.000Z,13.28
2023-05-11T06:43:03.000Z,13.19
2023-05-11T06:44:04.000Z,13.11
2023-05-11T06:45:04.000Z,13.17
2023-05-11T06:46:03.000Z,13.18
2023-05-11T06:47:05.000Z,13.20
2023-05-11T06:48:03.000Z,13.21
2023-05-11T06:49:03.000Z,13.25
2023-05-11T06:50:04.000Z,13.24
2023-05-11T06:51:03.000Z,13.17
2023-05-11T06:52:03.000Z,13.13
2023-05-11T06:53:03.000Z,13.17
2023-05-11T06:54:03.000Z,13.15
2023-05-11T06:55:04.000Z,13.17
2023-05-11T06:56:03.000Z,13.23
2023-05-11T06:57:03.000Z,13.24
2023-05-11T06:58:03.000Z,13.26
2023-05-11T06:59:03.000Z,13.30
2023-05-11T07:00:04.000Z,13.35
2023-05-11T07:01:06.000Z,13.29
2023-05-11T07:02:03.000Z,13.33
2023-05-11T07:03:03.000Z,13.33
2023-05-11T07:04:03.000Z,13.37
2023-05-11T07:05:03.000Z,13.41
2023-05-11T07:06:03.000Z,13.44
2023-05-11T07:07:03.000Z,13.49
2023-05-11T07:08:04.000Z,13.49
2023-05-11T07:09:03.000Z,13.50
2023-05-11T07:10:04.000Z,13.51
2023-05-11T07:11:03.000Z,13.49
2023-05-11T07:12:04.000Z,13.33
2023-05-11T07:13:04.000Z,13.19
2023-05-11T07:14:03.000Z,13.25
2023-05-11T07:15:04.000Z,13.29
2023-05-11T07:16:04.000Z,13.34
2023-05-11T07:17:03.000Z,13.37
2023-05-11T07:18:03.000Z,13.41
2023-05-11T07:19:04.000Z,13.43
2023-05-11T07:20:04.000Z,13.47
2023-05-11T07:21:03.000Z,13.49
2023-05-11T07:22:04.000Z,13.54
2023-05-11T07:23:03.000Z,13.52
2023-05-11T07:24:04.000Z,13.55
2023-05-11T07:25:04.000Z,13.55
2023-05-11T07:26:08.000Z,13.58
2023-05-11T07:27:03.000Z,13.62
2023-05-11T07:28:03.000Z,13.64
2023-05-11T07:29:03.000Z,13.59
2023-05-11T07:30:04.000Z,13.62
2023-05-11T07:31:04.000Z,13.59
2023-05-11T07:32:03.000Z,13.62
2023-05-11T07:33:03.000Z,13.63
2023-05-11T07:34:03.000Z,13.62
2023-05-11T07:35:04.000Z,13.66
2023-05-11T07:36:04.000Z,13.65
2023-05-11T07:37:03.000Z,13.69
2023-05-11T07:38:06.000Z,13.70
2023-05-11T07:39:03.000Z,13.71
2023-05-11T07:40:04.000Z,13.70
2023-05-11T07:41:04.000Z,13.72
2023-05-11T07:42:03.000Z,13.74
2023-05-11T07:43:03.000Z,13.75
2023-05-11T07:44:04.000Z,13.73
2023-05-11T07:45:04.000Z,13.76
2023-05-11T07:46:03.000Z,13.76
2023-05-11T07:47:03.000Z,13.67
2023-05-11T07:48:03.000Z,13.68
2023-05-11T07:49:03.000Z,13.69
2023-05-11T07:50:04.000Z,13.70
2023-05-11T07:51:03.000Z,13.71
2023-05-11T07:52:03.000Z,13.74
2023-05-11T07:53:03.000Z,13.76
2023-05-11T07:54:03.000Z,13.75
2023-05-11T07:55:04.000Z,13.78
2023-05-11T07:56:04.000Z,13.82
2023-05-11T07:57:04.000Z,13.82
2023-05-11T07:58:03.000Z,13.84
2023-05-11T07:59:03.000Z,13.86
2023-05-11T08:00:05.000Z,13.85
2023-05-11T08:01:04.000Z,13.86
2023-05-11T08:02:05.000Z,13.88
2023-05-11T08:03:03.000Z,13.89
2023-05-11T08:04:03.000Z,13.90
2023-05-11T08:05:04.000Z,13.90
2023-05-11T08:06:04.000Z,13.91
2023-05-11T08:07:03.000Z,13.95
2023-05-11T08:08:04.000Z,13.93
2023-05-11T08:09:04.000Z,13.95
2023-05-11T08:10:04.000Z,13.96
2023-05-11T08:11:05.000Z,13.98
2023-05-11T08:12:03.000Z,13.98
2023-05-11T08:13:03.000Z,13.96
2023-05-11T08:14:03.000Z,13.96
2023-05-11T08:15:04.000Z,13.96
2023-05-11T08:16:04.000Z,13.96
2023-05-11T08:17:04.000Z,13.96
2023-05-11T08:18:04.000Z,13.94
2023-05-11T08:19:03.000Z,13.97
2023-05-11T08:20:04.000Z,13.97
2023-05-11T08:21:03.000Z,13.98
2023-05-11T08:22:03.000Z,13.99
2023-05-11T08:23:03.000Z,13.99
2023-05-11T08:24:04.000Z,14.02
2023-05-11T08:25:04.000Z,14.00
2023-05-11T08:26:03.000Z,14.04
2023-05-11T08:27:03.000Z,14.04
2023-05-11T08:28:03.000Z,14.05
2023-05-11T08:29:03.000Z,14.08
2023-05-11T08:30:04.000Z,14.08
2023-05-11T08:31:04.000Z,14.08
2023-05-11T08:32:03.000Z,14.09
2023-05-11T08:33:03.000Z,14.10
2023-05-11T08:34:04.000Z,14.10
2023-05-11T08:35:04.000Z,14.13
2023-05-11T08:36:04.000Z,14.12
2023-05-11T08:37:03.000Z,14.10
2023-05-11T08:38:03.000Z,14.09
2023-05-11T08:39:03.000Z,14.09
2023-05-11T08:40:04.000Z,14.06
2023-05-11T08:41:04.000Z,14.01
2023-05-11T08:42:06.000Z,14.02
2023-05-11T08:43:03.000Z,14.03
2023-05-11T08:44:02.000Z,14.01
2023-05-11T08:45:06.000Z,14.02
2023-05-11T08:46:04.000Z,14.02
2023-05-11T08:47:04.000Z,13.97
2023-05-11T08:48:03.000Z,14.00
2023-05-11T08:49:02.000Z,14.03
2023-05-11T08:50:03.000Z,14.09
2023-05-11T08:51:03.000Z,14.12
2023-05-11T08:52:04.000Z,14.15
2023-05-11T08:53:02.000Z,14.19
2023-05-11T08:54:05.000Z,14.21
2023-05-11T08:55:03.000Z,14.25
2023-05-11T08:56:07.000Z,14.28
2023-05-11T08:57:03.000Z,14.29
2023-05-11T08:58:04.000Z,14.30
2023-05-11T08:59:03.000Z,14.32
2023-05-11T09:00:06.000Z,14.36
2023-05-11T09:01:04.000Z,14.37
2023-05-11T09:02:04.000Z,14.38
2023-05-11T09:03:03.000Z,14.40
2023-05-11T09:04:04.000Z,14.44
2023-05-11T09:05:04.000Z,14.45
2023-05-11T09:06:05.000Z,14.49
2023-05-11T09:07:02.000Z,14.50
2023-05-11T09:08:04.000Z,14.50
2023-05-11T09:09:03.000Z,14.47
2023-05-11T09:10:03.000Z,14.46
2023-05-11T09:11:03.000Z,14.44
2023-05-11T09:12:03.000Z,14.41
2023-05-11T09:13:03.000Z,14.42
2023-05-11T09:14:03.000Z,14.44
2023-05-11T09:15:03.000Z,14.44
2023-05-11T09:16:03.000Z,14.46
2023-05-11T09:17:03.000Z,14.45
2023-05-11T09:18:03.000Z,14.47
2023-05-11T09:19:03.000Z,14.47
2023-05-11T09:20:08.000Z,14.43
2023-05-11T09:21:03.000Z,14.43
2023-05-11T09:22:04.000Z,14.43
2023-05-11T09:23:03.000Z,14.43
2023-05-11T09:24:03.000Z,14.44
2023-05-11T09:25:03.000Z,14.46
2023-05-11T09:26:03.000Z,14.50
2023-05-11T09:27:07.000Z,14.55
2023-05-11T09:28:03.000Z,14.57
2023-05-11T09:29:03.000Z,14.61
2023-05-11T09:30:09.000Z,14.60
2023-05-11T09:31:03.000Z,14.55
2023-05-11T09:32:03.000Z,14.56
2023-05-11T09:33:03.000Z,14.60
2023-05-11T09:34:12.000Z,14.61
2023-05-11T09:35:17.000Z,14.63
2023-05-11T09:36:04.000Z,14.66
2023-05-11T09:37:14.000Z,14.69
2023-05-11T09:38:08.000Z,14.72
2023-05-11T09:39:03.000Z,14.72
2023-05-11T09:40:04.000Z,14.67
2023-05-11T09:41:03.000Z,14.69
2023-05-11T09:42:13.000Z,14.72
2023-05-11T09:43:19.000Z,14.73
2023-05-11T09:44:09.000Z,14.77
2023-05-11T09:45:03.000Z,14.79
2023-05-11T09:46:05.000Z,14.79
2023-05-11T09:47:12.000Z,14.79
2023-05-11T09:48:05.000Z,14.77
2023-05-11T09:49:04.000Z,14.80
2023-05-11T09:50:14.000Z,14.80
2023-05-11T09:51:05.000Z,14.77
2023-05-11T09:52:03.000Z,14.75
2023-05-11T09:53:02.000Z,14.80
2023-05-11T09:54:13.000Z,14.77
2023-05-11T09:55:08.000Z,14.77
2023-05-11T09:56:03.000Z,14.81
2023-05-11T09:57:03.000Z,14.85
2023-05-11T09:58:03.000Z,14.86
2023-05-11T09:59:03.000Z,14.91
2023-05-11T10:00:13.000Z,14.93
2023-05-11T10:01:02.000Z,14.96
2023-05-11T10:02:12.000Z,14.98
2023-05-11T10:03:05.000Z,14.99
2023-05-11T10:04:03.000Z,14.99
2023-05-11T10:05:10.000Z,14.92
2023-05-11T10:06:03.000Z,14.93
2023-05-11T10:07:05.000Z,14.93
2023-05-11T10:08:04.000Z,14.96
2023-05-11T10:09:08.000Z,14.98
2023-05-11T10:10:04.000Z,14.99
2023-05-11T10:11:04.000Z,15.00
2023-05-11T10:12:04.000Z,15.01
2023-05-11T10:13:03.000Z,15.01
2023-05-11T10:14:04.000Z,15.05
2023-05-11T10:15:08.000Z,15.05
2023-05-11T10:16:04.000Z,15.07
2023-05-11T10:17:03.000Z,15.09
2023-05-11T10:18:04.000Z,15.04
2023-05-11T10:19:03.000Z,14.97
2023-05-11T10:20:05.000Z,14.96
2023-05-11T10:21:03.000Z,15.00
2023-05-11T10:22:04.000Z,15.04
2023-05-11T10:23:03.000Z,15.05
2023-05-11T10:24:04.000Z,15.10
2023-05-11T10:25:07.000Z,15.07
2023-05-11T10:26:03.000Z,14.93
2023-05-11T10:27:03.000Z,15.01
2023-05-11T10:28:04.000Z,15.05
2023-05-11T10:29:03.000Z,15.06
2023-05-11T10:30:05.000Z,15.08
2023-05-11T10:31:04.000Z,15.05
2023-05-11T10:32:05.000Z,15.02
2023-05-11T10:33:04.000Z,15.05
2023-05-11T10:34:04.000Z,15.09
2023-05-11T10:35:04.000Z,15.10
2023-05-11T10:36:04.000Z,15.12
2023-05-11T10:37:04.000Z,15.11
2023-05-11T10:38:03.000Z,15.10
2023-05-11T10:39:03.000Z,15.11
2023-05-11T10:40:04.000Z,15.13
2023-05-11T10:41:14.000Z,15.14
2023-05-11T10:42:13.000Z,15.18
2023-05-11T10:43:22.000Z,15.19
2023-05-11T10:44:13.000Z,15.24
2023-05-11T10:45:26.000Z,15.24
2023-05-11T10:46:12.000Z,15.24
2023-05-11T10:47:12.000Z,15.21
2023-05-11T10:48:14.000Z,15.22
2023-05-11T10:49:23.000Z,15.20
2023-05-11T10:50:12.000Z,15.20
2023-05-11T10:51:24.000Z,15.23
2023-05-11T10:52:19.000Z,15.26
2023-05-11T10:53:26.000Z,15.27
2023-05-11T10:54:12.000Z,15.28
2023-05-11T10:55:16.000Z,15.31
2023-05-11T10:56:24.000Z,15.32
2023-05-11T10:57:22.000Z,15.37
2023-05-11T10:58:11.000Z,15.36
2023-05-11T10:59:25.000Z,15.34
2023-05-11T11:00:34.000Z,15.35
2023-05-11T11:01:17.000Z,15.33
2023-05-11T11:02:04.000Z,15.35
2023-05-11T11:03:11.000Z,15.37
2023-05-11T11:04:09.000Z,15.38
2023-05-11T11:05:05.000Z,15.35
2023-05-11T11:06:03.000Z,15.28
2023-05-11T11:07:04.000Z,15.32
2023-05-11T11:08:03.000Z,15.31
2023-05-11T11:09:05.000Z,15.30
2023-05-11T11:10:06.000Z,15.27
2023-05-11T11:11:22.000Z,15.22
2023-05-11T11:12:12.000Z,15.27
2023-05-11T11:13:07.000Z,15.23
2023-05-11T11:14:07.000Z,15.29
2023-05-11T11:15:05.000Z,15.31
2023-05-11T11:16:08.000Z,15.36
2023-05-11T11:17:12.000Z,15.38
2023-05-11T11:18:13.000Z,15.41
2023-05-11T11:19:22.000Z,15.44
2023-05-11T11:20:04.000Z,15.38
2023-05-11T11:21:02.000Z,15.38
2023-05-11T11:22:03.000Z,15.32
2023-05-11T11:23:02.000Z,15.32
2023-05-11T11:24:03.000Z,15.38
2023-05-11T11:25:07.000Z,15.37
2023-05-11T11:26:02.000Z,15.39
2023-05-11T11:27:07.000Z,15.39
2023-05-11T11:28:02.000Z,15.34
2023-05-11T11:29:06.000Z,15.35
2023-05-11T11:30:12.000Z,15.37
2023-05-11T11:31:12.000Z,15.35
2023-05-11T11:32:32.000Z,15.40
2023-05-11T11:33:30.000Z,15.32
2023-05-11T11:34:12.000Z,15.33
2023-05-11T11:35:02.000Z,15.31
2023-05-11T11:36:03.000Z,15.39
2023-05-11T11:37:04.000Z,15.33
2023-05-11T11:38:04.000Z,15.37
2023-05-11T11:39:03.000Z,15.40
2023-05-11T11:40:04.000Z,15.42
2023-05-11T11:41:06.000Z,15.43
2023-05-11T11:42:05.000Z,15.49
2023-05-11T11:43:08.000Z,15.51
2023-05-11T11:44:02.000Z,15.52
2023-05-11T11:45:13.000Z,15.60
2023-05-11T11:46:03.000Z,15.64
2023-05-11T11:47:13.000Z,15.64
2023-05-11T11:48:07.000Z,15.63
2023-05-11T11:49:08.000Z,15.63
2023-05-11T11:50:09.000Z,15.64
2023-05-11T11:51:10.000Z,15.63
2023-05-11T11:52:10.000Z,15.61
2023-05-11T11:53:03.000Z,15.60
2023-05-11T11:54:03.000Z,15.63
2023-05-11T11:55:03.000Z,15.66
2023-05-11T11:56:03.000Z,15.73
2023-05-11T11:57:03.000Z,15.74
2023-05-11T11:58:02.000Z,15.76
2023-05-11T11:59:04.000Z,15.74
2023-05-11T12:00:08.000Z,15.76
2023-05-11T12:01:05.000Z,15.81
2023-05-11T12:02:04.000Z,15.80
2023-05-11T12:03:03.000Z,15.81
2023-05-11T12:04:26.000Z,15.83
2023-05-11T12:05:11.000Z,15.87
2023-05-11T12:06:04.000Z,15.89
2023-05-11T12:07:06.000Z,15.90
2023-05-11T12:08:04.000Z,15.95
2023-05-11T12:09:04.000Z,15.96
2023-05-11T12:10:03.000Z,15.99
2023-05-11T12:11:04.000Z,15.93
2023-05-11T12:12:04.000Z,15.82
2023-05-11T12:13:03.000Z,15.82
2023-05-11T12:14:03.000Z,15.79
2023-05-11T12:15:03.000Z,15.79
2023-05-11T12:16:06.000Z,15.85
2023-05-11T12:17:06.000Z,15.77
2023-05-11T12:18:04.000Z,15.80
2023-05-11T12:19:03.000Z,15.77
2023-05-11T12:20:13.000Z,15.86
2023-05-11T12:21:03.000Z,15.91
2023-05-11T12:22:03.000Z,15.97
2023-05-11T12:23:03.000Z,15.97
2023-05-11T12:24:04.000Z,15.85
2023-05-11T12:25:04.000Z,15.82
2023-05-11T12:26:04.000Z,15.76
2023-05-11T12:27:03.000Z,15.58
2023-05-11T12:28:03.000Z,15.68
2023-05-11T12:29:08.000Z,15.69
2023-05-11T12:30:03.000Z,15.68
2023-05-11T12:31:03.000Z,15.61
2023-05-11T12:32:03.000Z,15.57
2023-05-11T12:33:06.000Z,15.59
2023-05-11T12:34:03.000Z,15.64
2023-05-11T12:35:03.000Z,15.71
2023-05-11T12:36:03.000Z,15.76
2023-05-11T12:37:05.000Z,15.76
2023-05-11T12:38:03.000Z,15.82
2023-05-11T12:39:03.000Z,15.83
2023-05-11T12:40:04.000Z,15.86
2023-05-11T12:41:03.000Z,15.84
2023-05-11T12:42:03.000Z,15.91
2023-05-11T12:43:03.000Z,15.98
2023-05-11T12:44:03.000Z,15.96
2023-05-11T12:45:04.000Z,15.99
2023-05-11T12:46:03.000Z,16.06
2023-05-11T12:47:03.000Z,16.12
2023-05-11T12:48:03.000Z,16.17
2023-05-11T12:49:02.000Z,16.18
2023-05-11T12:50:03.000Z,16.21
2023-05-11T12:51:02.000Z,16.15
2023-05-11T12:52:06.000Z,16.23