createdAt,value
2017-08-27T00:00:20.409Z,999.05
2017-08-27T00:01:20.385Z,999.06
2017-08-27T00:02:20.426Z,998.93
2017-08-27T00:03:20.913Z,999.14
2017-08-27T00:04:20.361Z,999.05
2017-08-27T00:05:20.366Z,998.97
2017-08-27T00:06:20.328Z,998.95
2017-08-27T00:07:20.367Z,999.02
2017-08-27T00:08:20.451Z,999.01
2017-08-27T00:09:21.086Z,999.00
2017-08-27T00:10:20.411Z,999.02
2017-08-27T00:11:20.294Z,998.86
2017-08-27T00:12:20.460Z,998.83
2017-08-27T00:13:20.365Z,998.85
2017-08-27T00:14:20.379Z,998.93
2017-08-27T00:15:20.285Z,999.05
2017-08-27T00:16:20.398Z,998.98
2017-08-27T00:17:20.969Z,999.14
2017-08-27T00:18:21.302Z,999.13
2017-08-27T00:19:20.804Z,999.16
2017-08-27T00:20:20.897Z,999.21
2017-08-27T00:21:20.349Z,999.13
2017-08-27T00:22:20.371Z,999.12
2017-08-27T00:23:20.361Z,999.25
2017-08-27T00:24:20.336Z,999.20
2017-08-27T00:25:20.326Z,999.16
2017-08-27T00:26:20.304Z,999.20
2017-08-27T00:27:21.009Z,999.10
2017-08-27T00:28:20.968Z,999.06
2017-08-27T00:29:21.815Z,999.03
2017-08-27T00:30:20.374Z,999.01
2017-08-27T00:31:20.426Z,999.02
2017-08-27T00:32:20.574Z,999.03
2017-08-27T00:33:20.831Z,999.08
2017-08-27T00:34:20.823Z,999.07
2017-08-27T00:35:21.323Z,999.09
2017-08-27T00:36:20.316Z,999.13
2017-08-27T00:37:21.827Z,999.06
2017-08-27T00:38:20.829Z,999.15
2017-08-27T00:39:20.835Z,999.23
2017-08-27T00:40:20.336Z,999.16
2017-08-27T00:41:21.011Z,999.20
2017-08-27T00:42:21.338Z,999.16
2017-08-27T00:43:20.576Z,999.11
2017-08-27T00:44:20.305Z,999.23
2017-08-27T00:45:20.967Z,999.22
2017-08-27T00:46:20.384Z,999.15
2017-08-27T00:47:20.878Z,999.21
2017-08-27T00:48:20.401Z,999.13
2017-08-27T00:49:20.931Z,999.22
2017-08-27T00:50:20.371Z,999.17
2017-08-27T00:51:20.325Z,999.10
2017-08-27T00:52:20.381Z,999.24
2017-08-27T00:53:20.431Z,999.09
2017-08-27T00:54:21.047Z,999.17
2017-08-27T00:55:20.413Z,999.22
2017-08-27T00:56:20.273Z,999.17
2017-08-27T00:57:20.242Z,999.17
2017-08-27T00:58:20.861Z,999.25
2017-08-27T00:59:20.327Z,999.34
2017-08-27T01:00:20.314Z,999.50
2017-08-27T01:01:20.981Z,999.25
2017-08-27T01:02:20.353Z,999.31
2017-08-27T01:03:21.422Z,999.25
2017-08-27T01:04:20.314Z,999.18
2017-08-27T01:05:20.327Z,999.28
2017-08-27T01:06:20.305Z,999.37
2017-08-27T01:07:20.380Z,999.32
2017-08-27T01:08:20.304Z,999.24
2017-08-27T01:09:22.876Z,999.31
2017-08-27T01:10:20.385Z,999.20
2017-08-27T01:11:20.294Z,999.19
2017-08-27T01:12:20.278Z,999.18
2017-08-27T01:13:20.368Z,999.08
2017-08-27T01:14:20.362Z,999.25
2017-08-27T01:15:20.326Z,999.14
2017-08-27T01:16:20.887Z,999.24
2017-08-27T01:17:20.892Z,999.20
2017-08-27T01:18:20.296Z,999.16
2017-08-27T01:19:20.330Z,999.21
2017-08-27T01:20:20.740Z,999.24
2017-08-27T01:21:21.048Z,999.13
2017-08-27T01:22:20.323Z,999.23
2017-08-27T01:23:20.899Z,999.22
2017-08-27T01:24:20.312Z,999.30
2017-08-27T01:25:20.269Z,999.29
2017-08-27T01:26:20.903Z,999.33
2017-08-27T01:27:20.282Z,999.35
2017-08-27T01:28:20.907Z,999.24
2017-08-27T01:29:20.328Z,999.42
2017-08-27T01:30:20.318Z,999.24
2017-08-27T01:31:20.323Z,999.31
2017-08-27T01:32:20.330Z,999.26
2017-08-27T01:33:20.394Z,999.29
2017-08-27T01:34:20.372Z,999.28
2017-08-27T01:35:20.315Z,999.38
2017-08-27T01:36:20.348Z,999.39
2017-08-27T01:37:20.991Z,999.31
2017-08-27T01:38:20.292Z,999.21
2017-08-27T01:39:22.042Z,999.28
2017-08-27T01:40:20.394Z,999.25
2017-08-27T01:41:20.330Z,999.36
2017-08-27T01:42:20.929Z,999.39
2017-08-27T01:43:20.280Z,999.38
2017-08-27T01:44:20.396Z,999.23
2017-08-27T01:45:20.276Z,999.37
2017-08-27T01:46:20.948Z,999.32
2017-08-27T01:47:20.289Z,999.39
2017-08-27T01:48:20.942Z,999.37
2017-08-27T01:49:21.027Z,999.32
2017-08-27T01:50:20.288Z,999.30
2017-08-27T01:51:20.312Z,999.57
2017-08-27T01:52:21.946Z,999.51
2017-08-27T01:53:20.317Z,999.38
2017-08-27T01:54:20.328Z,999.32
2017-08-27T01:55:20.316Z,999.46
2017-08-27T01:56:20.271Z,999.45
2017-08-27T01:57:20.349Z,999.43
2017-08-27T01:58:20.339Z,999.45
2017-08-27T01:59:21.145Z,999.45
2017-08-27T02:00:20.370Z,999.44
2017-08-27T02:01:20.229Z,999.48
2017-08-27T02:02:20.397Z,999.39
2017-08-27T02:03:20.299Z,999.36
2017-08-27T02:04:20.354Z,999.46
2017-08-27T02:05:20.979Z,999.36
2017-08-27T02:06:20.238Z,999.45
2017-08-27T02:07:20.987Z,999.38
2017-08-27T02:08:20.974Z,999.45
2017-08-27T02:09:20.388Z,999.38
2017-08-27T02:10:20.318Z,999.36
2017-08-27T02:11:21.065Z,999.35
2017-08-27T02:12:20.318Z,999.30
2017-08-27T02:13:20.324Z,999.41
2017-08-27T02:14:20.313Z,999.37
2017-08-27T02:15:20.718Z,999.43
2017-08-27T02:16:20.324Z,999.41
2017-08-27T02:17:20.228Z,999.38
2017-08-27T02:18:20.283Z,999.27
2017-08-27T02:19:20.325Z,999.43
2017-08-27T02:20:21.051Z,999.38
2017-08-27T02:21:20.277Z,999.37
2017-08-27T02:22:21.132Z,999.38
2017-08-27T02:23:20.272Z,999.36
2017-08-27T02:24:20.303Z,999.36
2017-08-27T02:25:20.999Z,999.35
2017-08-27T02:26:20.264Z,999.43
2017-08-27T02:27:20.273Z,999.35
2017-08-27T02:28:21.025Z,999.25
2017-08-27T02:29:20.319Z,999.29
2017-08-27T02:30:20.325Z,999.43
2017-08-27T02:31:21.011Z,999.39
2017-08-27T02:32:20.430Z,999.43
2017-08-27T02:33:21.009Z,999.37
2017-08-27T02:34:21.011Z,999.31
2017-08-27T02:35:20.248Z,999.21
2017-08-27T02:36:20.295Z,999.25
2017-08-27T02:37:21.015Z,999.20
2017-08-27T02:38:20.328Z,999.17
2017-08-27T02:39:21.176Z,999.08
2017-08-27T02:40:20.335Z,999.14
2017-08-27T02:41:20.282Z,999.10
2017-08-27T02:42:21.180Z,999.23
2017-08-27T02:43:20.261Z,999.20
2017-08-27T02:44:21.034Z,999.14
2017-08-27T02:45:20.265Z,999.29
2017-08-27T02:46:20.289Z,999.33
2017-08-27T02:47:20.293Z,999.34
2017-08-27T02:48:20.299Z,999.28
2017-08-27T02:49:20.286Z,999.32
2017-08-27T02:50:20.352Z,999.40
2017-08-27T02:51:21.538Z,999.37
2017-08-27T02:52:21.059Z,999.39
2017-08-27T02:53:20.266Z,999.35
2017-08-27T02:54:21.043Z,999.32
2017-08-27T02:55:23.045Z,999.21
2017-08-27T02:56:21.052Z,999.27
2017-08-27T02:57:21.145Z,999.32
2017-08-27T02:58:20.260Z,999.19
2017-08-27T02:59:20.265Z,999.35
2017-08-27T03:00:20.261Z,999.31
2017-08-27T03:01:20.248Z,999.27
2017-08-27T03:02:20.315Z,999.32
2017-08-27T03:03:20.286Z,999.21
2017-08-27T03:04:21.057Z,999.26
2017-08-27T03:05:22.081Z,999.25
2017-08-27T03:06:20.327Z,999.21
2017-08-27T03:07:20.273Z,999.17
2017-08-27T03:08:20.258Z,999.14
2017-08-27T03:09:20.298Z,999.18
2017-08-27T03:10:20.312Z,999.24
2017-08-27T03:11:20.275Z,999.25
2017-08-27T03:12:20.273Z,999.32
2017-08-27T03:13:20.333Z,999.28
2017-08-27T03:14:21.077Z,999.33
2017-08-27T03:15:20.301Z,999.35
2017-08-27T03:16:20.264Z,999.35
2017-08-27T03:17:20.318Z,999.26
2017-08-27T03:18:20.215Z,999.40
2017-08-27T03:19:20.277Z,999.39
2017-08-27T03:20:20.275Z,999.30
2017-08-27T03:21:20.341Z,999.22
2017-08-27T03:22:20.270Z,999.14
2017-08-27T03:23:20.304Z,999.24
2017-08-27T03:24:20.318Z,999.41
2017-08-27T03:25:21.091Z,999.25
2017-08-27T03:26:21.170Z,999.47
2017-08-27T03:27:21.319Z,999.55
2017-08-27T03:28:21.096Z,999.39
2017-08-27T03:29:20.260Z,999.42
2017-08-27T03:30:20.208Z,999.41
2017-08-27T03:31:21.194Z,999.49
2017-08-27T03:32:20.360Z,999.43
2017-08-27T03:33:20.287Z,999.51
2017-08-27T03:34:20.271Z,999.57
2017-08-27T03:35:21.108Z,999.38
2017-08-27T03:36:21.113Z,999.39
2017-08-27T03:37:21.108Z,999.41
2017-08-27T03:38:20.179Z,999.39
2017-08-27T03:39:20.282Z,999.40
2017-08-27T03:40:21.115Z,999.36
2017-08-27T03:41:20.205Z,999.45
2017-08-27T03:42:20.325Z,999.52
2017-08-27T03:43:20.218Z,999.54
2017-08-27T03:44:20.292Z,999.56
2017-08-27T03:45:20.280Z,999.50
2017-08-27T03:46:20.266Z,999.60
2017-08-27T03:47:20.357Z,999.44
2017-08-27T03:48:20.774Z,999.52
2017-08-27T03:49:20.214Z,999.52
2017-08-27T03:50:20.708Z,999.50
2017-08-27T03:51:21.130Z,999.55
2017-08-27T03:52:21.727Z,999.48
2017-08-27T03:53:20.296Z,999.42
2017-08-27T03:54:20.684Z,999.48
2017-08-27T03:55:20.237Z,999.45
2017-08-27T03:56:20.651Z,999.59
2017-08-27T03:57:20.276Z,999.54
2017-08-27T03:58:20.241Z,999.60
2017-08-27T03:59:20.342Z,999.57
2017-08-27T04:00:20.773Z,999.54
2017-08-27T04:01:20.218Z,999.48
2017-08-27T04:02:20.219Z,999.45
2017-08-27T04:03:20.351Z,999.58
2017-08-27T04:04:20.206Z,999.54
2017-08-27T04:05:20.218Z,999.52
2017-08-27T04:06:20.298Z,999.50
2017-08-27T04:07:20.167Z,999.44
2017-08-27T04:08:20.265Z,999.45
2017-08-27T04:09:20.269Z,999.45
2017-08-27T04:10:20.352Z,999.34
2017-08-27T04:11:20.240Z,999.55
2017-08-27T04:12:20.671Z,999.43
2017-08-27T04:13:20.470Z,999.70
2017-08-27T04:14:20.830Z,999.73
2017-08-27T04:15:20.781Z,999.63
2017-08-27T04:16:20.679Z,999.69
2017-08-27T04:17:20.294Z,999.69
2017-08-27T04:18:20.494Z,999.76
2017-08-27T04:19:20.247Z,999.61
2017-08-27T04:20:20.192Z,999.55
2017-08-27T04:21:20.776Z,999.67
2017-08-27T04:22:20.176Z,999.75
2017-08-27T04:23:20.681Z,999.73
2017-08-27T04:24:20.760Z,999.63
2017-08-27T04:25:20.693Z,999.80
2017-08-27T04:26:20.294Z,999.73
2017-08-27T04:27:20.300Z,999.59
2017-08-27T04:28:20.516Z,999.79
2017-08-27T04:29:20.183Z,999.73
2017-08-27T04:30:21.191Z,999.73
2017-08-27T04:31:20.247Z,999.70
2017-08-27T04:32:20.327Z,999.78
2017-08-27T04:33:20.896Z,999.87
2017-08-27T04:34:21.210Z,999.78
2017-08-27T04:35:20.250Z,999.74
2017-08-27T04:36:20.165Z,999.66
2017-08-27T04:37:20.298Z,999.84
2017-08-27T04:38:20.422Z,999.87
2017-08-27T04:39:20.829Z,999.81
2017-08-27T04:40:20.201Z,999.84
2017-08-27T04:41:20.850Z,999.86
2017-08-27T04:42:20.257Z,999.81
2017-08-27T04:43:20.175Z,999.78
2017-08-27T04:44:20.717Z,999.84
2017-08-27T04:45:20.265Z,999.80
2017-08-27T04:46:20.316Z,999.80
2017-08-27T04:47:20.719Z,999.82
2017-08-27T04:48:20.254Z,999.78
2017-08-27T04:49:21.220Z,999.84
2017-08-27T04:50:20.353Z,999.92
2017-08-27T04:51:20.154Z,999.86
2017-08-27T04:52:20.221Z,999.88
2017-08-27T04:53:22.236Z,999.85
2017-08-27T04:54:20.730Z,999.89
2017-08-27T04:55:20.158Z,999.76
2017-08-27T04:56:21.731Z,999.75
2017-08-27T04:57:20.265Z,999.84
2017-08-27T04:58:20.298Z,999.78
2017-08-27T04:59:20.382Z,999.91
2017-08-27T05:00:20.222Z,999.77
2017-08-27T05:01:20.210Z,999.78
2017-08-27T05:02:20.222Z,999.93
2017-08-27T05:03:20.229Z,1000.15
2017-08-27T05:04:20.745Z,1000.10
2017-08-27T05:05:20.875Z,999.97
2017-08-27T05:06:20.206Z,999.95
2017-08-27T05:07:20.234Z,1000.06
2017-08-27T05:08:20.255Z,1000.10
2017-08-27T05:09:20.249Z,999.99
2017-08-27T05:10:20.185Z,999.93
2017-08-27T05:11:20.305Z,999.88
2017-08-27T05:12:20.777Z,999.89
2017-08-27T05:13:20.198Z,999.93
2017-08-27T05:14:21.264Z,999.94
2017-08-27T05:15:20.230Z,999.75
2017-08-27T05:16:20.763Z,999.77
2017-08-27T05:17:20.259Z,999.83
2017-08-27T05:18:20.916Z,999.89
2017-08-27T05:19:20.319Z,999.77
2017-08-27T05:20:21.774Z,999.79
2017-08-27T05:21:20.196Z,999.66
2017-08-27T05:22:20.194Z,999.82
2017-08-27T05:23:20.906Z,999.76
2017-08-27T05:24:20.209Z,999.77
2017-08-27T05:25:21.278Z,999.84
2017-08-27T05:26:20.325Z,999.88
2017-08-27T05:27:20.920Z,999.93
2017-08-27T05:28:20.783Z,999.96
2017-08-27T05:29:20.782Z,999.88
2017-08-27T05:30:20.260Z,999.73
2017-08-27T05:31:20.255Z,999.91
2017-08-27T05:32:20.242Z,999.79
2017-08-27T05:33:20.310Z,999.81
2017-08-27T05:34:20.195Z,999.75
2017-08-27T05:35:20.245Z,999.82
2017-08-27T05:36:20.893Z,999.88
2017-08-27T05:37:20.895Z,999.73
2017-08-27T05:38:20.213Z,999.81
2017-08-27T05:39:20.262Z,999.90
2017-08-27T05:40:20.227Z,999.83
2017-08-27T05:41:20.959Z,1000.02
2017-08-27T05:42:20.204Z,999.92
2017-08-27T05:43:20.150Z,1000.02
2017-08-27T05:44:20.290Z,999.98
2017-08-27T05:45:20.935Z,999.90
2017-08-27T05:46:20.241Z,1000.00
2017-08-27T05:47:20.810Z,999.95
2017-08-27T05:48:20.215Z,1000.07
2017-08-27T05:49:20.820Z,1000.14
2017-08-27T05:50:20.283Z,1000.15
2017-08-27T05:51:20.155Z,1000.02
2017-08-27T05:52:20.203Z,1000.00
2017-08-27T05:53:20.232Z,1000.02
2017-08-27T05:54:20.141Z,1000.06
2017-08-27T05:55:20.188Z,1000.05
2017-08-27T05:56:20.826Z,1000.02
2017-08-27T05:57:20.949Z,1000.02
2017-08-27T05:58:20.173Z,999.99
2017-08-27T05:59:20.125Z,1000.01
2017-08-27T06:00:20.835Z,1000.06
2017-08-27T06:01:21.021Z,999.95
2017-08-27T06:02:20.227Z,999.98
2017-08-27T06:03:20.178Z,1000.01
2017-08-27T06:04:20.180Z,1000.07
2017-08-27T06:05:20.141Z,1000.00
2017-08-27T06:06:20.311Z,1000.03
2017-08-27T06:07:20.205Z,1000.04
2017-08-27T06:08:20.855Z,1000.05
2017-08-27T06:09:20.184Z,1000.06
2017-08-27T06:10:21.032Z,1000.02
2017-08-27T06:11:20.850Z,1000.01
2017-08-27T06:12:20.196Z,999.99
2017-08-27T06:13:20.852Z,999.97
2017-08-27T06:14:20.231Z,1000.03
2017-08-27T06:15:20.130Z,1000.02
2017-08-27T06:16:20.856Z,1000.09
2017-08-27T06:17:20.889Z,1000.10
2017-08-27T06:18:20.170Z,1000.08
2017-08-27T06:19:20.176Z,1000.19
2017-08-27T06:20:20.189Z,1000.16
2017-08-27T06:21:22.045Z,1000.14
2017-08-27T06:22:20.164Z,1000.13
2017-08-27T06:23:20.166Z,1000.17
2017-08-27T06:24:20.218Z,1000.10
2017-08-27T06:25:20.934Z,1000.16
2017-08-27T06:26:20.164Z,1000.17
2017-08-27T06:27:20.169Z,1000.04
2017-08-27T06:28:20.222Z,1000.16
2017-08-27T06:29:20.135Z,1000.07
2017-08-27T06:30:21.011Z,1000.08
2017-08-27T06:31:20.239Z,1000.14
2017-08-27T06:32:20.148Z,1000.12
2017-08-27T06:33:20.225Z,1000.03
2017-08-27T06:34:20.228Z,1000.02
2017-08-27T06:35:21.005Z,1000.04
2017-08-27T06:36:20.587Z,999.98
2017-08-27T06:37:21.021Z,1000.04
2017-08-27T06:38:20.142Z,1000.04
2017-08-27T06:39:20.903Z,1000.02
2017-08-27T06:40:20.192Z,1000.08
2017-08-27T06:41:20.181Z,999.98
2017-08-27T06:42:20.165Z,1000.05
2017-08-27T06:43:20.239Z,1000.01
2017-08-27T06:44:20.103Z,1000.07
2017-08-27T06:45:21.932Z,1000.04
2017-08-27T06:46:20.155Z,1000.05
2017-08-27T06:47:20.207Z,1000.05
2017-08-27T06:48:20.928Z,1000.13
2017-08-27T06:49:20.134Z,1000.08
2017-08-27T06:50:21.034Z,1000.04
2017-08-27T06:51:20.151Z,1000.14
2017-08-27T06:52:20.179Z,1000.28
2017-08-27T06:53:20.120Z,1000.18
2017-08-27T06:54:20.193Z,1000.13
2017-08-27T06:55:20.130Z,1000.15
2017-08-27T06:56:21.058Z,1000.17
2017-08-27T06:57:20.197Z,1000.18
2017-08-27T06:58:21.138Z,1000.25
2017-08-27T06:59:20.091Z,1000.21
2017-08-27T07:00:21.058Z,1000.27
2017-08-27T07:01:20.106Z,1000.27
2017-08-27T07:02:20.318Z,1000.28
2017-08-27T07:03:20.188Z,1000.32
2017-08-27T07:04:20.142Z,1000.34
2017-08-27T07:05:20.195Z,1000.23
2017-08-27T07:06:20.104Z,1000.33
2017-08-27T07:07:20.195Z,1000.36
2017-08-27T07:08:20.224Z,1000.45
2017-08-27T07:09:20.175Z,1000.40
2017-08-27T07:10:21.057Z,1000.32
2017-08-27T07:11:20.168Z,1000.30
2017-08-27T07:12:20.950Z,1000.41
2017-08-27T07:13:20.102Z,1000.35
2017-08-27T07:14:20.956Z,1000.30
2017-08-27T07:15:20.959Z,1000.25
2017-08-27T07:16:20.126Z,1000.42
2017-08-27T07:17:20.357Z,1000.49
2017-08-27T07:18:20.115Z,1000.56
2017-08-27T07:19:20.105Z,1000.64
2017-08-27T07:20:20.164Z,1000.54
2017-08-27T07:21:20.126Z,1000.55
2017-08-27T07:22:20.158Z,1000.62
2017-08-27T07:23:20.101Z,1000.64
2017-08-27T07:24:20.159Z,1000.72
2017-08-27T07:25:20.172Z,1000.78
2017-08-27T07:26:20.143Z,1000.90
2017-08-27T07:27:21.075Z,1000.65
2017-08-27T07:28:20.149Z,1000.42
2017-08-27T07:29:20.661Z,1000.63
2017-08-27T07:30:20.197Z,1000.58
2017-08-27T07:31:20.136Z,1000.60
2017-08-27T07:32:20.985Z,1000.39
2017-08-27T07:33:20.217Z,1000.37
2017-08-27T07:34:20.988Z,1000.50
2017-08-27T07:35:20.143Z,1000.47
2017-08-27T07:36:20.198Z,1000.32
2017-08-27T07:37:20.213Z,1000.52
2017-08-27T07:38:20.113Z,1000.46
2017-08-27T07:39:20.221Z,1000.59
2017-08-27T07:40:20.101Z,1000.77
2017-08-27T07:41:20.216Z,1000.88
2017-08-27T07:42:20.134Z,1000.50
2017-08-27T07:43:20.204Z,1000.58
2017-08-27T07:44:21.004Z,1000.76
2017-08-27T07:45:20.169Z,1000.93
2017-08-27T07:46:20.154Z,1000.91
2017-08-27T07:47:20.552Z,1000.55
2017-08-27T07:48:22.032Z,1000.73
2017-08-27T07:49:20.511Z,1000.64
2017-08-27T07:50:22.013Z,1000.70
2017-08-27T07:51:20.136Z,1000.55
2017-08-27T07:52:20.107Z,1000.65
2017-08-27T07:53:20.231Z,1000.63
2017-08-27T07:54:20.589Z,1000.60
2017-08-27T07:55:21.527Z,1000.84
2017-08-27T07:56:20.098Z,1001.01
2017-08-27T07:57:20.165Z,1001.01
2017-08-27T07:58:20.207Z,1001.12
2017-08-27T07:59:20.154Z,1001.05
2017-08-27T08:00:20.533Z,1000.97
2017-08-27T08:01:21.533Z,1001.08
2017-08-27T08:02:20.216Z,1001.08
2017-08-27T08:03:20.284Z,1001.03
2017-08-27T08:04:20.582Z,1001.06
2017-08-27T08:05:20.148Z,1000.90
2017-08-27T08:06:20.648Z,1000.92
2017-08-27T08:07:20.213Z,1000.99
2017-08-27T08:08:20.101Z,1000.94
2017-08-27T08:09:20.587Z,1000.90
2017-08-27T08:10:20.112Z,1001.07
2017-08-27T08:11:21.051Z,1001.01
2017-08-27T08:12:20.234Z,1000.92
2017-08-27T08:13:20.553Z,1001.00
2017-08-27T08:14:20.358Z,1000.90
2017-08-27T08:15:20.440Z,1000.98
2017-08-27T08:16:20.560Z,1001.07
2017-08-27T08:17:20.158Z,1000.95
2017-08-27T08:18:20.163Z,1001.08
2017-08-27T08:19:20.124Z,1000.98
2017-08-27T08:20:20.568Z,1000.83
2017-08-27T08:21:20.567Z,1000.95
2017-08-27T08:22:20.069Z,1000.97
2017-08-27T08:23:20.193Z,1000.89
2017-08-27T08:24:20.139Z,1000.95
2017-08-27T08:25:20.277Z,1001.21
2017-08-27T08:26:20.119Z,1001.11
2017-08-27T08:27:20.596Z,1001.12
2017-08-27T08:28:20.583Z,1001.25
2017-08-27T08:29:21.139Z,1001.15
2017-08-27T08:30:20.114Z,1001.19
2017-08-27T08:31:20.150Z,1001.20
2017-08-27T08:32:20.106Z,1000.96
2017-08-27T08:33:20.148Z,1000.94
2017-08-27T08:34:20.183Z,1001.12
2017-08-27T08:35:20.110Z,1001.08
2017-08-27T08:36:20.214Z,1001.24
2017-08-27T08:37:21.095Z,1001.14
2017-08-27T08:38:20.595Z,1001.02
2017-08-27T08:39:20.624Z,1001.10
2017-08-27T08:40:20.600Z,1001.16
2017-08-27T08:41:20.713Z,1001.10
2017-08-27T08:42:20.605Z,1000.88
2017-08-27T08:43:20.059Z,1001.04
2017-08-27T08:44:20.200Z,1001.22
2017-08-27T08:45:20.099Z,1001.48
2017-08-27T08:46:20.750Z,1001.44
2017-08-27T08:47:21.111Z,1001.36
2017-08-27T08:48:20.745Z,1001.11
2017-08-27T08:49:20.828Z,1001.19
2017-08-27T08:50:20.109Z,1001.06
2017-08-27T08:51:20.101Z,1001.26
2017-08-27T08:52:20.132Z,1001.08
2017-08-27T08:53:20.123Z,1001.11
2017-08-27T08:54:20.149Z,1001.10
2017-08-27T08:55:20.209Z,1001.11
2017-08-27T08:56:20.171Z,1001.08
2017-08-27T08:57:20.640Z,1001.10
2017-08-27T08:58:20.154Z,1001.02
2017-08-27T08:59:20.104Z,1000.98
2017-08-27T09:00:20.638Z,1000.94
2017-08-27T09:01:20.115Z,1000.92
2017-08-27T09:02:20.068Z,1000.93
2017-08-27T09:03:20.784Z,1001.04
2017-08-27T09:04:20.722Z,1001.00
2017-08-27T09:05:20.141Z,1000.89
2017-08-27T09:06:20.094Z,1000.86
2017-08-27T09:07:20.144Z,1000.89
2017-08-27T09:08:21.150Z,1001.10
2017-08-27T09:09:20.114Z,1001.22
2017-08-27T09:10:20.246Z,1001.09
2017-08-27T09:11:20.653Z,1000.93
2017-08-27T09:12:20.150Z,1000.90
2017-08-27T09:13:20.164Z,1000.96
2017-08-27T09:14:20.113Z,1001.07
2017-08-27T09:15:20.343Z,1001.13
2017-08-27T09:16:20.102Z,1001.25
2017-08-27T09:17:20.123Z,1001.21
2017-08-27T09:18:20.121Z,1001.07
2017-08-27T09:19:20.096Z,1001.18
2017-08-27T09:20:20.677Z,1001.22
2017-08-27T09:21:21.172Z,1001.24
2017-08-27T09:22:20.183Z,1001.29
2017-08-27T09:23:20.038Z,1001.28
2017-08-27T09:24:20.031Z,1001.26
2017-08-27T09:25:20.704Z,1001.32
2017-08-27T09:26:20.107Z,1001.33
2017-08-27T09:27:21.210Z,1001.13
2017-08-27T09:28:20.142Z,1001.25
2017-08-27T09:29:20.146Z,1001.09
2017-08-27T09:30:20.109Z,1001.08
2017-08-27T09:31:20.691Z,1001.05
2017-08-27T09:32:20.880Z,1001.11
2017-08-27T09:33:20.134Z,1001.02
2017-08-27T09:34:20.699Z,1000.84
2017-08-27T09:35:20.052Z,1001.03
2017-08-27T09:36:20.813Z,1000.91
2017-08-27T09:37:20.811Z,1000.95
2017-08-27T09:38:20.130Z,1000.78
2017-08-27T09:39:21.201Z,1000.81
2017-08-27T09:40:20.132Z,1000.95
2017-08-27T09:41:20.120Z,1000.81
2017-08-27T09:42:20.110Z,1000.89
2017-08-27T09:43:20.172Z,1000.76
2017-08-27T09:44:20.102Z,1000.81
2017-08-27T09:45:20.790Z,1000.95
2017-08-27T09:46:20.106Z,1000.91
2017-08-27T09:47:20.859Z,1000.92
2017-08-27T09:48:20.117Z,1000.92
2017-08-27T09:49:20.892Z,1000.81
2017-08-27T09:50:20.741Z,1001.08
2017-08-27T09:51:20.722Z,1001.09
2017-08-27T09:52:20.105Z,1001.04
2017-08-27T09:53:20.726Z,1001.03
2017-08-27T09:54:20.845Z,1000.98
2017-08-27T09:55:20.161Z,1000.99
2017-08-27T09:56:20.092Z,1001.05
2017-08-27T09:57:20.100Z,1001.03
2017-08-27T09:58:20.735Z,1001.01
2017-08-27T09:59:20.080Z,1001.02
2017-08-27T10:00:20.036Z,1000.88
2017-08-27T10:01:20.101Z,1000.91
2017-08-27T10:02:20.748Z,1001.25
2017-08-27T10:03:20.956Z,1001.09
2017-08-27T10:04:20.768Z,1001.13
2017-08-27T10:05:20.102Z,1001.09
2017-08-27T10:06:20.202Z,1001.08
2017-08-27T10:07:20.172Z,1000.93
2017-08-27T10:08:20.185Z,1001.16
2017-08-27T10:09:20.036Z,1001.17
2017-08-27T10:10:20.086Z,1000.98
2017-08-27T10:11:20.476Z,1000.87
2017-08-27T10:12:20.063Z,1000.92
2017-08-27T10:13:20.097Z,1001.22
2017-08-27T10:14:20.157Z,1000.71
2017-08-27T10:15:20.777Z,1000.58
2017-08-27T10:16:20.212Z,1000.79
2017-08-27T10:17:20.052Z,1001.08
2017-08-27T10:18:20.090Z,1001.10
2017-08-27T10:19:20.779Z,1001.03
2017-08-27T10:20:20.169Z,1000.78
2017-08-27T10:21:20.098Z,1001.03
2017-08-27T10:22:20.778Z,1001.14
2017-08-27T10:23:20.025Z,1001.81
2017-08-27T10:24:20.111Z,1001.70
2017-08-27T10:25:20.184Z,1001.83
2017-08-27T10:26:20.035Z,1001.73
2017-08-27T10:27:20.221Z,1001.32
2017-08-27T10:28:20.042Z,1001.16
2017-08-27T10:29:20.021Z,1001.06
2017-08-27T10:30:20.791Z,1001.16
2017-08-27T10:31:20.119Z,1001.26
2017-08-27T10:32:20.804Z,1001.16
2017-08-27T10:33:20.019Z,1001.34
2017-08-27T10:34:20.005Z,1001.48
2017-08-27T10:35:20.182Z,1001.47
2017-08-27T10:36:20.060Z,1001.51
2017-08-27T10:37:20.154Z,1001.51
2017-08-27T10:38:20.095Z,1001.39
2017-08-27T10:39:20.121Z,1001.35
2017-08-27T10:40:20.824Z,1001.21
2017-08-27T10:41:20.952Z,1000.92
2017-08-27T10:42:20.542Z,1000.77
2017-08-27T10:43:20.145Z,1000.93
2017-08-27T10:44:20.139Z,1001.03
2017-08-27T10:45:20.137Z,1001.05
2017-08-27T10:46:20.085Z,1001.13
2017-08-27T10:47:20.823Z,1001.27
2017-08-27T10:48:20.064Z,1001.07
2017-08-27T10:49:21.871Z,1000.86
2017-08-27T10:50:20.830Z,1000.75
2017-08-27T10:51:20.122Z,1000.90
2017-08-27T10:52:20.833Z,1000.83
2017-08-27T10:53:20.074Z,1000.89
2017-08-27T10:54:20.836Z,1000.64
2017-08-27T10:55:20.091Z,1000.76
2017-08-27T10:56:20.077Z,1000.94
2017-08-27T10:57:20.113Z,1000.96
2017-08-27T10:58:20.161Z,1001.17
2017-08-27T10:59:20.848Z,1001.26
2017-08-27T11:00:20.093Z,1001.55
2017-08-27T11:01:20.848Z,1001.59
2017-08-27T11:02:20.060Z,1001.43
2017-08-27T11:03:20.075Z,1001.11
2017-08-27T11:04:20.130Z,1001.02
2017-08-27T11:05:20.071Z,1000.99
2017-08-27T11:06:21.067Z,1001.05
2017-08-27T11:07:20.101Z,1001.24
2017-08-27T11:08:20.860Z,1001.38
2017-08-27T11:09:20.988Z,1001.62
2017-08-27T11:10:20.071Z,1001.43
2017-08-27T11:11:20.095Z,1001.38
2017-08-27T11:12:20.084Z,1001.16
2017-08-27T11:13:20.982Z,1000.85
2017-08-27T11:14:20.986Z,1000.62
2017-08-27T11:15:20.876Z,1000.60
2017-08-27T11:16:20.898Z,1000.56
2017-08-27T11:17:20.116Z,1000.59
2017-08-27T11:18:20.182Z,1000.61
2017-08-27T11:19:20.110Z,1000.45
2017-08-27T11:20:20.883Z,1000.37
2017-08-27T11:21:19.998Z,1000.40
2017-08-27T11:22:20.041Z,1000.53
2017-08-27T11:23:20.096Z,1000.66
2017-08-27T11:24:19.963Z,1000.58
2017-08-27T11:25:20.090Z,1000.48
2017-08-27T11:26:20.998Z,1000.70
2017-08-27T11:27:20.166Z,1000.90
2017-08-27T11:28:20.267Z,1001.06
2017-08-27T11:29:20.157Z,1000.91
2017-08-27T11:30:20.103Z,1001.01
2017-08-27T11:31:20.909Z,1000.97
2017-08-27T11:32:20.071Z,1000.71
2017-08-27T11:33:20.903Z,1000.85
2017-08-27T11:34:20.222Z,1000.80
2017-08-27T11:35:20.911Z,1000.83
2017-08-27T11:36:20.029Z,1000.90
2017-08-27T11:37:20.017Z,1000.88
2017-08-27T11:38:20.048Z,1001.07
2017-08-27T11:39:20.092Z,1001.39
2017-08-27T11:40:20.063Z,1001.34
2017-08-27T11:41:20.057Z,1001.20
2017-08-27T11:42:20.047Z,1001.15
2017-08-27T11:43:20.079Z,1001.28
2017-08-27T11:44:20.140Z,1000.95
2017-08-27T11:45:20.426Z,1000.81
2017-08-27T11:46:20.053Z,1000.65
2017-08-27T11:47:20.008Z,1000.60
2017-08-27T11:48:20.029Z,1000.64
2017-08-27T11:49:20.175Z,1000.93
2017-08-27T11:50:20.434Z,1000.82
2017-08-27T11:51:20.084Z,1000.80
2017-08-27T11:52:20.090Z,1001.27
2017-08-27T11:53:20.555Z,1001.44
2017-08-27T11:54:21.067Z,1001.18
2017-08-27T11:55:20.017Z,1001.03
2017-08-27T11:56:20.052Z,1000.82
2017-08-27T11:57:19.998Z,1000.96
2017-08-27T11:58:21.453Z,1000.73
2017-08-27T11:59:20.106Z,1000.74
2017-08-27T12:00:20.454Z,1000.90
2017-08-27T12:01:20.014Z,1001.03
2017-08-27T12:02:20.004Z,1000.91
2017-08-27T12:03:20.072Z,1000.61
2017-08-27T12:04:20.110Z,1000.75
2017-08-27T12:05:21.117Z,1000.66
2017-08-27T12:06:20.106Z,1000.53
2017-08-27T12:07:20.466Z,1000.56
2017-08-27T12:08:19.982Z,1000.48
2017-08-27T12:09:20.309Z,1000.58
2017-08-27T12:10:20.029Z,1000.73
2017-08-27T12:11:20.062Z,1000.77
2017-08-27T12:12:20.474Z,1000.68
2017-08-27T12:13:20.307Z,1000.66
2017-08-27T12:14:20.593Z,1000.57
2017-08-27T12:15:20.074Z,1000.84
2017-08-27T12:16:20.126Z,1000.73