createdAt,value
2019-05-26T00:04:25.785Z,101137.70
2019-05-26T00:09:28.482Z,101136.62
2019-05-26T00:14:31.183Z,101123.12
2019-05-26T00:19:33.901Z,101117.81
2019-05-26T00:24:36.609Z,101119.63
2019-05-26T00:29:39.303Z,101114.50
2019-05-26T00:34:42.023Z,101107.55
2019-05-26T00:39:44.770Z,101105.88
2019-05-26T00:44:47.452Z,101099.81
2019-05-26T00:49:50.171Z,101091.25
2019-05-26T00:54:52.873Z,101085.78
2019-05-26T00:59:55.607Z,101074.03
2019-05-26T01:04:58.540Z,101073.61
2019-05-26T01:10:01.250Z,101062.77
2019-05-26T01:15:04.682Z,101058.92
2019-05-26T01:20:08.325Z,101054.72
2019-05-26T01:25:11.327Z,101054.59
2019-05-26T01:30:15.528Z,101054.98
2019-05-26T01:35:18.227Z,101048.53
2019-05-26T01:40:28.103Z,101041.97
2019-05-26T01:45:30.791Z,101040.66
2019-05-26T01:50:33.538Z,101038.47
2019-05-26T01:55:36.257Z,101038.39
2019-05-26T02:00:38.979Z,101038.45
2019-05-26T02:05:41.703Z,101044.26
2019-05-26T02:10:44.398Z,101035.63
2019-05-26T02:15:47.094Z,101037.07
2019-05-26T02:20:49.771Z,101026.20
2019-05-26T02:25:52.477Z,101023.13
2019-05-26T02:30:55.178Z,101021.94
2019-05-26T02:35:57.882Z,101013.20
2019-05-26T02:41:00.583Z,101010.27
2019-05-26T02:46:03.389Z,101007.27
2019-05-26T02:51:06.078Z,100999.83
2019-05-26T02:56:08.775Z,100992.37
2019-05-26T03:01:11.563Z,100992.75
2019-05-26T03:06:16.173Z,100989.20
2019-05-26T03:11:20.029Z,100994.36
2019-05-26T03:16:22.761Z,100981.16
2019-05-26T03:21:27.095Z,100972.41
2019-05-26T03:26:30.151Z,100973.34
2019-05-26T03:31:33.191Z,100972.80
2019-05-26T03:36:36.235Z,100967.33
2019-05-26T03:41:39.221Z,100962.81
2019-05-26T03:46:42.163Z,100955.09
2019-05-26T03:51:45.210Z,100956.08
2019-05-26T03:56:48.240Z,100952.83
2019-05-26T04:01:51.239Z,100942.67
2019-05-26T04:06:54.267Z,100943.52
2019-05-26T04:11:57.236Z,100938.60
2019-05-26T04:16:59.917Z,100939.91
2019-05-26T04:22:02.684Z,100939.05
2019-05-26T04:27:05.388Z,100940.56
2019-05-26T04:32:08.119Z,100929.31
2019-05-26T04:37:10.937Z,100931.28
2019-05-26T04:42:14.655Z,100929.09
2019-05-26T04:47:17.413Z,100931.25
2019-05-26T04:52:20.235Z,100924.62
2019-05-26T04:57:23.095Z,100919.47
2019-05-26T05:02:25.803Z,100922.75
2019-05-26T05:07:28.924Z,100917.82
2019-05-26T05:12:31.831Z,100916.69
2019-05-26T05:17:34.552Z,100915.90
2019-05-26T05:22:37.336Z,100906.06
2019-05-26T05:27:40.137Z,100908.23
2019-05-26T05:32:42.985Z,100900.24
2019-05-26T05:37:45.727Z,100902.49
2019-05-26T05:42:48.441Z,100897.51
2019-05-26T05:47:51.146Z,100905.93
2019-05-26T05:52:53.841Z,100901.86
2019-05-26T05:57:56.560Z,100901.45
2019-05-26T06:02:59.626Z,100904.73
2019-05-26T06:08:02.369Z,100896.03
2019-05-26T06:13:05.079Z,100903.27
2019-05-26T06:18:07.813Z,100899.17
2019-05-26T06:23:10.525Z,100889.18
2019-05-26T06:28:13.244Z,100887.77
2019-05-26T06:33:15.948Z,100874.27
2019-05-26T06:38:19.491Z,100874.50
2019-05-26T06:43:22.193Z,100877.13
2019-05-26T06:48:26.914Z,100884.79
2019-05-26T06:53:29.503Z,100883.66
2019-05-26T06:58:32.296Z,100877.44
2019-05-26T07:03:35.051Z,100873.53
2019-05-26T07:08:37.770Z,100880.14
2019-05-26T07:13:40.535Z,100886.84
2019-05-26T07:18:43.338Z,100890.91
2019-05-26T07:23:46.035Z,100882.06
2019-05-26T07:28:48.808Z,100888.25
2019-05-26T07:33:51.530Z,100893.37
2019-05-26T07:38:54.236Z,100895.28
2019-05-26T07:43:58.229Z,100900.58
2019-05-26T07:49:01.009Z,100881.73
2019-05-26T07:54:04.283Z,100879.59
2019-05-26T07:59:07.048Z,100879.55
2019-05-26T08:04:11.587Z,100881.02
2019-05-26T08:09:15.541Z,100880.23
2019-05-26T08:14:20.842Z,100881.25
2019-05-26T08:19:24.127Z,100873.30
2019-05-26T08:24:27.824Z,100871.85
2019-05-26T08:29:31.358Z,100871.46
2019-05-26T08:34:35.471Z,100862.03
2019-05-26T08:39:38.908Z,100864.52
2019-05-26T08:44:41.639Z,100860.20
2019-05-26T08:49:45.025Z,100850.13
2019-05-26T08:54:48.396Z,100839.34
2019-05-26T08:59:51.532Z,100844.91
2019-05-26T09:04:55.191Z,100841.95
2019-05-26T09:09:58.564Z,100831.51
2019-05-26T09:15:01.419Z,100832.20
2019-05-26T09:20:05.947Z,100837.80
2019-05-26T09:25:09.012Z,100829.94
2019-05-26T09:30:11.929Z,100826.45
2019-05-26T09:35:14.813Z,100824.70
2019-05-26T09:40:18.511Z,100820.52
2019-05-26T09:45:21.213Z,100817.34
2019-05-26T09:50:26.046Z,100816.10
2019-05-26T09:55:28.753Z,100811.98
2019-05-26T10:00:31.659Z,100751.68
2019-05-26T10:05:34.377Z,100810.31
2019-05-26T10:10:37.071Z,100805.44
2019-05-26T10:15:39.781Z,100800.28
2019-05-26T10:20:42.579Z,100803.35
2019-05-26T10:25:45.298Z,100788.41
2019-05-26T10:30:48.049Z,100794.00
2019-05-26T10:35:50.847Z,100789.19
2019-05-26T10:40:53.571Z,100781.27
2019-05-26T10:45:56.289Z,100772.55
2019-05-26T10:50:59.097Z,100765.96
2019-05-26T10:56:01.803Z,100765.61
2019-05-26T11:01:04.526Z,100767.31
2019-05-26T11:06:07.237Z,100755.73
2019-05-26T11:11:09.960Z,100739.73
2019-05-26T11:16:12.687Z,100750.05
2019-05-26T11:21:15.385Z,100740.20
2019-05-26T11:26:18.078Z,100741.84
2019-05-26T11:31:20.777Z,100733.28
2019-05-26T11:36:23.479Z,100717.36
2019-05-26T11:41:26.330Z,100715.30
2019-05-26T11:46:29.195Z,100710.73
2019-05-26T11:51:31.894Z,100721.33
2019-05-26T11:56:34.577Z,100714.70
2019-05-26T12:01:37.266Z,100705.66
2019-05-26T12:06:40.212Z,100704.67
2019-05-26T12:11:43.183Z,100695.02
2019-05-26T12:16:45.901Z,100679.09
2019-05-26T12:21:48.623Z,100692.91
2019-05-26T12:26:51.330Z,100685.47
2019-05-26T12:31:54.031Z,100669.31
2019-05-26T12:36:56.755Z,100670.57
2019-05-26T12:41:59.552Z,100668.55
2019-05-26T12:47:02.377Z,100661.48
2019-05-26T12:52:05.219Z,100661.39
2019-05-26T12:57:07.920Z,100658.45
2019-05-26T13:02:10.649Z,100654.97
2019-05-26T13:07:13.358Z,100641.44
2019-05-26T13:12:16.114Z,100640.25
2019-05-26T13:17:18.833Z,100638.17
2019-05-26T13:22:21.557Z,100633.70
2019-05-26T13:27:24.295Z,100622.21
2019-05-26T13:32:27.088Z,100610.85
2019-05-26T13:37:33.537Z,100625.41
2019-05-26T13:42:36.263Z,100615.95
2019-05-26T13:47:38.962Z,100614.72
2019-05-26T13:52:41.662Z,100601.52
2019-05-26T13:57:44.415Z,100599.43
2019-05-26T14:02:47.145Z,100603.55
2019-05-26T14:07:49.883Z,100592.59
2019-05-26T14:12:52.580Z,100597.11
2019-05-26T14:17:56.879Z,100590.03
2019-05-26T14:22:59.651Z,100591.09
2019-05-26T14:28:02.395Z,100589.71
2019-05-26T14:33:05.351Z,100591.19
2019-05-26T14:38:08.037Z,100584.05
2019-05-26T14:43:11.024Z,100582.39
2019-05-26T14:48:13.768Z,100580.86
2019-05-26T14:53:16.468Z,100570.20
2019-05-26T14:58:19.395Z,100574.02
2019-05-26T15:03:22.349Z,100563.45
2019-05-26T15:08:25.078Z,100561.10
2019-05-26T15:13:28.097Z,100546.13
2019-05-26T15:18:30.948Z,100537.86
2019-05-26T15:23:33.883Z,100533.48
2019-05-26T15:28:36.753Z,100523.05
2019-05-26T15:33:39.511Z,100532.12
2019-05-26T15:38:43.454Z,100525.56
2019-05-26T15:43:46.415Z,100521.75
2019-05-26T15:48:49.163Z,100516.02
2019-05-26T15:53:51.888Z,100520.70
2019-05-26T15:58:54.630Z,100522.61
2019-05-26T16:03:57.493Z,100503.86
2019-05-26T16:09:00.447Z,100500.98
2019-05-26T16:14:03.288Z,100488.53
2019-05-26T16:19:06.139Z,100481.31
2019-05-26T16:24:08.892Z,100464.64
2019-05-26T16:29:11.634Z,100473.14
2019-05-26T16:34:14.360Z,100474.38
2019-05-26T16:39:17.101Z,100470.58
2019-05-26T16:44:19.823Z,100464.05
2019-05-26T16:49:22.550Z,100466.86
2019-05-26T16:54:25.303Z,100461.72
2019-05-26T16:59:28.034Z,100461.83
2019-05-26T17:04:30.841Z,100452.11
2019-05-26T17:09:34.704Z,100445.59
2019-05-26T17:14:37.456Z,100442.42
2019-05-26T17:19:40.285Z,100438.81
2019-05-26T17:24:43.117Z,100440.63
2019-05-26T17:29:45.883Z,100429.64
2019-05-26T17:34:48.620Z,100433.11
2019-05-26T17:39:51.396Z,100434.64
2019-05-26T17:44:54.303Z,100434.38
2019-05-26T17:49:57.365Z,100433.81
2019-05-26T17:55:00.369Z,100434.44
2019-05-26T18:00:04.812Z,100435.20
2019-05-26T18:05:08.348Z,100436.17
2019-05-26T18:10:12.592Z,100429.16
2019-05-26T18:15:16.424Z,100424.95
2019-05-26T18:20:20.454Z,100417.02
2019-05-26T18:25:23.289Z,100420.94
2019-05-26T18:30:26.177Z,100411.02
2019-05-26T18:35:30.033Z,100409.59
2019-05-26T18:40:33.394Z,100407.88
2019-05-26T18:45:37.221Z,100408.48
2019-05-26T18:50:41.385Z,100410.18
2019-05-26T18:55:44.666Z,100400.84
2019-05-26T19:00:47.656Z,100407.55
2019-05-26T19:05:50.951Z,100404.20
2019-05-26T19:10:54.118Z,100400.98
2019-05-26T19:15:57.030Z,100397.81
2019-05-26T19:21:00.317Z,100390.63
2019-05-26T19:26:03.569Z,100392.81
2019-05-26T19:31:06.461Z,100394.80
2019-05-26T19:36:09.989Z,100398.27
2019-05-26T19:41:13.596Z,100388.38
2019-05-26T19:46:17.862Z,100396.66
2019-05-26T19:51:21.517Z,100389.94
2019-05-26T19:56:25.111Z,100398.43
2019-05-26T20:01:30.178Z,100394.24
2019-05-26T20:06:33.970Z,100401.77
2019-05-26T20:11:37.213Z,100394.96
2019-05-26T20:16:40.408Z,100382.32
2019-05-26T20:21:43.561Z,100382.09
2019-05-26T20:26:47.313Z,100378.17
2019-05-26T20:31:50.291Z,100376.23
2019-05-26T20:36:53.082Z,100371.64
2019-05-26T20:41:55.913Z,100363.31
2019-05-26T20:46:58.811Z,100365.25
2019-05-26T20:52:01.575Z,100360.67
2019-05-26T20:57:04.318Z,100357.22
2019-05-26T21:02:07.176Z,100351.17
2019-05-26T21:07:09.890Z,100348.80
2019-05-26T21:12:12.619Z,100339.37
2019-05-26T21:17:15.405Z,100337.89
2019-05-26T21:22:18.162Z,100341.40
2019-05-26T21:27:20.990Z,100333.68
2019-05-26T21:32:23.746Z,100337.30
2019-05-26T21:37:26.501Z,100331.19
2019-05-26T21:42:29.256Z,100328.80
2019-05-26T21:47:32.098Z,100328.13
2019-05-26T21:52:34.864Z,100328.72
2019-05-26T21:57:37.597Z,100323.39
2019-05-26T22:02:40.464Z,100315.94
2019-05-26T22:07:43.195Z,100312.44
2019-05-26T22:12:45.923Z,100311.02
2019-05-26T22:17:48.675Z,100311.48
2019-05-26T22:22:51.701Z,100308.83
2019-05-26T22:27:54.509Z,100300.98
2019-05-26T22:32:57.413Z,100307.30
2019-05-26T22:38:00.226Z,100300.05
2019-05-26T22:43:02.972Z,100300.77
2019-05-26T22:48:05.950Z,100290.75
2019-05-26T22:53:08.749Z,100293.32
2019-05-26T22:58:11.528Z,100289.42
2019-05-26T23:03:14.385Z,100287.14
2019-05-26T23:08:17.243Z,100281.70
2019-05-26T23:13:19.992Z,100285.34
2019-05-26T23:18:22.770Z,100281.48
2019-05-26T23:23:25.570Z,100281.84
2019-05-26T23:28:28.363Z,100273.52
2019-05-26T23:33:31.371Z,100267.25
2019-05-26T23:38:34.181Z,100264.82
2019-05-26T23:43:37.645Z,100268.45
2019-05-26T23:48:40.463Z,100263.23
2019-05-26T23:53:43.213Z,100266.49
2019-05-26T23:58:45.979Z,100270.61
