createdAt,value
2022-12-22T00:03:30.915Z,9.70
2022-12-22T00:07:59.127Z,9.70
2022-12-22T00:12:41.305Z,9.60
2022-12-22T00:17:04.387Z,9.60
2022-12-22T00:21:43.946Z,9.60
2022-12-22T00:26:06.327Z,9.60
2022-12-22T00:30:35.190Z,9.60
2022-12-22T00:35:03.976Z,9.60
2022-12-22T00:44:09.383Z,9.60
2022-12-22T00:48:41.209Z,9.50
2022-12-22T00:53:03.948Z,9.50
2022-12-22T00:57:34.230Z,9.50
2022-12-22T01:01:57.072Z,9.60
2022-12-22T01:06:23.100Z,9.70
2022-12-22T01:10:45.894Z,9.70
2022-12-22T01:15:15.466Z,9.60
2022-12-22T01:19:37.138Z,9.70
2022-12-22T01:24:04.175Z,9.70
2022-12-22T01:28:44.131Z,9.80
2022-12-22T01:33:09.958Z,9.80
2022-12-22T01:37:31.839Z,9.90
2022-12-22T01:41:55.020Z,9.90
2022-12-22T01:46:16.614Z,9.90
2022-12-22T01:50:49.138Z,9.90
2022-12-22T01:55:11.740Z,9.90
2022-12-22T01:59:38.286Z,9.90
2022-12-22T02:04:08.222Z,9.90
2022-12-22T02:08:40.094Z,10.00
2022-12-22T02:13:30.656Z,10.00
2022-12-22T02:17:55.301Z,10.00
2022-12-22T02:22:34.350Z,10.00
2022-12-22T02:27:11.665Z,10.00
2022-12-22T02:31:33.883Z,10.00
2022-12-22T02:36:18.797Z,10.00
2022-12-22T02:41:01.816Z,10.00
2022-12-22T02:45:45.977Z,10.00
2022-12-22T02:50:16.428Z,10.00
2022-12-22T02:59:19.382Z,10.00
2022-12-22T03:03:43.182Z,9.90
2022-12-22T03:08:08.896Z,10.00
2022-12-22T03:12:31.749Z,10.00
2022-12-22T03:16:53.957Z,10.00
2022-12-22T03:21:16.639Z,10.00
2022-12-22T03:25:43.691Z,10.00
2022-12-22T03:29:52.415Z,9.90
2022-12-22T03:33:55.630Z,9.90
2022-12-22T03:38:03.390Z,9.90
2022-12-22T03:42:25.600Z,9.90
2022-12-22T03:46:31.116Z,10.00
2022-12-22T03:50:37.934Z,10.00
2022-12-22T03:54:48.207Z,10.00
2022-12-22T03:58:51.579Z,10.00
2022-12-22T04:03:02.162Z,10.00
2022-12-22T04:07:09.717Z,10.00
2022-12-22T04:11:37.776Z,10.00
2022-12-22T04:15:40.712Z,10.00
2022-12-22T04:19:45.229Z,10.00
2022-12-22T04:23:53.896Z,10.00
2022-12-22T04:27:59.652Z,10.00
2022-12-22T04:32:02.990Z,10.00
2022-12-22T04:36:07.217Z,10.00
2022-12-22T04:40:15.552Z,10.00
2022-12-22T04:44:20.105Z,10.00
2022-12-22T04:48:26.849Z,10.00
2022-12-22T04:52:30.126Z,9.90
2022-12-22T04:56:33.836Z,9.90
2022-12-22T05:00:38.005Z,9.90
2022-12-22T05:04:43.022Z,9.90
2022-12-22T05:08:50.508Z,9.90
2022-12-22T05:13:08.963Z,9.90
2022-12-22T05:17:24.725Z,9.90
2022-12-22T05:21:27.662Z,9.90
2022-12-22T05:25:35.376Z,10.00
2022-12-22T05:29:40.830Z,10.00
2022-12-22T05:33:47.185Z,10.00
2022-12-22T05:37:49.936Z,10.00
2022-12-22T05:41:52.759Z,10.00
2022-12-22T05:45:55.784Z,10.00
2022-12-22T05:49:58.544Z,10.00
2022-12-22T05:54:02.490Z,10.00
2022-12-22T05:58:06.494Z,10.00
2022-12-22T06:02:10.675Z,10.00
2022-12-22T06:06:14.560Z,10.00
2022-12-22T06:10:17.449Z,10.00
2022-12-22T06:14:20.351Z,10.00
2022-12-22T06:18:23.168Z,10.00
2022-12-22T06:22:30.851Z,10.00
2022-12-22T06:26:33.908Z,10.00
2022-12-22T06:30:36.601Z,10.00
2022-12-22T06:34:40.193Z,10.00
2022-12-22T06:38:43.012Z,10.10
2022-12-22T06:43:08.787Z,10.10
2022-12-22T06:47:12.488Z,10.10
2022-12-22T06:51:15.244Z,10.10
2022-12-22T06:55:18.117Z,10.10
2022-12-22T06:59:22.644Z,10.10
2022-12-22T07:03:25.661Z,10.10
2022-12-22T07:07:28.626Z,10.10
2022-12-22T07:11:31.467Z,10.10
2022-12-22T07:15:34.232Z,10.10
2022-12-22T07:19:37.025Z,10.10
2022-12-22T07:23:40.821Z,10.10
2022-12-22T07:27:43.658Z,10.00
2022-12-22T07:31:46.824Z,10.00
2022-12-22T07:36:13.966Z,10.10
2022-12-22T07:40:17.040Z,10.00
2022-12-22T07:44:38.433Z,10.10
2022-12-22T07:49:18.316Z,10.10
2022-12-22T07:53:40.200Z,10.10
2022-12-22T07:58:01.893Z,10.10
2022-12-22T08:02:23.107Z,10.10
2022-12-22T08:06:44.904Z,10.00
2022-12-22T08:11:06.573Z,10.00
2022-12-22T08:15:28.283Z,10.10
2022-12-22T08:19:50.779Z,10.00
2022-12-22T08:24:13.919Z,10.10
2022-12-22T08:28:18.116Z,10.10
2022-12-22T08:32:40.865Z,10.10
2022-12-22T08:36:49.190Z,10.20
2022-12-22T08:41:14.189Z,10.10
2022-12-22T08:45:17.099Z,10.10
2022-12-22T08:49:20.332Z,10.10
2022-12-22T08:53:54.010Z,10.20
2022-12-22T08:57:55.807Z,10.20
2022-12-22T09:02:05.224Z,10.30
2022-12-22T09:06:09.860Z,10.20
2022-12-22T09:10:12.983Z,10.10
2022-12-22T09:14:17.961Z,10.00
2022-12-22T09:18:20.722Z,10.10
2022-12-22T09:22:28.451Z,10.10
2022-12-22T09:26:32.805Z,10.10
2022-12-22T09:30:35.510Z,10.20
2022-12-22T09:34:38.168Z,10.10
2022-12-22T09:38:41.893Z,10.10
2022-12-22T09:42:44.591Z,10.10
2022-12-22T09:47:15.554Z,10.20
2022-12-22T09:51:26.411Z,10.30
2022-12-22T09:56:46.885Z,10.30
2022-12-22T10:01:03.374Z,10.40
2022-12-22T10:05:28.573Z,10.40
2022-12-22T10:14:20.578Z,10.40
2022-12-22T10:31:17.466Z,10.50
2022-12-22T10:35:20.559Z,10.60
2022-12-22T10:39:34.094Z,10.60
2022-12-22T10:43:40.264Z,10.50
2022-12-22T10:47:53.467Z,10.50
2022-12-22T10:52:22.512Z,10.50
2022-12-22T10:56:40.178Z,10.60
2022-12-22T11:01:51.322Z,10.70
2022-12-22T11:06:25.551Z,10.90
2022-12-22T11:10:38.724Z,11.00
2022-12-22T11:15:24.902Z,11.00
2022-12-22T11:20:39.997Z,11.00
2022-12-22T11:25:13.982Z,10.90
2022-12-22T11:30:04.695Z,10.90
2022-12-22T11:34:38.678Z,11.00
2022-12-22T11:38:50.324Z,11.00
2022-12-22T11:43:15.131Z,11.10
2022-12-22T11:47:38.845Z,11.20
2022-12-22T11:52:10.803Z,11.20
2022-12-22T11:56:41.156Z,11.30
2022-12-22T12:05:26.810Z,11.30
2022-12-22T12:09:53.762Z,11.30
2022-12-22T12:14:36.599Z,11.40
2022-12-22T12:19:00.798Z,11.30
2022-12-22T12:23:35.227Z,11.20
2022-12-22T12:27:59.324Z,11.30
2022-12-22T12:32:18.787Z,11.40
2022-12-22T12:36:44.009Z,11.50
2022-12-22T12:41:05.867Z,11.50
2022-12-22T12:45:41.488Z,11.50
2022-12-22T12:50:04.033Z,11.50
2022-12-22T12:54:31.900Z,11.50
2022-12-22T12:58:40.752Z,11.60
2022-12-22T13:02:57.301Z,11.60
2022-12-22T13:07:00.321Z,11.60
2022-12-22T13:11:03.087Z,11.60
2022-12-22T13:15:36.340Z,11.70
2022-12-22T13:19:39.218Z,11.80
2022-12-22T13:24:14.951Z,11.80
2022-12-22T13:28:16.323Z,11.80
2022-12-22T13:32:33.814Z,11.60
2022-12-22T13:36:37.404Z,11.70
2022-12-22T13:40:43.295Z,11.60
2022-12-22T13:44:47.440Z,11.70
2022-12-22T13:48:53.085Z,11.70
2022-12-22T13:52:57.415Z,11.80
2022-12-22T13:57:02.840Z,11.70
2022-12-22T14:01:11.859Z,11.60
2022-12-22T14:05:15.724Z,11.70
2022-12-22T14:09:28.105Z,11.70
2022-12-22T14:13:32.893Z,11.80
2022-12-22T14:17:44.737Z,11.90
2022-12-22T14:22:08.366Z,12.00
2022-12-22T14:26:24.486Z,12.00
2022-12-22T14:30:37.793Z,12.10
2022-12-22T14:34:41.718Z,12.30
2022-12-22T14:38:49.412Z,12.50
2022-12-22T14:42:52.212Z,12.80
2022-12-22T14:47:23.359Z,12.90
2022-12-22T14:51:27.789Z,13.00
2022-12-22T14:55:36.505Z,13.00
2022-12-22T14:59:39.262Z,12.90
2022-12-22T15:03:43.108Z,12.70
2022-12-22T15:08:05.553Z,12.70
2022-12-22T15:12:20.704Z,12.80
2022-12-22T15:16:24.482Z,12.80
2022-12-22T15:20:33.692Z,12.80
2022-12-22T15:24:44.455Z,12.80
2022-12-22T15:28:48.676Z,12.80
2022-12-22T15:32:51.400Z,12.70
2022-12-22T15:36:54.504Z,12.80
2022-12-22T15:40:57.287Z,12.70
2022-12-22T15:45:00.433Z,12.60
2022-12-22T15:49:03.620Z,12.50
2022-12-22T15:53:09.266Z,12.60
2022-12-22T15:57:14.362Z,12.50
2022-12-22T16:01:17.293Z,12.50
2022-12-22T16:05:20.541Z,12.40
2022-12-22T16:09:29.140Z,12.40
2022-12-22T16:13:33.151Z,12.40
2022-12-22T16:17:36.629Z,12.30
2022-12-22T16:21:40.431Z,12.20
2022-12-22T16:25:45.853Z,12.20
2022-12-22T16:29:53.069Z,12.20
2022-12-22T16:33:56.773Z,12.10
2022-12-22T16:38:00.566Z,12.10
2022-12-22T16:42:03.564Z,12.00
2022-12-22T16:46:09.899Z,12.00
2022-12-22T16:50:32.237Z,12.00
2022-12-22T16:54:35.161Z,11.90
2022-12-22T16:58:38.083Z,11.90
2022-12-22T17:02:41.356Z,11.80
2022-12-22T17:06:47.179Z,11.80
2022-12-22T17:10:52.609Z,11.80
2022-12-22T17:14:58.422Z,11.70
2022-12-22T17:19:01.237Z,11.60
2022-12-22T17:23:04.437Z,11.60
2022-12-22T17:27:08.717Z,11.60
2022-12-22T17:31:16.751Z,11.60
2022-12-22T17:35:25.745Z,11.60
2022-12-22T17:39:28.628Z,11.60
2022-12-22T17:43:32.560Z,11.60
2022-12-22T17:47:42.429Z,11.60
2022-12-22T17:51:46.167Z,11.60
2022-12-22T17:56:08.963Z,11.50
2022-12-22T18:00:18.396Z,11.50
2022-12-22T18:04:22.244Z,11.50
2022-12-22T18:08:25.399Z,11.50
2022-12-22T18:12:30.048Z,11.40
2022-12-22T18:16:32.896Z,11.50
2022-12-22T18:20:35.937Z,11.40
2022-12-22T18:24:38.758Z,11.40
2022-12-22T18:28:41.834Z,11.30
2022-12-22T18:32:44.786Z,11.30
2022-12-22T18:36:48.818Z,11.30
2022-12-22T18:40:51.939Z,11.30
2022-12-22T18:44:54.685Z,11.30
2022-12-22T18:49:01.918Z,11.40
2022-12-22T18:53:24.599Z,11.30
2022-12-22T18:57:27.427Z,11.40
2022-12-22T19:01:30.475Z,11.30
2022-12-22T19:05:33.929Z,11.30
2022-12-22T19:09:39.205Z,11.40
2022-12-22T19:13:46.837Z,11.30
2022-12-22T19:17:51.151Z,11.30
2022-12-22T19:21:54.900Z,11.30
2022-12-22T19:26:08.403Z,11.20
2022-12-22T19:30:19.415Z,11.30
2022-12-22T19:34:22.452Z,11.20
2022-12-22T19:38:30.653Z,11.30
2022-12-22T19:42:35.899Z,11.20
2022-12-22T19:46:38.812Z,11.20
2022-12-22T19:50:41.603Z,11.20
2022-12-22T19:54:45.730Z,11.30
2022-12-22T19:58:48.833Z,11.20
2022-12-22T20:02:54.849Z,11.10
2022-12-22T20:06:57.743Z,11.10
2022-12-22T20:11:00.883Z,11.00
2022-12-22T20:15:21.530Z,11.00
2022-12-22T20:19:24.200Z,10.90
2022-12-22T20:23:29.985Z,10.80
2022-12-22T20:27:35.660Z,10.80
2022-12-22T20:31:39.184Z,10.80
2022-12-22T20:35:43.881Z,10.80
2022-12-22T20:39:47.013Z,10.80
2022-12-22T20:43:50.039Z,10.80
2022-12-22T20:47:54.375Z,10.80
2022-12-22T20:51:58.150Z,10.80
2022-12-22T20:56:01.716Z,10.80
2022-12-22T21:00:05.346Z,10.90
2022-12-22T21:04:08.282Z,11.00
2022-12-22T21:08:20.549Z,11.00
2022-12-22T21:12:23.991Z,11.00
2022-12-22T21:16:30.006Z,10.90
2022-12-22T21:20:33.570Z,11.00
2022-12-22T21:24:37.668Z,10.90
2022-12-22T21:28:40.504Z,10.90
2022-12-22T21:32:43.399Z,10.90
2022-12-22T21:36:48.490Z,10.90
2022-12-22T21:40:51.495Z,11.00
2022-12-22T21:44:54.697Z,11.10
2022-12-22T21:48:57.449Z,11.00
2022-12-22T21:53:00.361Z,10.90
2022-12-22T21:57:03.634Z,10.90
2022-12-22T22:01:16.883Z,10.80
2022-12-22T22:05:33.743Z,10.70
2022-12-22T22:09:38.260Z,10.60
2022-12-22T22:13:41.187Z,10.60
2022-12-22T22:17:45.496Z,10.50
2022-12-22T22:21:49.122Z,10.50
2022-12-22T22:25:59.500Z,10.50
2022-12-22T22:30:02.375Z,10.50
