createdAt,value
2022-11-20T00:00:48.211Z,46.15
2022-11-20T00:01:48.181Z,46.21
2022-11-20T00:02:48.193Z,46.08
2022-11-20T00:03:48.195Z,46.05
2022-11-20T00:04:48.181Z,46.2
2022-11-20T00:05:48.181Z,46.04
2022-11-20T00:06:48.195Z,46.13
2022-11-20T00:07:48.259Z,45.88
2022-11-20T00:08:48.182Z,45.87
2022-11-20T00:09:48.195Z,45.81
2022-11-20T00:10:48.196Z,45.83
2022-11-20T00:11:48.195Z,45.78
2022-11-20T00:12:48.182Z,45.87
2022-11-20T00:13:48.196Z,45.81
2022-11-20T00:14:48.195Z,45.71
2022-11-20T00:15:48.195Z,45.95
2022-11-20T00:16:48.183Z,46.05
2022-11-20T00:17:48.197Z,46.1
2022-11-20T00:18:48.197Z,45.97
2022-11-20T00:19:48.183Z,46.13
2022-11-20T00:20:48.184Z,46.1
2022-11-20T00:21:48.196Z,46.06
2022-11-20T00:22:48.196Z,46.13
2022-11-20T00:23:48.184Z,46.12
2022-11-20T00:24:48.184Z,46
2022-11-20T00:25:48.197Z,46.02
2022-11-20T00:26:48.198Z,45.85
2022-11-20T00:27:48.185Z,45.79
2022-11-20T00:28:48.198Z,45.74
2022-11-20T00:29:48.198Z,45.71
2022-11-20T00:30:48.199Z,45.67
2022-11-20T00:31:48.198Z,45.67
2022-11-20T00:32:48.199Z,45.68
2022-11-20T00:33:48.198Z,45.76
2022-11-20T00:34:48.199Z,45.91
2022-11-20T00:35:48.186Z,45.89
2022-11-20T00:36:48.200Z,45.79
2022-11-20T00:37:48.200Z,45.88
2022-11-20T00:38:48.186Z,45.9
2022-11-20T00:39:48.186Z,45.95
2022-11-20T00:40:48.200Z,46.04
2022-11-20T00:41:48.199Z,46.01
2022-11-20T00:42:48.187Z,46.01
2022-11-20T00:43:48.188Z,45.99
2022-11-20T00:44:48.201Z,46.09
2022-11-20T00:45:48.201Z,46.05
2022-11-20T00:46:48.188Z,46.06
2022-11-20T00:47:48.201Z,46.06
2022-11-20T00:48:48.202Z,46
2022-11-20T00:49:48.202Z,46.09
2022-11-20T00:50:48.188Z,46.13
2022-11-20T00:51:48.202Z,46.2
2022-11-20T00:52:48.202Z,46.18
2022-11-20T00:53:48.202Z,46.21
2022-11-20T00:54:48.190Z,46.1
2022-11-20T00:55:48.203Z,46.18
2022-11-20T00:56:48.203Z,46.09
2022-11-20T00:57:48.189Z,46.17
2022-11-20T00:58:48.190Z,46.04
2022-11-20T00:59:48.202Z,45.96
2022-11-20T01:00:48.202Z,46.01
2022-11-20T01:01:48.190Z,45.99
2022-11-20T01:02:48.204Z,45.95
2022-11-20T01:03:48.204Z,45.93
2022-11-20T01:04:48.204Z,45.86
2022-11-20T01:05:48.191Z,45.91
2022-11-20T01:06:48.204Z,45.83
2022-11-20T01:07:48.246Z,45.9
2022-11-20T01:08:48.205Z,46.05
2022-11-20T01:09:48.191Z,45.94
2022-11-20T01:10:48.205Z,45.87
2022-11-20T01:11:48.205Z,46.01
2022-11-20T01:12:48.205Z,45.97
2022-11-20T01:13:48.192Z,45.99
2022-11-20T01:14:48.206Z,45.97
2022-11-20T01:15:48.205Z,46.02
2022-11-20T01:16:48.192Z,45.91
2022-11-20T01:17:48.193Z,46
2022-11-20T01:18:48.206Z,45.93
2022-11-20T01:19:48.271Z,46.04
2022-11-20T01:20:48.193Z,46.03
2022-11-20T01:21:48.207Z,46.05
2022-11-20T01:22:57.465Z,45.93
2022-11-20T01:23:48.206Z,46.05
2022-11-20T01:24:48.194Z,46.01
2022-11-20T01:25:48.208Z,46.05
2022-11-20T01:26:48.208Z,45.88
2022-11-20T01:27:48.208Z,46.04
2022-11-20T01:28:48.195Z,45.98
2022-11-20T01:29:48.208Z,45.92
2022-11-20T01:30:48.207Z,45.91
2022-11-20T01:31:48.208Z,45.93
2022-11-20T01:32:48.195Z,45.82
2022-11-20T01:33:48.209Z,45.81
2022-11-20T01:34:48.209Z,45.76
2022-11-20T01:35:48.195Z,45.59
2022-11-20T01:36:48.197Z,45.56
2022-11-20T01:37:48.208Z,45.68
2022-11-20T01:38:48.210Z,45.62
2022-11-20T01:39:48.196Z,45.63
2022-11-20T01:40:48.210Z,45.68
2022-11-20T01:41:48.210Z,45.78
2022-11-20T01:42:48.209Z,45.79
2022-11-20T01:43:48.197Z,45.82
2022-11-20T01:44:48.211Z,45.78
2022-11-20T01:45:48.211Z,45.84
2022-11-20T01:46:48.211Z,46.04
2022-11-20T01:47:48.198Z,45.92
2022-11-20T01:48:48.211Z,46.1
2022-11-20T01:49:48.211Z,45.9
2022-11-20T01:50:48.225Z,45.94
2022-11-20T01:51:48.199Z,45.88
2022-11-20T01:52:48.212Z,45.84
2022-11-20T01:53:48.213Z,45.79
2022-11-20T01:54:48.198Z,45.91
2022-11-20T01:55:48.199Z,45.88
2022-11-20T01:56:48.213Z,45.77
2022-11-20T01:57:48.213Z,45.75
2022-11-20T01:58:48.199Z,45.8
2022-11-20T01:59:48.213Z,45.76
2022-11-20T02:00:48.213Z,45.71
2022-11-20T02:01:48.213Z,45.69
2022-11-20T02:02:48.200Z,45.78
2022-11-20T02:03:48.214Z,45.86
2022-11-20T02:04:48.213Z,45.88
2022-11-20T02:05:48.214Z,45.75
2022-11-20T02:06:48.201Z,45.84
2022-11-20T02:07:48.214Z,45.74
2022-11-20T02:08:48.215Z,45.93
2022-11-20T02:09:48.201Z,45.87
2022-11-20T02:10:48.201Z,45.85
2022-11-20T02:11:48.215Z,45.92
2022-11-20T02:12:48.214Z,45.96
2022-11-20T02:13:48.202Z,45.93
2022-11-20T02:14:48.202Z,45.89
2022-11-20T02:15:48.216Z,45.76
2022-11-20T02:16:48.215Z,45.83
2022-11-20T02:17:48.202Z,45.76
2022-11-20T02:18:48.216Z,45.75
2022-11-20T02:19:48.216Z,45.84
2022-11-20T02:20:48.216Z,45.76
2022-11-20T02:21:48.203Z,45.7
2022-11-20T02:22:48.217Z,45.56
2022-11-20T02:23:48.216Z,45.81
2022-11-20T02:24:48.216Z,45.64
2022-11-20T02:25:48.204Z,45.63
2022-11-20T02:26:48.218Z,45.74
2022-11-20T02:27:48.217Z,45.58
2022-11-20T02:28:48.204Z,45.82
2022-11-20T02:29:48.204Z,45.84
2022-11-20T02:30:48.218Z,45.82
2022-11-20T02:31:48.218Z,45.93
2022-11-20T02:32:48.205Z,45.92
2022-11-20T02:33:48.243Z,45.92
2022-11-20T02:34:48.219Z,45.92
2022-11-20T02:35:48.219Z,45.95
2022-11-20T02:36:48.205Z,45.9
2022-11-20T02:37:48.219Z,46.08
2022-11-20T02:38:48.220Z,45.86
2022-11-20T02:39:48.220Z,45.89
2022-11-20T02:40:48.206Z,45.86
2022-11-20T02:41:48.220Z,45.63
2022-11-20T02:42:48.220Z,46.07
2022-11-20T02:43:48.220Z,45.9
2022-11-20T02:44:48.207Z,45.95
2022-11-20T02:45:48.269Z,45.83
2022-11-20T02:46:48.220Z,45.98
2022-11-20T02:47:48.207Z,45.99
2022-11-20T02:48:48.208Z,46
2022-11-20T02:49:48.220Z,46.04
2022-11-20T02:50:48.221Z,46.2
2022-11-20T02:51:48.208Z,46.17
2022-11-20T02:52:48.222Z,46.2
2022-11-20T02:53:48.222Z,46.37
2022-11-20T02:54:48.222Z,46.38
2022-11-20T02:55:48.209Z,46.3
2022-11-20T02:56:48.223Z,46.32
2022-11-20T02:57:48.247Z,46.38
2022-11-20T02:58:48.222Z,46.55
2022-11-20T02:59:48.209Z,46.41
2022-11-20T03:00:48.223Z,46.39
2022-11-20T03:01:48.223Z,46.51
2022-11-20T03:02:57.482Z,46.45
2022-11-20T03:03:48.210Z,46.52
2022-11-20T03:04:48.288Z,46.54
2022-11-20T03:05:48.224Z,46.33
2022-11-20T03:06:48.210Z,46.4
2022-11-20T03:07:48.211Z,46.5
2022-11-20T03:08:48.224Z,46.47
2022-11-20T03:09:48.224Z,46.59
2022-11-20T03:10:48.211Z,46.6
2022-11-20T03:11:48.225Z,46.6
2022-11-20T03:12:48.225Z,46.65
2022-11-20T03:13:48.224Z,46.48
2022-11-20T03:14:48.212Z,46.39
2022-11-20T03:15:48.226Z,46.38
2022-11-20T03:16:48.225Z,46.28
2022-11-20T03:17:48.225Z,46.46
2022-11-20T03:18:48.212Z,46.43
2022-11-20T03:19:48.226Z,46.56
2022-11-20T03:20:48.226Z,46.6
2022-11-20T03:21:48.226Z,46.53
2022-11-20T03:22:48.214Z,46.57
2022-11-20T03:23:48.227Z,46.53
2022-11-20T03:24:48.228Z,46.65
2022-11-20T03:25:48.213Z,46.45
2022-11-20T03:26:48.214Z,46.5
2022-11-20T03:27:48.228Z,46.54
2022-11-20T03:28:48.227Z,46.5
2022-11-20T03:29:48.214Z,46.42
2022-11-20T03:30:48.228Z,46.36
2022-11-20T03:31:48.228Z,46.39
2022-11-20T03:32:48.228Z,46.37
2022-11-20T03:33:48.215Z,46.33
2022-11-20T03:34:48.228Z,46.25
2022-11-20T03:35:48.228Z,46.37
2022-11-20T03:36:48.228Z,46.24
2022-11-20T03:37:48.216Z,46.38
2022-11-20T03:38:48.229Z,46.41
2022-11-20T03:39:48.229Z,46.45
2022-11-20T03:40:48.216Z,46.46
2022-11-20T03:41:48.216Z,46.41
2022-11-20T03:42:48.229Z,46.41
2022-11-20T03:43:48.230Z,46.53
2022-11-20T03:44:48.217Z,46.48
2022-11-20T03:45:48.217Z,46.39
2022-11-20T03:46:48.230Z,46.36
2022-11-20T03:47:48.231Z,46.48
2022-11-20T03:48:48.217Z,46.35
2022-11-20T03:49:48.231Z,46.36
2022-11-20T03:50:48.230Z,46.48
2022-11-20T03:51:48.231Z,46.5
2022-11-20T03:52:48.231Z,46.38
2022-11-20T03:53:48.232Z,46.33
2022-11-20T03:54:48.232Z,46.38
2022-11-20T03:55:48.232Z,46.46
2022-11-20T03:56:48.219Z,46.33
2022-11-20T03:57:48.232Z,46.38
2022-11-20T03:58:48.232Z,46.29
2022-11-20T03:59:48.219Z,46.41
2022-11-20T04:00:48.219Z,46.32
2022-11-20T04:01:48.233Z,46.28
2022-11-20T04:02:48.234Z,46.39
2022-11-20T04:03:48.220Z,46.35
2022-11-20T04:04:48.221Z,46.3
2022-11-20T04:05:48.234Z,46.14
2022-11-20T04:06:48.234Z,46.29
2022-11-20T04:07:48.221Z,46.36
2022-11-20T04:08:48.234Z,46.27
2022-11-20T04:09:48.234Z,46.25
2022-11-20T04:10:48.234Z,46.21
2022-11-20T04:11:48.221Z,46.26
2022-11-20T04:12:48.235Z,46.45
2022-11-20T04:13:48.235Z,46.27
2022-11-20T04:14:48.235Z,46.3
2022-11-20T04:15:48.222Z,46.3
2022-11-20T04:16:48.260Z,46.34
2022-11-20T04:17:48.237Z,46.27
2022-11-20T04:18:48.222Z,46.25
2022-11-20T04:19:48.223Z,46.16
2022-11-20T04:20:48.236Z,45.96
2022-11-20T04:21:48.235Z,46.17
2022-11-20T04:22:48.223Z,46.1
2022-11-20T04:24:48.236Z,46.09
2022-11-20T04:25:48.236Z,46.37
2022-11-20T04:26:48.223Z,46.35
2022-11-20T04:27:48.236Z,46.5
2022-11-20T04:28:48.262Z,46.56
2022-11-20T04:29:48.237Z,46.61
2022-11-20T04:30:48.224Z,46.66
2022-11-20T04:31:48.238Z,46.57
2022-11-20T04:32:48.237Z,46.57
2022-11-20T04:33:48.238Z,46.62
2022-11-20T04:34:48.225Z,46.63
2022-11-20T04:35:48.239Z,46.47
2022-11-20T04:36:48.239Z,46.45
2022-11-20T04:37:48.225Z,46.57
2022-11-20T04:38:48.225Z,46.5
2022-11-20T04:39:48.238Z,46.49
2022-11-20T04:40:48.304Z,46.34
2022-11-20T04:41:48.226Z,46.38
2022-11-20T04:42:57.497Z,46.34
2022-11-20T04:43:48.240Z,46.39
2022-11-20T04:44:48.240Z,46.34
2022-11-20T04:45:48.227Z,46.39
2022-11-20T04:46:48.240Z,46.29
2022-11-20T04:47:48.240Z,46.38
2022-11-20T04:48:48.240Z,46.38
2022-11-20T04:49:48.228Z,46.41
2022-11-20T04:50:48.241Z,46.52
2022-11-20T04:51:48.240Z,46.41
2022-11-20T04:52:48.240Z,46.37
2022-11-20T04:53:48.228Z,46.41
2022-11-20T04:54:48.242Z,46.4
2022-11-20T04:55:48.242Z,46.35
2022-11-20T04:56:48.228Z,46.32
2022-11-20T04:57:48.229Z,46.33
2022-11-20T04:58:48.242Z,46.32
2022-11-20T04:59:48.242Z,46.24
2022-11-20T05:00:48.229Z,46.31
2022-11-20T05:01:48.243Z,46.29
2022-11-20T05:02:48.243Z,46.28
2022-11-20T05:03:48.243Z,46.42
2022-11-20T05:04:48.230Z,46.42
2022-11-20T05:05:48.244Z,46.52
2022-11-20T05:06:48.286Z,46.56
2022-11-20T05:07:48.244Z,46.5
2022-11-20T05:08:48.230Z,46.44
2022-11-20T05:09:48.244Z,46.37
2022-11-20T05:10:48.243Z,46.36
2022-11-20T05:11:48.243Z,46.64
2022-11-20T05:12:48.231Z,46.49
2022-11-20T05:13:48.244Z,46.54
2022-11-20T05:14:48.246Z,46.71
2022-11-20T05:15:48.231Z,46.6
2022-11-20T05:16:48.232Z,46.5
2022-11-20T05:17:48.245Z,46.41
2022-11-20T05:18:48.270Z,46.54
2022-11-20T05:19:48.232Z,46.5
2022-11-20T05:20:48.246Z,46.45
2022-11-20T05:21:48.246Z,46.58
2022-11-20T05:22:48.245Z,46.33
2022-11-20T05:23:48.233Z,46.46
2022-11-20T05:24:48.247Z,46.47
2022-11-20T05:25:48.248Z,46.53
2022-11-20T05:26:48.246Z,46.41
2022-11-20T05:27:48.233Z,46.48
2022-11-20T05:28:48.247Z,46.46
2022-11-20T05:29:48.247Z,46.31
2022-11-20T05:30:48.255Z,46.39
2022-11-20T05:31:48.234Z,46.38
2022-11-20T05:32:48.248Z,46.47
2022-11-20T05:33:48.247Z,46.6
2022-11-20T05:34:48.234Z,46.57
2022-11-20T05:35:48.235Z,46.64
2022-11-20T05:36:48.247Z,46.6
2022-11-20T05:37:48.248Z,46.75
2022-11-20T05:38:48.235Z,46.75
2022-11-20T05:39:48.249Z,46.75
2022-11-20T05:40:48.248Z,46.97
2022-11-20T05:41:48.249Z,46.66
2022-11-20T05:42:48.236Z,46.71
2022-11-20T05:43:48.249Z,46.83
2022-11-20T05:44:48.250Z,46.66
2022-11-20T05:45:48.250Z,46.79
2022-11-20T05:46:48.236Z,46.67
2022-11-20T05:47:48.250Z,46.88
2022-11-20T05:48:48.249Z,46.9
2022-11-20T05:49:48.237Z,46.62
2022-11-20T05:50:48.237Z,46.72
2022-11-20T05:51:48.251Z,46.82
2022-11-20T05:52:48.250Z,46.74
2022-11-20T05:53:48.237Z,46.62
2022-11-20T05:54:48.315Z,46.48
2022-11-20T05:55:48.252Z,46.62
2022-11-20T05:56:48.251Z,46.61
2022-11-20T05:57:48.238Z,46.58
2022-11-20T05:58:48.252Z,46.63
2022-11-20T05:59:48.252Z,46.66
2022-11-20T06:00:48.251Z,46.67
2022-11-20T06:01:48.239Z,46.59
2022-11-20T06:02:48.253Z,46.61
2022-11-20T06:03:48.252Z,46.55
2022-11-20T06:04:48.252Z,46.61
2022-11-20T06:05:48.239Z,46.57
2022-11-20T06:06:48.277Z,46.57
2022-11-20T06:07:48.253Z,46.64
2022-11-20T06:08:48.240Z,46.57
2022-11-20T06:09:48.240Z,46.58
2022-11-20T06:10:48.254Z,46.52
2022-11-20T06:11:48.254Z,46.58
2022-11-20T06:12:48.240Z,46.64
2022-11-20T06:13:48.254Z,46.59
2022-11-20T06:14:48.254Z,46.45
2022-11-20T06:15:48.255Z,46.65
2022-11-20T06:16:48.241Z,46.41
2022-11-20T06:17:48.255Z,46.5
2022-11-20T06:18:48.254Z,46.38
2022-11-20T06:19:48.255Z,46.4
2022-11-20T06:20:48.242Z,46.44
2022-11-20T06:21:48.256Z,46.46
2022-11-20T06:22:57.514Z,46.5
2022-11-20T06:23:48.255Z,46.53
2022-11-20T06:24:48.242Z,46.47
2022-11-20T06:25:48.255Z,46.45
2022-11-20T06:26:48.256Z,46.56
2022-11-20T06:27:48.243Z,46.57
2022-11-20T06:28:48.243Z,46.57
2022-11-20T06:29:48.257Z,46.76
2022-11-20T06:30:48.256Z,46.56
2022-11-20T06:31:48.244Z,46.71
2022-11-20T06:32:48.305Z,46.82
2022-11-20T06:33:48.258Z,46.88
2022-11-20T06:34:48.258Z,46.89
2022-11-20T06:35:48.244Z,46.75
2022-11-20T06:36:48.258Z,46.72
2022-11-20T06:37:48.257Z,46.84
2022-11-20T06:38:48.257Z,46.74
2022-11-20T06:39:48.245Z,46.66
2022-11-20T06:40:48.259Z,46.67
2022-11-20T06:41:48.260Z,46.7
2022-11-20T06:42:48.259Z,46.66
2022-11-20T06:43:48.246Z,46.62
2022-11-20T06:44:48.307Z,46.47
2022-11-20T06:45:48.259Z,46.6
2022-11-20T06:46:48.246Z,46.49
2022-11-20T06:47:48.246Z,46.52
2022-11-20T06:48:48.260Z,46.45
2022-11-20T06:49:48.260Z,46.48
2022-11-20T06:50:48.247Z,46.47
2022-11-20T06:51:48.261Z,46.43
2022-11-20T06:52:48.261Z,46.45
2022-11-20T06:53:48.260Z,46.45
2022-11-20T06:54:48.247Z,46.52
2022-11-20T06:55:48.260Z,46.57
2022-11-20T06:56:48.303Z,46.43
2022-11-20T06:57:48.260Z,46.47
2022-11-20T06:58:48.248Z,46.46
2022-11-20T06:59:48.262Z,46.43
2022-11-20T07:00:48.261Z,46.61
2022-11-20T07:01:48.262Z,46.53
2022-11-20T07:02:48.249Z,46.51
2022-11-20T07:03:48.261Z,46.7
2022-11-20T07:04:48.262Z,46.51
2022-11-20T07:05:48.249Z,46.56
2022-11-20T07:06:48.249Z,46.56
2022-11-20T07:07:48.262Z,46.56
2022-11-20T07:08:48.263Z,46.7
2022-11-20T07:09:48.250Z,46.63
2022-11-20T07:10:48.264Z,46.58
2022-11-20T07:11:48.263Z,46.52
2022-11-20T07:12:48.264Z,46.33
2022-11-20T07:13:48.250Z,46.48
2022-11-20T07:14:48.264Z,46.45
2022-11-20T07:15:48.264Z,46.43
2022-11-20T07:16:48.263Z,46.58
2022-11-20T07:17:48.251Z,46.53
2022-11-20T07:18:48.264Z,46.58
2022-11-20T07:19:48.264Z,46.47
2022-11-20T07:20:48.273Z,46.37
2022-11-20T07:21:48.252Z,46.37
2022-11-20T07:22:48.265Z,46.37
2022-11-20T07:23:48.265Z,46.46
2022-11-20T07:24:48.252Z,46.5
2022-11-20T07:25:48.252Z,46.37
2022-11-20T07:26:48.266Z,46.4
2022-11-20T07:27:48.266Z,46.24
2022-11-20T07:28:48.253Z,46.19
2022-11-20T07:29:48.267Z,46.16
2022-11-20T07:30:48.267Z,46.17
2022-11-20T07:31:48.267Z,46.32
2022-11-20T07:32:48.266Z,46.22
2022-11-20T07:33:48.267Z,46.27
2022-11-20T07:34:48.266Z,46.28
2022-11-20T07:35:48.267Z,46.26
2022-11-20T07:36:48.254Z,46.38
2022-11-20T07:37:48.268Z,46.51
2022-11-20T07:38:48.268Z,46.53
2022-11-20T07:39:48.254Z,46.57
2022-11-20T07:40:48.256Z,46.48
2022-11-20T07:41:48.267Z,46.63
2022-11-20T07:42:48.269Z,46.57
2022-11-20T07:43:48.255Z,46.53
2022-11-20T07:44:48.334Z,46.53
2022-11-20T07:45:48.269Z,46.6
2022-11-20T07:46:48.268Z,46.47
2022-11-20T07:47:48.256Z,46.56
2022-11-20T07:48:48.270Z,46.46
2022-11-20T07:49:48.269Z,46.51
2022-11-20T07:50:48.269Z,46.7
2022-11-20T07:51:48.256Z,46.63
2022-11-20T07:52:48.270Z,46.55
2022-11-20T07:53:48.270Z,46.73
2022-11-20T07:54:48.270Z,46.79
2022-11-20T07:55:48.257Z,46.62
2022-11-20T07:56:48.294Z,46.65
2022-11-20T07:57:48.270Z,46.55
2022-11-20T07:58:48.257Z,46.49
2022-11-20T07:59:48.258Z,46.47
2022-11-20T08:00:48.272Z,46.42
2022-11-20T08:01:48.272Z,46.3
2022-11-20T08:02:57.516Z,46.4
2022-11-20T08:03:48.312Z,46.46
2022-11-20T08:04:48.272Z,46.57
2022-11-20T08:05:48.272Z,46.63
2022-11-20T08:06:48.259Z,46.7
2022-11-20T08:07:48.273Z,46.81
2022-11-20T08:08:48.273Z,46.71
2022-11-20T08:09:48.273Z,46.73
2022-11-20T08:10:48.259Z,46.78
2022-11-20T08:11:48.273Z,46.91
2022-11-20T08:12:48.273Z,46.83
2022-11-20T08:13:48.274Z,46.73
2022-11-20T08:14:48.260Z,46.75
2022-11-20T08:15:48.274Z,46.71
2022-11-20T08:16:48.274Z,46.8
2022-11-20T08:17:48.260Z,46.73
2022-11-20T08:18:48.261Z,46.62
2022-11-20T08:19:48.274Z,46.7
2022-11-20T08:20:48.275Z,46.51
2022-11-20T08:21:48.261Z,46.28
2022-11-20T08:22:48.275Z,46.21
2022-11-20T08:23:48.275Z,45.95
2022-11-20T08:24:48.274Z,46.08
2022-11-20T08:25:48.262Z,46.16
2022-11-20T08:26:48.276Z,46.15
2022-11-20T08:27:48.278Z,46.16
2022-11-20T08:28:48.276Z,46.05
2022-11-20T08:29:48.262Z,46.01
2022-11-20T08:30:48.276Z,46.1
2022-11-20T08:31:48.275Z,46.15
2022-11-20T08:32:48.276Z,46.04
2022-11-20T08:33:48.263Z,45.93
2022-11-20T08:34:48.277Z,46.11
2022-11-20T08:35:48.277Z,46.06
2022-11-20T08:36:48.264Z,46.15
2022-11-20T08:37:48.264Z,46.16
2022-11-20T08:38:48.278Z,46.31
2022-11-20T08:39:48.278Z,46.41
2022-11-20T08:40:48.264Z,46.39
2022-11-20T08:41:48.278Z,46.34
2022-11-20T08:42:48.278Z,46.21
2022-11-20T08:43:48.277Z,46.3
2022-11-20T08:44:48.278Z,46.29
2022-11-20T08:45:48.279Z,46.41
2022-11-20T08:46:48.279Z,46.38
2022-11-20T08:47:48.278Z,46.6
2022-11-20T08:48:48.266Z,46.51
2022-11-20T08:49:48.279Z,46.59
2022-11-20T08:50:48.279Z,46.41
2022-11-20T08:51:48.266Z,46.58
2022-11-20T08:52:48.266Z,46.6
2022-11-20T08:53:48.280Z,46.57
2022-11-20T08:54:48.280Z,46.45
2022-11-20T08:55:48.267Z,46.6
2022-11-20T08:56:48.267Z,46.61
2022-11-20T08:57:48.281Z,46.71
2022-11-20T08:58:48.280Z,46.58
2022-11-20T08:59:48.267Z,46.47
2022-11-20T09:00:48.281Z,46.44
2022-11-20T09:01:48.280Z,46.46
2022-11-20T09:02:48.280Z,46.51
2022-11-20T09:03:48.268Z,46.49
2022-11-20T09:04:48.282Z,46.5
2022-11-20T09:05:48.282Z,46.52
2022-11-20T09:06:48.281Z,46.57
2022-11-20T09:07:48.269Z,46.66
2022-11-20T09:08:48.283Z,46.77
2022-11-20T09:09:48.282Z,46.62
2022-11-20T09:10:48.269Z,46.68
2022-11-20T09:11:48.269Z,46.62
2022-11-20T09:12:48.283Z,46.52
2022-11-20T09:13:48.283Z,46.53
2022-11-20T09:14:48.270Z,46.46
2022-11-20T09:15:48.308Z,46.42
2022-11-20T09:16:48.284Z,46.58
2022-11-20T09:17:48.283Z,46.36
2022-11-20T09:18:48.270Z,46.36
2022-11-20T09:19:48.284Z,46.45
2022-11-20T09:20:48.284Z,46.33
2022-11-20T09:21:48.284Z,46.4
2022-11-20T09:22:48.271Z,46.38
2022-11-20T09:23:48.285Z,46.45
2022-11-20T09:24:48.285Z,46.19
2022-11-20T09:25:48.284Z,46.21
2022-11-20T09:26:48.272Z,46.14
2022-11-20T09:27:48.335Z,46.35
2022-11-20T09:28:48.286Z,46.24
2022-11-20T09:29:48.272Z,46.03
2022-11-20T09:30:48.272Z,45.92
2022-11-20T09:31:48.286Z,45.84
2022-11-20T09:32:48.286Z,45.84
2022-11-20T09:33:48.273Z,45.84
2022-11-20T09:34:48.287Z,45.79
2022-11-20T09:35:48.287Z,45.86
2022-11-20T09:36:48.286Z,45.88
2022-11-20T09:37:48.273Z,45.9
2022-11-20T09:38:48.287Z,45.89
2022-11-20T09:39:48.313Z,46.01
2022-11-20T09:40:48.288Z,45.99
2022-11-20T09:41:48.274Z,46.01
2022-11-20T09:42:57.546Z,45.95
2022-11-20T09:43:48.288Z,45.99
2022-11-20T09:44:48.288Z,46.05
2022-11-20T09:45:48.275Z,46.13
2022-11-20T09:46:48.354Z,46.26
2022-11-20T09:47:48.289Z,46.34
2022-11-20T09:48:48.275Z,46.31
2022-11-20T09:49:48.276Z,46.42
2022-11-20T09:50:48.288Z,46.46
2022-11-20T09:51:48.289Z,46.35
2022-11-20T09:52:48.276Z,46.47
2022-11-20T09:53:48.290Z,46.44
2022-11-20T09:54:48.289Z,46.38
2022-11-20T09:55:48.290Z,46.4
2022-11-20T09:56:48.277Z,46.46
2022-11-20T09:57:48.290Z,46.41
2022-11-20T09:58:48.290Z,46.62
2022-11-20T09:59:48.290Z,46.72
2022-11-20T10:00:48.277Z,46.56
2022-11-20T10:01:48.291Z,46.36
2022-11-20T10:02:48.290Z,46.42
2022-11-20T10:03:48.290Z,46.46
2022-11-20T10:04:48.278Z,46.33
2022-11-20T10:05:48.292Z,46.36
2022-11-20T10:06:48.291Z,46.24
2022-11-20T10:07:48.278Z,46.29
2022-11-20T10:08:48.279Z,46.3
2022-11-20T10:09:48.292Z,46.36
2022-11-20T10:10:48.293Z,46.26
2022-11-20T10:11:48.279Z,46.28
2022-11-20T10:12:48.293Z,46.27
2022-11-20T10:13:48.293Z,46.3
2022-11-20T10:14:48.292Z,46.12
2022-11-20T10:15:48.280Z,46.1
2022-11-20T10:16:48.294Z,46.1
2022-11-20T10:17:48.294Z,45.89
2022-11-20T10:18:48.294Z,46.05
2022-11-20T10:19:48.281Z,46
2022-11-20T10:20:48.294Z,45.79
2022-11-20T10:21:48.294Z,46.11
2022-11-20T10:22:48.304Z,45.96
2022-11-20T10:23:48.282Z,45.93
2022-11-20T10:24:48.295Z,45.94
2022-11-20T10:25:48.296Z,45.99
2022-11-20T10:26:48.281Z,46
2022-11-20T10:27:48.283Z,46.03
2022-11-20T10:28:48.295Z,46.18
2022-11-20T10:29:48.295Z,46.03
2022-11-20T10:30:48.282Z,46.05
2022-11-20T10:31:48.296Z,46.18
2022-11-20T10:32:48.295Z,46.37
2022-11-20T10:33:48.296Z,46.28
2022-11-20T10:34:48.295Z,46.35
2022-11-20T10:35:48.297Z,46.29
2022-11-20T10:36:48.297Z,46.48
2022-11-20T10:37:48.296Z,46.78
2022-11-20T10:38:48.284Z,46.74
2022-11-20T10:39:48.297Z,46.71
2022-11-20T10:40:48.297Z,46.63
2022-11-20T10:41:48.284Z,46.63
2022-11-20T10:42:48.284Z,46.56
2022-11-20T10:43:48.298Z,46.26
2022-11-20T10:44:48.297Z,46.27
2022-11-20T10:45:48.285Z,46.29
2022-11-20T10:46:48.285Z,46.2
2022-11-20T10:47:48.299Z,45.88
2022-11-20T10:48:48.299Z,45.9
2022-11-20T10:49:48.285Z,45.75
2022-11-20T10:50:48.299Z,45.66
2022-11-20T10:51:48.299Z,45.82
2022-11-20T10:52:48.299Z,45.46
2022-11-20T10:53:48.286Z,45.55
2022-11-20T10:54:48.300Z,45.38
2022-11-20T10:55:48.300Z,45.67
2022-11-20T10:56:48.299Z,45.39
2022-11-20T10:57:48.287Z,45.3
2022-11-20T10:58:48.301Z,45.33
2022-11-20T10:59:48.302Z,45.25
2022-11-20T11:00:48.287Z,45.11
2022-11-20T11:01:48.288Z,45.14
2022-11-20T11:02:48.301Z,45.11
2022-11-20T11:03:48.301Z,45.18
2022-11-20T11:04:48.288Z,45.23
2022-11-20T11:05:48.351Z,45.36
2022-11-20T11:06:48.301Z,45.38
2022-11-20T11:07:48.301Z,45.45
2022-11-20T11:08:48.288Z,45.33
2022-11-20T11:09:48.302Z,45.16
2022-11-20T11:10:48.303Z,45.32
2022-11-20T11:11:48.302Z,45.49
2022-11-20T11:12:48.289Z,45.66
2022-11-20T11:13:48.303Z,45.67
2022-11-20T11:14:48.302Z,45.71
2022-11-20T11:15:48.303Z,45.57
2022-11-20T11:16:48.290Z,45.62
2022-11-20T11:17:48.312Z,45.57
2022-11-20T11:18:48.304Z,45.8
2022-11-20T11:19:48.291Z,45.61
2022-11-20T11:20:48.292Z,45.81
2022-11-20T11:21:48.305Z,45.71
2022-11-20T11:22:57.565Z,45.93
2022-11-20T11:23:48.291Z,46.07
2022-11-20T11:24:48.345Z,46.09
2022-11-20T11:25:48.305Z,45.91
2022-11-20T11:26:48.305Z,46.03
2022-11-20T11:27:48.292Z,46.12
2022-11-20T11:28:48.306Z,46.2
2022-11-20T11:29:48.306Z,46.3
2022-11-20T11:30:48.306Z,46.13
2022-11-20T11:31:48.293Z,46.17
2022-11-20T11:32:48.306Z,46.28
2022-11-20T11:33:48.307Z,46.4
2022-11-20T11:34:48.307Z,46.56
2022-11-20T11:35:48.293Z,46.39
2022-11-20T11:36:48.307Z,46.3
2022-11-20T11:37:48.306Z,46.36
2022-11-20T11:38:48.294Z,46.46
2022-11-20T11:39:48.295Z,46.43
2022-11-20T11:40:48.308Z,46.35
2022-11-20T11:41:48.309Z,46.34
2022-11-20T11:42:48.294Z,46.25
2022-11-20T11:43:48.308Z,46.19
2022-11-20T11:44:48.308Z,46.07
2022-11-20T11:45:48.309Z,46.17
2022-11-20T11:46:48.295Z,46.28
2022-11-20T11:47:48.309Z,46.35
2022-11-20T11:48:48.309Z,46.12
2022-11-20T11:49:48.309Z,46.31
2022-11-20T11:50:48.296Z,46.35
2022-11-20T11:51:48.310Z,46.13
2022-11-20T11:52:48.311Z,46.17
2022-11-20T11:53:48.310Z,46.07
2022-11-20T11:54:48.297Z,46.11
2022-11-20T11:55:48.310Z,46.08
2022-11-20T11:56:48.309Z,46.09
2022-11-20T11:57:48.297Z,46.07
2022-11-20T11:58:48.297Z,45.98
2022-11-20T11:59:48.311Z,46.02
2022-11-20T12:00:48.311Z,46.03
2022-11-20T12:01:48.298Z,46.01
2022-11-20T12:02:48.312Z,46.04
2022-11-20T12:03:48.312Z,46.11
2022-11-20T12:04:48.312Z,46
2022-11-20T12:05:48.311Z,46.09
2022-11-20T12:06:48.311Z,46.04
2022-11-20T12:07:48.311Z,46.06
2022-11-20T12:08:48.313Z,46.06
2022-11-20T12:09:48.299Z,46.16
2022-11-20T12:10:48.313Z,46.22
2022-11-20T12:11:48.313Z,46.28
2022-11-20T12:12:48.300Z,46.14
2022-11-20T12:13:48.300Z,46.12
2022-11-20T12:14:48.314Z,46.04
2022-11-20T12:15:48.313Z,46.14
2022-11-20T12:16:48.300Z,46.24
2022-11-20T12:17:48.301Z,46.34
2022-11-20T12:18:48.314Z,46.51
2022-11-20T12:19:48.314Z,46.59
2022-11-20T12:20:48.301Z,46.5
2022-11-20T12:21:48.315Z,46.45
2022-11-20T12:22:48.314Z,46.53
2022-11-20T12:23:48.314Z,46.58
2022-11-20T12:24:48.302Z,46.55
2022-11-20T12:25:48.316Z,46.74
2022-11-20T12:26:48.316Z,46.78
2022-11-20T12:27:48.315Z,46.78
2022-11-20T12:28:48.303Z,46.82
2022-11-20T12:29:48.363Z,46.8
2022-11-20T12:30:48.315Z,46.77
2022-11-20T12:31:48.303Z,46.61
2022-11-20T12:32:48.303Z,46.58
2022-11-20T12:33:48.317Z,46.36
2022-11-20T12:34:48.317Z,46.52
2022-11-20T12:35:48.304Z,46.42
2022-11-20T12:36:48.316Z,46.41
2022-11-20T12:37:48.318Z,46.43
2022-11-20T12:38:48.318Z,46.4
2022-11-20T12:39:48.304Z,46.34
2022-11-20T12:40:48.318Z,46.32
2022-11-20T12:41:48.342Z,46.37
2022-11-20T12:42:48.318Z,46.36
2022-11-20T12:43:48.305Z,46.29
2022-11-20T12:44:48.319Z,46.19
2022-11-20T12:45:48.319Z,46.14
2022-11-20T12:46:48.319Z,46.04
2022-11-20T12:47:48.306Z,45.95
2022-11-20T12:48:48.319Z,46.01
2022-11-20T12:49:48.319Z,45.75
2022-11-20T12:50:48.306Z,45.7
2022-11-20T12:51:48.306Z,45.78
2022-11-20T12:52:48.320Z,45.92
2022-11-20T12:53:48.321Z,45.84
2022-11-20T12:54:48.307Z,45.87
2022-11-20T12:55:48.321Z,45.85
2022-11-20T12:56:48.320Z,45.7