createdAt,value
2023-04-09T00:00:36.863Z,102521.43
2023-04-09T00:03:25.207Z,102522.52
2023-04-09T00:05:55.264Z,102521.23
2023-04-09T00:08:26.498Z,102516.88
2023-04-09T00:10:55.506Z,102518.95
2023-04-09T00:13:31.963Z,102519.30
2023-04-09T00:16:07.980Z,102521.85
2023-04-09T00:18:36.429Z,102519.13
2023-04-09T00:21:04.789Z,102520.77
2023-04-09T00:23:32.984Z,102522.33
2023-04-09T00:26:01.568Z,102521.42
2023-04-09T00:28:29.713Z,102520.05
2023-04-09T00:30:57.897Z,102518.75
2023-04-09T00:33:26.585Z,102516.39
2023-04-09T00:35:54.871Z,102519.39
2023-04-09T00:38:23.422Z,102518.31
2023-04-09T00:40:52.044Z,102520.48
2023-04-09T00:43:20.676Z,102522.88
2023-04-09T00:45:49.330Z,102521.67
2023-04-09T00:48:17.873Z,102523.77
2023-04-09T00:50:46.384Z,102517.98
2023-04-09T00:53:14.885Z,102521.23
2023-04-09T00:55:43.264Z,102519.61
2023-04-09T00:58:11.597Z,102519.70
2023-04-09T01:00:39.723Z,102518.09
2023-04-09T01:03:08.644Z,102517.43
2023-04-09T01:05:53.875Z,102518.68
2023-04-09T01:08:51.789Z,102516.45
2023-04-09T01:11:53.885Z,102510.02
2023-04-09T01:14:30.858Z,102503.84
2023-04-09T01:17:06.239Z,102499.88
2023-04-09T01:20:00.758Z,102504.87
2023-04-09T01:22:34.759Z,102502.98
2023-04-09T01:25:07.464Z,102506.38
2023-04-09T01:28:08.693Z,102502.71
2023-04-09T01:30:37.111Z,102504.48
2023-04-09T01:33:06.381Z,102507.73
2023-04-09T01:35:34.485Z,102509.38
2023-04-09T01:38:04.412Z,102510.59
2023-04-09T01:40:32.764Z,102514.42
2023-04-09T01:43:02.802Z,102515.10
2023-04-09T01:45:30.984Z,102516.08
2023-04-09T01:47:59.815Z,102517.16
2023-04-09T01:50:28.386Z,102519.05
2023-04-09T01:52:56.945Z,102519.96
2023-04-09T01:55:25.376Z,102523.36
2023-04-09T01:57:53.640Z,102523.41
2023-04-09T02:00:22.297Z,102523.17
2023-04-09T02:03:01.985Z,102516.52
2023-04-09T02:05:34.818Z,102517.66
2023-04-09T02:08:06.250Z,102504.00
2023-04-09T02:10:36.088Z,102515.92
2023-04-09T02:13:06.350Z,102511.92
2023-04-09T02:15:38.690Z,102512.89
2023-04-09T02:18:31.151Z,102514.61
2023-04-09T02:21:00.160Z,102512.31
2023-04-09T02:23:28.431Z,102514.64
2023-04-09T02:25:56.613Z,102516.66
2023-04-09T02:28:24.838Z,102514.36
2023-04-09T02:30:53.199Z,102512.02
2023-04-09T02:33:21.446Z,102509.30
2023-04-09T02:35:50.369Z,102512.85
2023-04-09T02:38:19.211Z,102511.91
2023-04-09T02:40:47.397Z,102508.84
2023-04-09T02:43:15.551Z,102509.36
2023-04-09T02:45:43.645Z,102509.89
2023-04-09T02:48:11.825Z,102507.48
2023-04-09T02:50:39.955Z,102508.45
2023-04-09T02:53:08.052Z,102497.05
2023-04-09T02:55:36.218Z,102508.45
2023-04-09T02:58:04.301Z,102506.32
2023-04-09T03:00:32.474Z,102503.63
2023-04-09T03:03:00.715Z,102506.19
2023-04-09T03:05:29.163Z,102509.94
2023-04-09T03:07:57.250Z,102510.40
2023-04-09T03:10:25.352Z,102508.86
2023-04-09T03:12:53.625Z,102508.38
2023-04-09T03:15:21.728Z,102509.43
2023-04-09T03:17:52.676Z,102507.15
2023-04-09T03:20:22.398Z,102505.79
2023-04-09T03:22:50.706Z,102493.79
2023-04-09T03:25:28.695Z,102501.14
2023-04-09T03:27:56.947Z,102504.55
2023-04-09T03:30:32.818Z,102502.08
2023-04-09T03:33:02.470Z,102498.80
2023-04-09T03:35:31.968Z,102497.69
2023-04-09T03:38:01.479Z,102484.48
2023-04-09T03:40:29.965Z,102498.55
2023-04-09T03:42:58.110Z,102500.76
2023-04-09T03:45:27.085Z,102504.55
2023-04-09T03:47:57.827Z,102499.31
2023-04-09T03:50:26.625Z,102502.45
2023-04-09T03:52:56.473Z,102504.42
2023-04-09T03:55:24.649Z,102506.94
2023-04-09T03:57:52.866Z,102506.20
2023-04-09T04:00:22.578Z,102505.23
2023-04-09T04:03:05.905Z,102504.13
2023-04-09T04:06:03.079Z,102490.59
2023-04-09T04:08:37.108Z,102487.19
2023-04-09T04:11:05.834Z,102496.83
2023-04-09T04:13:34.130Z,102500.66
2023-04-09T04:16:02.557Z,102500.25
2023-04-09T04:18:30.638Z,102499.86
2023-04-09T04:20:58.722Z,102501.65
2023-04-09T04:23:26.849Z,102501.71
2023-04-09T04:26:00.411Z,102497.00
2023-04-09T04:28:34.824Z,102498.21
2023-04-09T04:31:03.212Z,102496.41
2023-04-09T04:33:31.849Z,102499.70
2023-04-09T04:36:08.446Z,102502.02
2023-04-09T04:38:41.459Z,102503.14
2023-04-09T04:41:14.404Z,102503.03
2023-04-09T04:43:47.468Z,102508.36
2023-04-09T04:46:20.875Z,102508.71
2023-04-09T04:48:49.578Z,102500.12
2023-04-09T04:51:17.959Z,102509.73
2023-04-09T04:53:55.702Z,102512.67
2023-04-09T04:56:23.993Z,102511.11
2023-04-09T04:59:01.559Z,102512.61
2023-04-09T05:01:32.804Z,102516.48
2023-04-09T05:04:04.319Z,102512.41
2023-04-09T05:06:34.781Z,102515.89
2023-04-09T05:09:06.131Z,102516.05
2023-04-09T05:11:46.396Z,102516.77
2023-04-09T05:14:17.584Z,102515.66
2023-04-09T05:16:45.867Z,102516.05
2023-04-09T05:19:14.728Z,102508.98
2023-04-09T05:21:46.243Z,102520.36
2023-04-09T05:24:16.725Z,102520.02
2023-04-09T05:26:44.855Z,102518.33
2023-04-09T05:29:13.330Z,102518.91
2023-04-09T05:31:43.193Z,102523.77
2023-04-09T05:34:22.953Z,102506.69
2023-04-09T05:36:54.192Z,102515.30
2023-04-09T05:39:23.808Z,102516.86
2023-04-09T05:41:52.927Z,102517.39
2023-04-09T05:44:39.566Z,102516.33
2023-04-09T05:47:12.238Z,102514.71
2023-04-09T05:49:47.279Z,102518.17
2023-04-09T05:52:19.950Z,102523.26
2023-04-09T05:54:48.316Z,102524.70
2023-04-09T05:57:19.499Z,102525.23
2023-04-09T05:59:53.156Z,102526.42
2023-04-09T06:02:22.912Z,102524.91
2023-04-09T06:04:51.486Z,102522.89
2023-04-09T06:07:19.673Z,102528.10
2023-04-09T06:09:47.899Z,102534.84
2023-04-09T06:12:16.002Z,102533.95
2023-04-09T06:14:44.124Z,102538.12
2023-04-09T06:17:12.496Z,102538.66
2023-04-09T06:19:40.630Z,102538.70
2023-04-09T06:22:11.677Z,102536.02
2023-04-09T06:24:39.773Z,102539.27
2023-04-09T06:27:08.145Z,102538.58
2023-04-09T06:29:36.210Z,102536.94
2023-04-09T06:32:04.867Z,102537.95
2023-04-09T06:34:32.967Z,102538.36
2023-04-09T06:37:01.406Z,102535.81
2023-04-09T06:39:29.592Z,102535.06
2023-04-09T06:41:57.722Z,102534.27
2023-04-09T06:44:52.148Z,102539.21
2023-04-09T06:47:20.404Z,102539.83
2023-04-09T06:49:48.496Z,102545.04
2023-04-09T06:52:16.667Z,102545.21
2023-04-09T06:54:46.289Z,102547.97
2023-04-09T06:57:14.471Z,102549.55
2023-04-09T06:59:42.677Z,102551.08
2023-04-09T07:02:10.997Z,102552.95
2023-04-09T07:04:39.701Z,102556.45
2023-04-09T07:07:07.835Z,102561.92
2023-04-09T07:09:35.983Z,102560.60
2023-04-09T07:12:04.040Z,102561.96
2023-04-09T07:14:32.124Z,102564.45
2023-04-09T07:17:00.267Z,102562.09
2023-04-09T07:19:28.392Z,102560.69
2023-04-09T07:21:56.602Z,102564.06
2023-04-09T07:24:24.760Z,102564.91
2023-04-09T07:26:53.455Z,102571.92
2023-04-09T07:29:22.480Z,102568.80
2023-04-09T07:31:50.724Z,102553.83
2023-04-09T07:34:18.916Z,102569.00
2023-04-09T07:36:47.095Z,102566.80
2023-04-09T07:39:15.155Z,102564.35
2023-04-09T07:41:43.408Z,102558.65
2023-04-09T07:44:11.519Z,102564.34
2023-04-09T07:46:40.039Z,102567.14
2023-04-09T07:49:08.237Z,102564.98
2023-04-09T07:51:36.505Z,102561.95
2023-04-09T07:54:04.588Z,102561.33
2023-04-09T07:56:32.718Z,102560.40
2023-04-09T07:59:00.868Z,102561.70
2023-04-09T08:01:29.011Z,102558.91
2023-04-09T08:03:57.425Z,102564.23
2023-04-09T08:06:27.128Z,102563.49
2023-04-09T08:08:55.442Z,102562.33
2023-04-09T08:11:25.459Z,102563.10
2023-04-09T08:13:54.641Z,102564.33
2023-04-09T08:16:24.587Z,102563.73
2023-04-09T08:18:53.691Z,102560.92
2023-04-09T08:21:21.894Z,102564.72
2023-04-09T08:23:50.167Z,102563.00
2023-04-09T08:26:18.334Z,102565.80
2023-04-09T08:28:46.605Z,102563.16
2023-04-09T08:31:15.791Z,102563.20
2023-04-09T08:33:43.901Z,102560.66
2023-04-09T08:36:12.165Z,102556.40
2023-04-09T08:38:40.825Z,102555.04
2023-04-09T08:41:18.164Z,102557.02
2023-04-09T08:46:22.186Z,102558.50
2023-04-09T08:48:52.000Z,102563.15
2023-04-09T08:51:22.642Z,102561.63
2023-04-09T08:54:04.051Z,102565.31
2023-04-09T08:56:33.091Z,102565.23
2023-04-09T08:59:01.253Z,102563.64
2023-04-09T09:01:31.473Z,102565.99
2023-04-09T09:04:04.863Z,102566.25
2023-04-09T09:06:43.101Z,102554.22
2023-04-09T09:09:16.393Z,102569.15
2023-04-09T09:11:50.365Z,102573.23
2023-04-09T09:14:19.779Z,102565.97
2023-04-09T09:16:57.921Z,102565.06
2023-04-09T09:19:26.723Z,102563.15
2023-04-09T09:21:57.658Z,102563.91
2023-04-09T09:24:25.896Z,102564.23
2023-04-09T09:27:00.190Z,102566.98
2023-04-09T09:29:28.968Z,102568.58
2023-04-09T09:31:57.237Z,102564.14
2023-04-09T09:34:26.186Z,102565.31
2023-04-09T09:36:54.434Z,102561.79
2023-04-09T09:39:22.881Z,102561.81
2023-04-09T09:42:08.214Z,102558.58
2023-04-09T09:44:36.482Z,102560.60
2023-04-09T09:47:05.008Z,102554.42
2023-04-09T09:49:33.184Z,102555.89
2023-04-09T09:52:06.133Z,102552.25
2023-04-09T09:54:42.354Z,102553.17
2023-04-09T09:57:13.791Z,102545.16
2023-04-09T09:59:47.972Z,102543.97
2023-04-09T10:02:20.731Z,102546.08
2023-04-09T10:04:53.075Z,102544.00
2023-04-09T10:07:22.576Z,102541.95
2023-04-09T10:09:53.164Z,102538.16
2023-04-09T10:12:25.385Z,102536.27
2023-04-09T10:14:56.359Z,102533.90
2023-04-09T10:17:24.583Z,102532.80
2023-04-09T10:20:05.096Z,102534.16
2023-04-09T10:22:34.842Z,102531.02
2023-04-09T10:25:04.758Z,102530.89
2023-04-09T10:27:32.872Z,102530.13
2023-04-09T10:30:01.895Z,102528.90
2023-04-09T10:32:36.337Z,102516.42
2023-04-09T10:35:04.960Z,102522.65
2023-04-09T10:37:35.747Z,102524.85
2023-04-09T10:40:04.799Z,102520.21
2023-04-09T10:42:40.413Z,102525.04
2023-04-09T10:45:09.685Z,102524.23
2023-04-09T10:47:40.268Z,102525.61
2023-04-09T10:50:21.746Z,102525.60
2023-04-09T10:52:54.137Z,102524.27
2023-04-09T10:55:38.776Z,102520.07
2023-04-09T10:58:11.280Z,102522.42
2023-04-09T11:00:43.163Z,102524.27
2023-04-09T11:03:31.651Z,102521.61
2023-04-09T11:06:06.186Z,102516.78
2023-04-09T11:08:35.224Z,102520.09
2023-04-09T11:11:03.744Z,102517.59
2023-04-09T11:13:32.979Z,102518.63
2023-04-09T11:16:04.236Z,102524.70
2023-04-09T11:18:34.918Z,102519.13
2023-04-09T11:21:06.919Z,102517.77
2023-04-09T11:23:35.075Z,102514.15
2023-04-09T11:26:03.323Z,102493.19
2023-04-09T11:28:31.728Z,102513.14
2023-04-09T11:30:59.834Z,102510.26
2023-04-09T11:33:34.655Z,102509.40
2023-04-09T11:36:06.574Z,102513.96
2023-04-09T11:38:37.214Z,102510.95
2023-04-09T11:41:05.578Z,102511.67
2023-04-09T11:43:36.587Z,102512.02
2023-04-09T11:46:06.058Z,102514.38
2023-04-09T11:48:34.639Z,102510.97
2023-04-09T11:51:04.103Z,102511.05
2023-04-09T11:53:32.507Z,102510.42
2023-04-09T11:56:00.861Z,102514.17
2023-04-09T11:58:29.483Z,102512.33
2023-04-09T12:01:00.654Z,102510.60
2023-04-09T12:03:36.158Z,102501.20
2023-04-09T12:06:06.306Z,102509.29
2023-04-09T12:08:36.438Z,102503.38
2023-04-09T12:11:11.864Z,102503.10
2023-04-09T12:13:44.639Z,102506.77
2023-04-09T12:16:13.557Z,102504.23
2023-04-09T12:18:42.016Z,102502.44
2023-04-09T12:21:11.395Z,102502.08
2023-04-09T12:23:41.017Z,102501.02
2023-04-09T12:26:09.069Z,102504.80
2023-04-09T12:28:37.198Z,102507.23
2023-04-09T12:31:06.121Z,102501.70
2023-04-09T12:33:34.223Z,102501.31
2023-04-09T12:36:03.050Z,102498.52
2023-04-09T12:38:31.249Z,102498.80
2023-04-09T12:40:59.492Z,102489.96
2023-04-09T12:43:27.662Z,102498.58
2023-04-09T12:45:55.975Z,102500.85
2023-04-09T12:48:24.202Z,102502.66
2023-04-09T12:50:52.315Z,102497.08
2023-04-09T12:53:20.620Z,102499.35
2023-04-09T12:55:48.826Z,102496.44
2023-04-09T12:58:16.985Z,102497.53
2023-04-09T13:00:45.169Z,102491.91
2023-04-09T13:03:16.853Z,102488.70
2023-04-09T13:05:45.245Z,102488.34
2023-04-09T13:08:13.376Z,102488.25
2023-04-09T13:10:41.492Z,102485.80
2023-04-09T13:13:12.387Z,102493.41
2023-04-09T13:15:44.876Z,102491.56
2023-04-09T13:18:13.829Z,102490.61
2023-04-09T13:20:41.995Z,102490.73
2023-04-09T13:23:10.125Z,102489.66
2023-04-09T13:25:38.362Z,102492.92
2023-04-09T13:28:06.594Z,102493.82
2023-04-09T13:30:34.736Z,102492.23
2023-04-09T13:33:03.116Z,102490.89
2023-04-09T13:35:31.349Z,102491.33
2023-04-09T13:37:59.627Z,102492.71
2023-04-09T13:40:27.904Z,102492.48
2023-04-09T13:42:56.229Z,102493.06
2023-04-09T13:45:24.375Z,102493.24
2023-04-09T13:47:52.569Z,102494.44
2023-04-09T13:50:21.768Z,102494.16
2023-04-09T13:52:49.846Z,102491.39
2023-04-09T13:55:18.012Z,102488.31
2023-04-09T13:57:46.251Z,102485.55
2023-04-09T14:00:14.600Z,102485.92
2023-04-09T14:02:42.827Z,102486.93
2023-04-09T14:05:10.984Z,102488.79
2023-04-09T14:07:39.186Z,102486.44
2023-04-09T14:10:07.931Z,102486.45
2023-04-09T14:12:36.098Z,102488.37
2023-04-09T14:15:04.709Z,102482.76
2023-04-09T14:17:32.784Z,102469.38
2023-04-09T14:20:03.770Z,102482.72
2023-04-09T14:22:31.984Z,102479.48
2023-04-09T14:25:00.212Z,102481.45
2023-04-09T14:27:28.385Z,102477.39
2023-04-09T14:29:56.550Z,102477.19
2023-04-09T14:32:24.781Z,102474.87
2023-04-09T14:34:52.890Z,102460.78
2023-04-09T14:37:20.975Z,102459.27
2023-04-09T14:39:49.032Z,102468.05
2023-04-09T14:42:17.194Z,102470.19
2023-04-09T14:44:45.556Z,102470.21
2023-04-09T14:47:13.630Z,102471.73
2023-04-09T14:49:41.816Z,102469.50
2023-04-09T14:52:09.970Z,102468.34
2023-04-09T14:54:38.061Z,102474.86
2023-04-09T14:57:07.055Z,102471.11
2023-04-09T14:59:36.383Z,102475.18
2023-04-09T15:02:04.847Z,102461.80
2023-04-09T15:04:33.363Z,102474.37
2023-04-09T15:07:01.732Z,102475.00
2023-04-09T15:09:29.844Z,102476.16
2023-04-09T15:11:58.024Z,102474.88
2023-04-09T15:14:29.556Z,102479.04
2023-04-09T15:16:57.747Z,102477.58
2023-04-09T15:19:26.034Z,102477.39
2023-04-09T15:21:54.219Z,102473.80
2023-04-09T15:24:22.317Z,102475.17
2023-04-09T15:26:50.628Z,102475.44
2023-04-09T15:29:18.942Z,102473.04
2023-04-09T15:31:47.154Z,102470.27
2023-04-09T15:34:15.643Z,102471.43
2023-04-09T15:36:45.543Z,102469.56
2023-04-09T15:39:13.770Z,102475.10
2023-04-09T15:41:41.888Z,102473.61
2023-04-09T15:44:09.985Z,102468.88
2023-04-09T15:46:38.311Z,102479.51
2023-04-09T15:49:06.497Z,102482.52
2023-04-09T15:51:34.662Z,102482.23
2023-04-09T15:54:03.086Z,102483.91
2023-04-09T15:56:31.282Z,102474.16
2023-04-09T15:59:02.210Z,102481.03
2023-04-09T16:01:31.014Z,102472.91
2023-04-09T16:03:59.401Z,102483.02
2023-04-09T16:06:27.750Z,102480.33
2023-04-09T16:08:57.045Z,102472.69
2023-04-09T16:11:25.246Z,102488.79
2023-04-09T16:13:53.428Z,102490.30
2023-04-09T16:16:21.887Z,102498.48
2023-04-09T16:18:50.044Z,102494.28
2023-04-09T16:21:18.216Z,102496.52
2023-04-09T16:23:46.802Z,102494.04
2023-04-09T16:26:14.953Z,102492.23
2023-04-09T16:28:43.102Z,102493.41
2023-04-09T16:31:11.250Z,102491.35
2023-04-09T16:33:39.513Z,102497.30
2023-04-09T16:36:07.766Z,102499.77
2023-04-09T16:38:36.543Z,102502.06
2023-04-09T16:41:04.939Z,102501.39
2023-04-09T16:43:33.173Z,102503.31
2023-04-09T16:46:01.909Z,102498.61
2023-04-09T16:48:30.137Z,102497.67
2023-04-09T16:50:58.220Z,102491.11
2023-04-09T16:53:26.778Z,102501.02
2023-04-09T16:55:54.845Z,102503.91
2023-04-09T16:58:23.007Z,102502.09
2023-04-09T17:00:52.085Z,102502.09
2023-04-09T17:03:20.619Z,102502.67
2023-04-09T17:05:49.460Z,102509.80
2023-04-09T17:08:18.325Z,102514.42
2023-04-09T17:10:46.512Z,102513.86
2023-04-09T17:13:14.639Z,102521.29
2023-04-09T17:15:42.900Z,102526.53
2023-04-09T17:18:11.125Z,102519.35
2023-04-09T17:20:39.538Z,102537.61
2023-04-09T17:23:09.365Z,102538.75
2023-04-09T17:25:38.236Z,102544.52
2023-04-09T17:28:07.429Z,102546.88
2023-04-09T17:30:35.605Z,102546.55
2023-04-09T17:33:04.829Z,102549.02
2023-04-09T17:35:33.300Z,102552.02
2023-04-09T17:38:01.987Z,102554.71
2023-04-09T17:40:30.208Z,102555.75
2023-04-09T17:42:58.371Z,102559.04
2023-04-09T17:45:26.792Z,102562.48
2023-04-09T17:47:55.562Z,102570.48
2023-04-09T17:50:23.772Z,102562.14
2023-04-09T17:52:51.853Z,102578.30
2023-04-09T17:55:20.007Z,102566.91
2023-04-09T17:57:48.240Z,102582.11
2023-04-09T18:00:16.813Z,102583.00
2023-04-09T18:02:48.130Z,102584.58
2023-04-09T18:05:16.565Z,102584.66
2023-04-09T18:07:44.775Z,102586.17
2023-04-09T18:10:13.525Z,102590.11
2023-04-09T18:12:41.757Z,102590.86
2023-04-09T18:15:10.311Z,102595.58
2023-04-09T18:17:38.546Z,102598.08
2023-04-09T18:20:07.726Z,102605.09
2023-04-09T18:22:35.837Z,102606.96
2023-04-09T18:25:04.558Z,102608.95
2023-04-09T18:27:32.658Z,102608.23
2023-04-09T18:30:00.823Z,102616.54
2023-04-09T18:32:29.561Z,102616.27
2023-04-09T18:34:57.730Z,102616.02
2023-04-09T18:37:26.834Z,102620.66
2023-04-09T18:39:55.026Z,102622.33
2023-04-09T18:42:23.191Z,102624.98
2023-04-09T18:44:51.564Z,102625.59
2023-04-09T18:47:19.893Z,102625.48
2023-04-09T18:49:48.040Z,102625.71
2023-04-09T18:52:16.429Z,102624.56
2023-04-09T18:54:44.577Z,102624.84
2023-04-09T18:57:12.717Z,102622.43
2023-04-09T18:59:41.576Z,102625.80
2023-04-09T19:02:09.792Z,102626.59
2023-04-09T19:04:40.150Z,102626.36
2023-04-09T19:07:08.696Z,102629.38
2023-04-09T19:09:37.606Z,102628.05
2023-04-09T19:12:06.140Z,102631.23
2023-04-09T19:14:34.257Z,102634.05
2023-04-09T19:17:02.840Z,102634.19
2023-04-09T19:19:31.079Z,102635.61
2023-04-09T19:21:59.557Z,102636.27
2023-04-09T19:24:28.106Z,102637.23
2023-04-09T19:26:56.743Z,102630.64
2023-04-09T19:29:24.980Z,102633.98
2023-04-09T19:31:53.146Z,102631.75
2023-04-09T19:34:21.322Z,102637.34
2023-04-09T19:36:49.386Z,102636.73
2023-04-09T19:39:17.601Z,102634.98
2023-04-09T19:41:45.772Z,102619.73
2023-04-09T19:44:13.831Z,102629.50
2023-04-09T19:46:42.135Z,102629.23
2023-04-09T19:49:10.379Z,102629.35
2023-04-09T19:51:38.586Z,102633.48
2023-04-09T19:54:06.659Z,102633.30
2023-04-09T19:56:34.852Z,102627.06
2023-04-09T19:59:03.068Z,102632.95
2023-04-09T20:01:31.437Z,102632.73
2023-04-09T20:03:59.782Z,102632.33
2023-04-09T20:06:29.040Z,102632.52
2023-04-09T20:08:57.177Z,102627.01
2023-04-09T20:11:25.594Z,102631.55
2023-04-09T20:13:53.731Z,102638.42
2023-04-09T20:16:22.016Z,102640.50
2023-04-09T20:18:50.518Z,102638.57
2023-04-09T20:21:18.902Z,102639.55
2023-04-09T20:23:47.302Z,102639.04
2023-04-09T20:26:15.394Z,102643.66
2023-04-09T20:28:43.512Z,102641.88
2023-04-09T20:31:11.750Z,102645.98
2023-04-09T20:33:39.928Z,102627.52
2023-04-09T20:36:19.603Z,102649.71
2023-04-09T20:38:48.503Z,102646.55
2023-04-09T20:41:16.893Z,102647.36
2023-04-09T20:43:45.083Z,102646.59
2023-04-09T20:46:13.965Z,102645.79
2023-04-09T20:48:44.045Z,102650.59
2023-04-09T20:51:12.467Z,102646.98
2023-04-09T20:53:40.682Z,102646.85
2023-04-09T20:56:09.458Z,102645.52
2023-04-09T20:58:37.607Z,102639.51
2023-04-09T21:01:07.472Z,102629.39
2023-04-09T21:03:37.420Z,102640.46
2023-04-09T21:06:06.962Z,102640.09
2023-04-09T21:08:35.078Z,102636.34
2023-04-09T21:11:03.336Z,102631.98
2023-04-09T21:13:40.494Z,102633.13
2023-04-09T21:16:19.408Z,102631.67
2023-04-09T21:18:47.641Z,102627.83
2023-04-09T21:21:16.159Z,102630.65
2023-04-09T21:23:44.395Z,102629.01
2023-04-09T21:26:13.332Z,102632.41
2023-04-09T21:28:41.535Z,102626.48
2023-04-09T21:31:11.316Z,102628.39
2023-04-09T21:33:39.580Z,102601.42
2023-04-09T21:36:08.376Z,102630.59
2023-04-09T21:38:36.741Z,102633.66
2023-04-09T21:41:05.165Z,102632.56
2023-04-09T21:43:33.442Z,102629.55
2023-04-09T21:46:03.188Z,102627.13
2023-04-09T21:48:31.585Z,102631.52
2023-04-09T21:50:59.997Z,102627.73
2023-04-09T21:53:28.352Z,102625.38
2023-04-09T21:55:56.555Z,102622.77
2023-04-09T21:58:24.637Z,102617.67
2023-04-09T22:00:53.218Z,102614.23
2023-04-09T22:03:22.589Z,102613.48
2023-04-09T22:05:50.963Z,102609.90
2023-04-09T22:08:19.098Z,102610.89
2023-04-09T22:10:47.591Z,102604.77
2023-04-09T22:13:15.814Z,102609.38
2023-04-09T22:15:44.096Z,102612.88
2023-04-09T22:18:12.456Z,102601.41
2023-04-09T22:20:40.589Z,102613.14
2023-04-09T22:23:09.807Z,102613.04
2023-04-09T22:25:37.948Z,102608.60
2023-04-09T22:28:06.355Z,102611.44
2023-04-09T22:30:34.423Z,102609.63
2023-04-09T22:33:02.801Z,102613.98
2023-04-09T22:35:31.338Z,102612.95
2023-04-09T22:37:59.706Z,102614.50
2023-04-09T22:40:27.912Z,102611.08
2023-04-09T22:42:56.519Z,102611.99
2023-04-09T22:45:27.883Z,102598.20
2023-04-09T22:47:57.207Z,102600.48
2023-04-09T22:50:28.855Z,102615.27
2023-04-09T22:52:57.244Z,102613.08
2023-04-09T22:55:25.747Z,102613.86
2023-04-09T22:57:55.135Z,102614.21
2023-04-09T23:00:23.466Z,102614.46
2023-04-09T23:02:51.930Z,102606.33
2023-04-09T23:05:20.420Z,102617.13
2023-04-09T23:07:48.683Z,102612.65
2023-04-09T23:10:17.646Z,102613.45
2023-04-09T23:12:46.242Z,102594.14
2023-04-09T23:15:14.400Z,102606.98
2023-04-09T23:17:42.826Z,102604.83
2023-04-09T23:20:11.562Z,102601.96
2023-04-09T23:22:39.720Z,102605.09
2023-04-09T23:25:08.187Z,102598.19
2023-04-09T23:27:36.254Z,102599.25
2023-04-09T23:30:04.792Z,102595.91
2023-04-09T23:32:32.932Z,102590.83
2023-04-09T23:35:01.564Z,102590.08
2023-04-09T23:37:29.886Z,102588.06
2023-04-09T23:39:58.079Z,102586.42
2023-04-09T23:42:32.671Z,102585.32
2023-04-09T23:45:04.857Z,102585.72
2023-04-09T23:47:35.154Z,102583.29
2023-04-09T23:50:08.147Z,102583.48
2023-04-09T23:52:38.243Z,102587.92
2023-04-09T23:55:10.868Z,102581.84
2023-04-09T23:57:42.794Z,102578.99
