createdAt,value
2023-01-22T00:00:33.833Z,81.77
2023-01-22T00:03:00.461Z,82.39
2023-01-22T00:05:26.985Z,82.65
2023-01-22T00:07:53.472Z,82.66
2023-01-22T00:10:20.341Z,82.97
2023-01-22T00:12:47.018Z,82.99
2023-01-22T00:15:13.495Z,83.14
2023-01-22T00:17:40.048Z,82.88
2023-01-22T00:20:06.975Z,83.12
2023-01-22T00:22:33.628Z,83.82
2023-01-22T00:25:00.143Z,83.51
2023-01-22T00:27:26.765Z,83.46
2023-01-22T00:29:53.270Z,83.88
2023-01-22T00:32:19.921Z,83.49
2023-01-22T00:34:52.230Z,83.94
2023-01-22T00:37:20.289Z,84.17
2023-01-22T00:39:47.067Z,84.42
2023-01-22T00:42:13.659Z,84.40
2023-01-22T00:44:40.224Z,84.55
2023-01-22T00:47:06.744Z,84.33
2023-01-22T00:49:33.310Z,84.84
2023-01-22T00:51:59.825Z,84.84
2023-01-22T00:54:26.361Z,84.88
2023-01-22T00:56:52.849Z,85.40
2023-01-22T00:59:19.348Z,85.82
2023-01-22T01:01:45.938Z,85.96
2023-01-22T01:04:14.424Z,86.09
2023-01-22T01:06:40.911Z,86.57
2023-01-22T01:09:07.382Z,86.41
2023-01-22T01:11:33.873Z,86.22
2023-01-22T01:14:01.605Z,86.29
2023-01-22T01:16:29.785Z,86.79
2023-01-22T01:19:06.526Z,87.06
2023-01-22T01:21:33.175Z,86.91
2023-01-22T01:23:59.781Z,87.04
2023-01-22T01:26:26.568Z,87.64
2023-01-22T01:28:53.060Z,88.16
2023-01-22T01:31:20.406Z,87.47
2023-01-22T01:33:47.112Z,87.89
2023-01-22T01:36:35.363Z,87.75
2023-01-22T01:39:07.978Z,88.25
2023-01-22T01:41:34.440Z,88.06
2023-01-22T01:44:17.321Z,88.57
2023-01-22T01:46:51.783Z,87.84
2023-01-22T01:49:22.358Z,87.53
2023-01-22T01:51:48.923Z,88.04
2023-01-22T01:54:15.575Z,87.24
2023-01-22T01:56:45.851Z,86.49
2023-01-22T01:59:13.857Z,86.71
2023-01-22T02:01:40.488Z,85.83
2023-01-22T02:04:07.170Z,85.74
2023-01-22T02:06:33.688Z,85.50
2023-01-22T02:09:00.468Z,85.86
2023-01-22T02:11:27.092Z,85.90
2023-01-22T02:14:08.155Z,85.71
2023-01-22T02:16:34.770Z,85.46
2023-01-22T02:19:01.602Z,86.16
2023-01-22T02:21:36.815Z,86.88
2023-01-22T02:24:05.088Z,86.60
2023-01-22T02:26:31.584Z,86.72
2023-01-22T02:28:58.133Z,86.77
2023-01-22T02:31:24.653Z,86.20
2023-01-22T02:33:51.626Z,85.64
2023-01-22T02:36:18.207Z,85.98
2023-01-22T02:38:44.710Z,85.57
2023-01-22T02:41:11.223Z,85.55
2023-01-22T02:43:37.835Z,85.50
2023-01-22T02:46:04.615Z,85.43
2023-01-22T02:48:31.153Z,85.12
2023-01-22T02:50:57.848Z,85.19
2023-01-22T02:53:24.439Z,85.37
2023-01-22T02:55:50.964Z,86.07
2023-01-22T02:58:17.620Z,85.98
2023-01-22T03:00:44.147Z,86.12
2023-01-22T03:03:15.386Z,85.58
2023-01-22T03:05:51.776Z,86.11
2023-01-22T03:08:18.678Z,84.97
2023-01-22T03:10:45.431Z,85.32
2023-01-22T03:13:30.600Z,85.63
2023-01-22T03:16:15.716Z,86.20
2023-01-22T03:19:00.980Z,86.23
2023-01-22T03:21:27.459Z,85.92
2023-01-22T03:23:54.342Z,85.60
2023-01-22T03:26:22.171Z,84.96
2023-01-22T03:28:49.173Z,85.15
2023-01-22T03:31:15.983Z,85.35
2023-01-22T03:33:43.262Z,85.33
2023-01-22T03:36:12.088Z,85.73
2023-01-22T03:38:38.615Z,85.85
2023-01-22T03:41:11.286Z,85.01
2023-01-22T03:43:37.808Z,85.68
2023-01-22T03:46:10.583Z,86.03
2023-01-22T03:48:37.211Z,85.95
2023-01-22T03:51:08.252Z,85.86
2023-01-22T03:53:35.001Z,85.42
2023-01-22T03:56:03.508Z,85.59
2023-01-22T03:58:30.193Z,85.81
2023-01-22T04:00:59.780Z,85.87
2023-01-22T04:03:27.015Z,86.45
2023-01-22T04:05:53.613Z,86.29
2023-01-22T04:08:20.332Z,86.24
2023-01-22T04:10:46.895Z,85.89
2023-01-22T04:13:13.628Z,85.95
2023-01-22T04:15:45.335Z,85.82
2023-01-22T04:18:12.257Z,86.55
2023-01-22T04:20:39.410Z,86.22
2023-01-22T04:23:06.545Z,85.58
2023-01-22T04:25:33.268Z,85.51
2023-01-22T04:27:59.740Z,85.14
2023-01-22T04:30:26.284Z,85.72
2023-01-22T04:32:52.886Z,85.87
2023-01-22T04:35:19.509Z,85.83
2023-01-22T04:37:45.961Z,85.89
2023-01-22T04:40:12.767Z,85.86
2023-01-22T04:42:39.336Z,85.46
2023-01-22T04:45:06.386Z,85.40
2023-01-22T04:47:33.223Z,85.12
2023-01-22T04:49:59.688Z,85.58
2023-01-22T04:52:26.240Z,85.71
2023-01-22T04:54:53.908Z,85.09
2023-01-22T04:57:20.453Z,85.60
2023-01-22T04:59:46.967Z,85.52
2023-01-22T05:02:13.701Z,85.77
2023-01-22T05:04:40.186Z,85.39
2023-01-22T05:07:06.660Z,85.49
2023-01-22T05:09:33.453Z,85.54
2023-01-22T05:11:59.919Z,85.29
2023-01-22T05:14:26.456Z,84.87
2023-01-22T05:16:52.956Z,85.50
2023-01-22T05:19:19.472Z,84.89
2023-01-22T05:21:45.950Z,85.48
2023-01-22T05:24:12.487Z,85.82
2023-01-22T05:26:38.962Z,85.64
2023-01-22T05:29:05.461Z,85.36
2023-01-22T05:31:32.148Z,85.55
2023-01-22T05:33:58.705Z,85.14
2023-01-22T05:36:25.222Z,85.01
2023-01-22T05:38:51.808Z,85.11
2023-01-22T05:41:18.291Z,85.41
2023-01-22T05:43:44.782Z,85.87
2023-01-22T05:46:11.386Z,85.66
2023-01-22T05:48:37.915Z,85.73
2023-01-22T05:51:05.460Z,85.27
2023-01-22T05:53:32.256Z,85.58
2023-01-22T05:56:02.771Z,85.98
2023-01-22T05:58:30.025Z,85.63
2023-01-22T06:00:56.909Z,85.60
2023-01-22T06:03:23.445Z,85.95
2023-01-22T06:06:10.413Z,85.93
2023-01-22T06:08:36.988Z,85.41
2023-01-22T06:11:07.693Z,85.70
2023-01-22T06:13:34.762Z,86.21
2023-01-22T06:16:01.445Z,86.72
2023-01-22T06:18:28.033Z,86.63
2023-01-22T06:21:01.414Z,86.90
2023-01-22T06:23:28.083Z,86.78
2023-01-22T06:25:55.197Z,86.96
2023-01-22T06:28:21.867Z,87.18
2023-01-22T06:30:48.491Z,87.01
2023-01-22T06:33:15.077Z,87.16
2023-01-22T06:35:41.602Z,87.29
2023-01-22T06:38:08.354Z,88.08
2023-01-22T06:40:34.861Z,87.25
2023-01-22T06:43:05.598Z,87.24
2023-01-22T06:45:32.406Z,87.43
2023-01-22T06:47:58.895Z,86.95
2023-01-22T06:50:25.446Z,86.95
2023-01-22T06:52:51.941Z,87.30
2023-01-22T06:55:18.425Z,86.65
2023-01-22T06:57:45.002Z,86.89
2023-01-22T07:00:11.713Z,86.62
2023-01-22T07:02:38.234Z,86.61
2023-01-22T07:05:04.942Z,87.45
2023-01-22T07:07:31.769Z,86.56
2023-01-22T07:09:58.242Z,86.57
2023-01-22T07:12:24.786Z,86.36
2023-01-22T07:14:51.287Z,86.52
2023-01-22T07:17:17.773Z,86.79
2023-01-22T07:19:44.434Z,86.41
2023-01-22T07:22:10.901Z,86.67
2023-01-22T07:24:37.417Z,86.80
2023-01-22T07:27:03.985Z,86.28
2023-01-22T07:29:30.454Z,86.15
2023-01-22T07:31:57.026Z,86.41
2023-01-22T07:34:23.633Z,86.16
2023-01-22T07:36:50.135Z,86.37
2023-01-22T07:39:16.685Z,86.71
2023-01-22T07:41:43.306Z,86.08
2023-01-22T07:44:10.790Z,85.69
2023-01-22T07:46:38.901Z,84.86
2023-01-22T07:49:06.385Z,84.87
2023-01-22T07:51:33.273Z,85.20
2023-01-22T07:53:59.820Z,85.12
2023-01-22T07:56:26.328Z,84.98
2023-01-22T07:58:52.793Z,84.81
2023-01-22T08:01:19.269Z,85.00
2023-01-22T08:03:45.936Z,84.24
2023-01-22T08:06:12.979Z,84.90
2023-01-22T08:08:39.460Z,85.12
2023-01-22T08:11:05.987Z,85.06
2023-01-22T08:13:32.467Z,84.94
2023-01-22T08:15:59.095Z,85.06
2023-01-22T08:18:25.769Z,84.81
2023-01-22T08:20:52.253Z,84.93
2023-01-22T08:23:19.490Z,84.67
2023-01-22T08:25:46.751Z,84.90
2023-01-22T08:28:13.354Z,84.63
2023-01-22T08:30:46.075Z,84.74
2023-01-22T08:33:15.603Z,84.72
2023-01-22T08:35:42.135Z,84.16
2023-01-22T08:38:08.615Z,84.02
2023-01-22T08:40:37.723Z,84.06
2023-01-22T08:43:04.434Z,84.03
2023-01-22T08:45:30.967Z,83.36
2023-01-22T08:47:59.399Z,83.23
2023-01-22T08:50:29.619Z,83.15
2023-01-22T08:52:57.549Z,83.12
2023-01-22T08:55:24.586Z,83.33
2023-01-22T08:57:55.076Z,82.91
2023-01-22T09:00:22.278Z,82.72
2023-01-22T09:02:48.848Z,83.20
2023-01-22T09:05:15.396Z,83.54
2023-01-22T09:07:41.929Z,83.52
2023-01-22T09:10:12.252Z,83.11
2023-01-22T09:12:39.931Z,83.06
2023-01-22T09:15:07.271Z,83.30
2023-01-22T09:17:33.779Z,83.38
2023-01-22T09:20:00.254Z,83.00
2023-01-22T09:22:26.734Z,83.13
2023-01-22T09:24:54.862Z,83.25
2023-01-22T09:27:21.387Z,83.38
2023-01-22T09:29:48.859Z,82.94
2023-01-22T09:32:15.914Z,82.15
2023-01-22T09:34:42.402Z,82.28
2023-01-22T09:37:14.623Z,82.47
2023-01-22T09:39:41.170Z,82.36
2023-01-22T09:42:08.711Z,82.33
2023-01-22T09:44:41.262Z,80.76
2023-01-22T09:47:14.350Z,80.63
2023-01-22T09:49:56.305Z,80.71
2023-01-22T09:52:25.042Z,80.57
2023-01-22T09:54:51.523Z,80.55
2023-01-22T09:57:30.845Z,80.97
2023-01-22T09:59:58.439Z,80.61
2023-01-22T10:02:35.335Z,80.51
2023-01-22T10:05:23.031Z,79.57
2023-01-22T10:08:19.693Z,79.68
2023-01-22T10:10:46.254Z,78.50
2023-01-22T10:13:28.298Z,78.98
2023-01-22T10:15:55.647Z,78.97
2023-01-22T10:18:35.287Z,78.77
2023-01-22T10:21:04.113Z,77.79
2023-01-22T10:23:31.390Z,78.96
2023-01-22T10:26:35.698Z,78.75
2023-01-22T10:29:10.429Z,78.32
2023-01-22T10:31:39.897Z,78.26
2023-01-22T10:34:35.681Z,77.89
2023-01-22T10:37:05.001Z,77.73
2023-01-22T10:39:41.803Z,77.45
2023-01-22T10:42:21.404Z,77.99
2023-01-22T10:44:47.943Z,77.90
2023-01-22T10:47:20.608Z,77.21
2023-01-22T10:49:48.109Z,77.23
2023-01-22T10:52:27.866Z,77.30
2023-01-22T10:54:56.219Z,77.56
2023-01-22T10:57:25.576Z,76.53
2023-01-22T11:00:07.982Z,76.74
2023-01-22T11:02:35.341Z,77.21
2023-01-22T11:05:21.954Z,76.62
2023-01-22T11:08:05.353Z,77.49
2023-01-22T11:10:51.955Z,77.83
2023-01-22T11:13:35.525Z,77.49
2023-01-22T11:16:13.050Z,78.03
2023-01-22T11:18:41.014Z,78.70
2023-01-22T11:21:14.716Z,78.75
2023-01-22T11:24:10.004Z,78.20
2023-01-22T11:27:02.487Z,77.83
2023-01-22T11:29:45.977Z,77.03
2023-01-22T11:32:30.587Z,76.92
2023-01-22T11:35:29.553Z,76.92
2023-01-22T11:38:16.105Z,76.22
2023-01-22T11:40:54.790Z,77.13
2023-01-22T11:43:55.554Z,76.69
2023-01-22T11:46:43.788Z,76.40
2023-01-22T11:49:19.529Z,76.53
2023-01-22T11:52:06.849Z,76.57
2023-01-22T11:54:42.686Z,76.67
2023-01-22T11:59:59.710Z,77.20
2023-01-22T12:02:49.890Z,77.80
2023-01-22T12:05:31.657Z,77.82
2023-01-22T12:08:12.857Z,78.22
2023-01-22T12:11:07.433Z,77.50
2023-01-22T12:14:15.966Z,77.24
2023-01-22T12:16:54.539Z,77.19
2023-01-22T12:19:40.621Z,76.92
2023-01-22T12:22:19.261Z,76.90
2023-01-22T12:24:51.854Z,77.24
2023-01-22T12:27:26.220Z,77.08
2023-01-22T12:29:58.126Z,77.45
2023-01-22T12:32:24.633Z,76.73
2023-01-22T12:34:52.825Z,76.85
2023-01-22T12:37:21.761Z,77.63
2023-01-22T12:40:16.570Z,78.02
2023-01-22T12:42:50.908Z,78.09
2023-01-22T12:45:24.124Z,78.87
2023-01-22T12:47:56.042Z,78.79
2023-01-22T12:50:24.070Z,80.22
2023-01-22T12:53:06.412Z,78.67
2023-01-22T12:55:34.981Z,78.60
2023-01-22T12:58:02.196Z,78.70
2023-01-22T13:00:31.676Z,78.89
2023-01-22T13:02:58.367Z,78.11
2023-01-22T13:05:31.140Z,77.67
2023-01-22T13:08:15.561Z,77.33
2023-01-22T13:10:57.555Z,76.97
2023-01-22T13:13:48.746Z,76.39
2023-01-22T13:16:16.360Z,77.02
2023-01-22T13:18:51.170Z,76.56
2023-01-22T13:21:18.586Z,76.63
2023-01-22T13:23:46.856Z,76.06
2023-01-22T13:26:20.843Z,77.03
2023-01-22T13:28:59.009Z,77.34
2023-01-22T13:31:25.659Z,79.06
2023-01-22T13:34:08.742Z,79.64
2023-01-22T13:36:39.269Z,80.07
2023-01-22T13:39:05.829Z,80.57
2023-01-22T13:41:36.451Z,80.89
2023-01-22T13:44:06.771Z,81.24
2023-01-22T13:46:36.904Z,81.41
2023-01-22T13:49:16.631Z,81.81
2023-01-22T13:51:43.094Z,81.52
2023-01-22T13:54:10.398Z,81.82
2023-01-22T13:56:36.897Z,81.92
2023-01-22T13:59:23.987Z,81.53
2023-01-22T14:01:50.674Z,81.26
2023-01-22T14:04:34.478Z,81.83
2023-01-22T14:07:01.060Z,81.96
2023-01-22T14:09:32.498Z,81.72
2023-01-22T14:11:59.384Z,81.43
2023-01-22T14:14:26.034Z,81.52
2023-01-22T14:16:52.563Z,81.07
2023-01-22T14:19:19.089Z,80.73
2023-01-22T14:21:45.647Z,80.79
2023-01-22T14:24:12.193Z,81.17
2023-01-22T14:26:38.692Z,81.74
2023-01-22T14:29:05.228Z,81.47
2023-01-22T14:31:31.771Z,80.53
2023-01-22T14:33:58.364Z,80.20
2023-01-22T14:36:25.036Z,80.05
2023-01-22T14:38:53.507Z,80.10
2023-01-22T14:41:20.050Z,80.66
2023-01-22T14:43:46.603Z,81.10
2023-01-22T14:46:13.111Z,81.40
2023-01-22T14:48:39.717Z,81.82
2023-01-22T14:51:10.969Z,82.42
2023-01-22T14:53:38.041Z,83.07
2023-01-22T14:56:04.899Z,83.71
2023-01-22T14:58:31.431Z,84.28
2023-01-22T15:00:57.980Z,84.20
2023-01-22T15:03:24.478Z,84.31
2023-01-22T15:05:51.949Z,84.52
2023-01-22T15:08:18.441Z,84.71
2023-01-22T15:10:45.095Z,85.20
2023-01-22T15:13:11.898Z,85.15
2023-01-22T15:15:38.407Z,85.66
2023-01-22T15:18:04.906Z,85.31
2023-01-22T15:20:31.462Z,85.75
2023-01-22T15:22:58.036Z,85.78
2023-01-22T15:25:24.538Z,85.95
2023-01-22T15:27:51.077Z,86.22
2023-01-22T15:30:17.895Z,86.00
2023-01-22T15:32:44.558Z,86.49
2023-01-22T15:35:11.250Z,86.72
2023-01-22T15:37:37.774Z,87.12
2023-01-22T15:40:04.832Z,87.22
2023-01-22T15:42:31.469Z,87.55
2023-01-22T15:44:58.056Z,88.04
2023-01-22T15:47:24.599Z,88.17
2023-01-22T15:49:52.454Z,88.94
2023-01-22T15:52:19.001Z,88.81
2023-01-22T15:54:46.333Z,89.04
2023-01-22T15:57:13.957Z,89.58
2023-01-22T15:59:41.428Z,89.81
2023-01-22T16:02:11.215Z,89.88
2023-01-22T16:04:37.779Z,89.88
2023-01-22T16:07:04.282Z,89.81
2023-01-22T16:09:30.813Z,90.13
2023-01-22T16:11:57.439Z,90.41
2023-01-22T16:14:24.045Z,90.14
2023-01-22T16:16:50.590Z,90.23
2023-01-22T16:19:17.156Z,90.45
2023-01-22T16:21:45.021Z,90.26
2023-01-22T16:24:11.554Z,90.18
2023-01-22T16:26:38.161Z,90.33
2023-01-22T16:29:05.229Z,90.51
2023-01-22T16:31:33.753Z,90.59
2023-01-22T16:34:06.957Z,90.27
2023-01-22T16:36:33.499Z,90.62
2023-01-22T16:39:00.456Z,90.18
2023-01-22T16:41:31.165Z,90.70
2023-01-22T16:44:05.726Z,90.91
2023-01-22T16:46:32.722Z,91.06
2023-01-22T16:49:14.418Z,91.00
2023-01-22T16:51:43.989Z,90.97
2023-01-22T16:54:16.493Z,90.89
2023-01-22T16:56:42.986Z,90.45
2023-01-22T16:59:10.994Z,91.09
2023-01-22T17:01:40.828Z,91.24
2023-01-22T17:04:07.787Z,90.64
2023-01-22T17:06:39.775Z,90.91
2023-01-22T17:09:06.787Z,91.10
2023-01-22T17:11:33.253Z,91.10
2023-01-22T17:14:00.028Z,91.28
2023-01-22T17:16:26.509Z,91.25
2023-01-22T17:18:54.497Z,90.95
2023-01-22T17:21:21.017Z,90.86
2023-01-22T17:23:47.567Z,91.58
2023-01-22T17:26:14.990Z,90.69
2023-01-22T17:28:41.578Z,91.06
2023-01-22T17:31:15.967Z,90.99
2023-01-22T17:33:42.728Z,91.06
2023-01-22T17:36:13.429Z,91.47
2023-01-22T17:38:39.957Z,91.03
2023-01-22T17:41:11.686Z,91.02
2023-01-22T17:43:38.811Z,91.00
2023-01-22T17:46:09.545Z,90.94
2023-01-22T17:48:36.851Z,90.89
2023-01-22T17:51:08.554Z,91.03
2023-01-22T17:53:36.465Z,90.79
2023-01-22T17:56:16.165Z,91.15
2023-01-22T17:58:49.965Z,90.92
2023-01-22T18:01:17.320Z,91.15
2023-01-22T18:03:44.510Z,91.00
2023-01-22T18:06:11.221Z,91.06
2023-01-22T18:08:39.398Z,91.32
2023-01-22T18:11:07.757Z,91.24
2023-01-22T18:13:35.319Z,91.31
2023-01-22T18:16:02.461Z,91.50
2023-01-22T18:18:29.000Z,91.52
2023-01-22T18:20:55.558Z,90.81
2023-01-22T18:23:22.202Z,90.70
2023-01-22T18:25:56.059Z,91.28
2023-01-22T18:28:22.964Z,90.63
2023-01-22T18:30:49.597Z,91.10
2023-01-22T18:33:18.810Z,91.31
2023-01-22T18:35:45.835Z,91.49
2023-01-22T18:38:12.607Z,91.33
2023-01-22T18:40:39.374Z,91.41
2023-01-22T18:43:06.124Z,91.36
2023-01-22T18:45:36.301Z,91.35
2023-01-22T18:48:03.026Z,91.49
2023-01-22T18:50:29.513Z,91.45
2023-01-22T18:52:56.101Z,91.53
2023-01-22T18:55:23.227Z,91.57
2023-01-22T18:57:54.440Z,91.51
2023-01-22T19:00:20.995Z,91.25
2023-01-22T19:02:57.574Z,91.07
2023-01-22T19:05:25.104Z,91.33
2023-01-22T19:07:52.118Z,91.37
2023-01-22T19:10:19.194Z,91.63
2023-01-22T19:12:45.847Z,91.24
2023-01-22T19:15:12.786Z,91.67
2023-01-22T19:17:39.470Z,91.67
2023-01-22T19:20:10.725Z,91.73
2023-01-22T19:22:37.187Z,91.74
2023-01-22T19:25:06.439Z,91.81
2023-01-22T19:27:33.116Z,91.64
2023-01-22T19:30:00.595Z,91.90
2023-01-22T19:32:31.174Z,91.76
2023-01-22T19:34:57.800Z,91.64
2023-01-22T19:37:25.045Z,91.87
2023-01-22T19:39:51.706Z,91.73
2023-01-22T19:42:18.452Z,92.36
2023-01-22T19:44:45.390Z,91.70
2023-01-22T19:47:12.312Z,91.81
2023-01-22T19:49:38.847Z,91.86
2023-01-22T19:52:05.387Z,91.69
2023-01-22T19:54:32.214Z,91.65
2023-01-22T19:56:58.771Z,91.93
2023-01-22T19:59:25.331Z,92.14
2023-01-22T20:01:52.166Z,91.73
2023-01-22T20:04:23.933Z,91.68
2023-01-22T20:06:51.851Z,91.62
2023-01-22T20:09:21.408Z,91.81
2023-01-22T20:11:54.908Z,91.69
2023-01-22T20:14:22.283Z,91.73
2023-01-22T20:16:48.842Z,91.58
2023-01-22T20:19:15.364Z,91.38
2023-01-22T20:21:41.873Z,91.13
2023-01-22T20:24:08.534Z,91.14
2023-01-22T20:26:35.231Z,91.08
2023-01-22T20:29:01.857Z,91.30
2023-01-22T20:31:28.461Z,91.16
2023-01-22T20:33:56.968Z,90.97
2023-01-22T20:36:25.017Z,90.76
2023-01-22T20:38:53.021Z,91.07
2023-01-22T20:41:19.892Z,91.56
2023-01-22T20:43:46.439Z,91.18
2023-01-22T20:46:13.896Z,90.86
2023-01-22T20:48:40.518Z,90.68
2023-01-22T20:51:16.891Z,90.58
2023-01-22T20:53:44.376Z,90.37
2023-01-22T20:56:13.127Z,90.57
2023-01-22T20:58:39.636Z,90.63
2023-01-22T21:01:07.771Z,90.76
2023-01-22T21:03:34.301Z,90.53
2023-01-22T21:06:05.033Z,90.55
2023-01-22T21:08:31.612Z,90.47
2023-01-22T21:10:58.902Z,90.49
2023-01-22T21:13:25.690Z,90.35
2023-01-22T21:15:52.470Z,90.36
2023-01-22T21:18:19.416Z,90.22
2023-01-22T21:20:46.051Z,90.91
2023-01-22T21:23:12.661Z,90.76
2023-01-22T21:25:39.189Z,90.44
2023-01-22T21:28:05.732Z,90.42
2023-01-22T21:30:32.472Z,90.26
2023-01-22T21:32:58.969Z,90.38
2023-01-22T21:35:25.502Z,90.67
2023-01-22T21:37:52.011Z,90.72
2023-01-22T21:40:18.805Z,90.64
2023-01-22T21:43:03.867Z,90.84
2023-01-22T21:45:49.031Z,90.68
2023-01-22T21:48:15.761Z,90.80
2023-01-22T21:50:42.611Z,90.63
2023-01-22T21:53:09.732Z,90.59
2023-01-22T21:55:36.624Z,90.56
2023-01-22T21:58:03.937Z,90.46
2023-01-22T22:00:30.469Z,90.57
2023-01-22T22:02:57.078Z,90.68
2023-01-22T22:05:23.818Z,90.81
2023-01-22T22:07:50.392Z,90.83
2023-01-22T22:10:17.767Z,90.78
2023-01-22T22:12:44.500Z,90.72
2023-01-22T22:15:12.110Z,90.60
2023-01-22T22:17:38.870Z,90.74
2023-01-22T22:20:05.965Z,90.79
2023-01-22T22:22:32.490Z,90.83
2023-01-22T22:24:59.012Z,90.75
2023-01-22T22:27:27.667Z,90.87
2023-01-22T22:29:54.389Z,90.80
2023-01-22T22:32:21.600Z,90.68
2023-01-22T22:34:49.279Z,90.83
2023-01-22T22:37:16.591Z,90.91
2023-01-22T22:39:43.166Z,90.51
2023-01-22T22:42:09.637Z,90.42
2023-01-22T22:44:37.513Z,90.65
2023-01-22T22:47:04.713Z,90.45
2023-01-22T22:49:31.717Z,90.48
2023-01-22T22:51:58.313Z,90.55
2023-01-22T22:54:24.889Z,90.66
2023-01-22T22:56:52.753Z,90.62
2023-01-22T22:59:21.827Z,90.81
2023-01-22T23:01:48.977Z,91.18
2023-01-22T23:04:15.500Z,90.74
2023-01-22T23:06:43.805Z,90.46
2023-01-22T23:09:15.536Z,90.05
2023-01-22T23:11:42.155Z,89.98
2023-01-22T23:14:08.769Z,90.21
2023-01-22T23:16:37.921Z,90.11
2023-01-22T23:19:06.406Z,89.92
2023-01-22T23:21:35.097Z,89.75
2023-01-22T23:24:02.431Z,89.86
2023-01-22T23:26:29.919Z,89.84
2023-01-22T23:29:02.174Z,90.10
2023-01-22T23:31:32.969Z,89.97
2023-01-22T23:33:59.697Z,89.85
2023-01-22T23:36:26.275Z,89.99
2023-01-22T23:38:53.302Z,90.16
2023-01-22T23:41:19.960Z,89.77
2023-01-22T23:43:46.674Z,89.71
2023-01-22T23:46:18.354Z,89.82
2023-01-22T23:48:44.935Z,89.72
2023-01-22T23:51:12.388Z,90.14
2023-01-22T23:53:40.231Z,89.94
2023-01-22T23:56:07.125Z,90.85
2023-01-22T23:58:34.177Z,90.60
