createdAt,value
2018-01-18T00:00:53.630Z,0.00
2018-01-18T00:01:53.594Z,0.00
2018-01-18T00:02:53.587Z,0.00
2018-01-18T00:03:53.595Z,0.00
2018-01-18T00:04:53.604Z,0.00
2018-01-18T00:05:53.606Z,0.00
2018-01-18T00:06:53.605Z,0.00
2018-01-18T00:07:53.629Z,0.00
2018-01-18T00:08:53.616Z,0.00
2018-01-18T00:09:53.627Z,0.00
2018-01-18T00:10:53.626Z,0.00
2018-01-18T00:11:53.628Z,0.00
2018-01-18T00:12:53.634Z,0.00
2018-01-18T00:13:53.645Z,0.00
2018-01-18T00:14:53.644Z,0.00
2018-01-18T00:15:53.649Z,0.00
2018-01-18T00:16:53.653Z,0.00
2018-01-18T00:17:53.663Z,0.00
2018-01-18T00:18:53.659Z,0.00
2018-01-18T00:19:53.670Z,0.00
2018-01-18T00:20:53.677Z,0.00
2018-01-18T00:21:53.677Z,0.00
2018-01-18T00:22:53.685Z,0.00
2018-01-18T00:23:53.681Z,0.00
2018-01-18T00:24:53.691Z,0.00
2018-01-18T00:25:53.706Z,0.00
2018-01-18T00:26:53.699Z,0.00
2018-01-18T00:27:53.703Z,0.00
2018-01-18T00:28:53.704Z,0.00
2018-01-18T00:29:53.713Z,0.00
2018-01-18T00:30:53.707Z,0.00
2018-01-18T00:31:53.718Z,0.00
2018-01-18T00:32:53.730Z,0.00
2018-01-18T00:33:53.916Z,0.00
2018-01-18T00:34:53.739Z,0.00
2018-01-18T00:35:53.744Z,0.00
2018-01-18T00:36:53.739Z,0.00
2018-01-18T00:37:53.743Z,0.00
2018-01-18T00:38:53.755Z,0.00
2018-01-18T00:39:53.758Z,0.00
2018-01-18T00:40:53.767Z,0.00
2018-01-18T00:41:53.767Z,0.00
2018-01-18T00:42:53.777Z,0.00
2018-01-18T00:43:53.769Z,0.00
2018-01-18T00:44:53.782Z,0.00
2018-01-18T00:45:53.776Z,0.00
2018-01-18T00:46:53.783Z,0.00
2018-01-18T00:47:53.799Z,0.00
2018-01-18T00:48:53.795Z,0.00
2018-01-18T00:49:53.796Z,0.00
2018-01-18T00:50:53.799Z,0.00
2018-01-18T00:51:53.804Z,0.00
2018-01-18T00:52:53.814Z,0.00
2018-01-18T00:53:53.817Z,0.00
2018-01-18T00:54:53.827Z,0.00
2018-01-18T00:55:53.817Z,0.00
2018-01-18T00:56:53.830Z,0.00
2018-01-18T00:57:53.835Z,0.00
2018-01-18T00:58:53.843Z,0.00
2018-01-18T00:59:53.842Z,0.00
2018-01-18T01:00:53.856Z,0.00
2018-01-18T01:01:53.855Z,0.00
2018-01-18T01:02:53.864Z,0.00
2018-01-18T01:03:53.861Z,0.00
2018-01-18T01:04:53.864Z,0.00
2018-01-18T01:05:53.870Z,0.00
2018-01-18T01:06:53.875Z,0.00
2018-01-18T01:07:53.882Z,0.00
2018-01-18T01:08:53.892Z,0.00
2018-01-18T01:09:53.890Z,0.00
2018-01-18T01:10:53.900Z,0.00
2018-01-18T01:11:53.895Z,0.00
2018-01-18T01:12:53.904Z,0.00
2018-01-18T01:13:53.905Z,0.00
2018-01-18T01:14:53.911Z,0.00
2018-01-18T01:15:53.918Z,0.00
2018-01-18T01:16:53.920Z,0.00
2018-01-18T01:17:53.924Z,0.00
2018-01-18T01:18:53.932Z,0.00
2018-01-18T01:19:53.938Z,0.00
2018-01-18T01:20:53.936Z,0.00
2018-01-18T01:21:53.945Z,0.00
2018-01-18T01:22:53.949Z,0.00
2018-01-18T01:23:53.950Z,0.00
2018-01-18T01:24:54.003Z,0.00
2018-01-18T01:25:53.964Z,0.00
2018-01-18T01:26:53.966Z,0.00
2018-01-18T01:27:53.971Z,0.00
2018-01-18T01:28:53.975Z,0.00
2018-01-18T01:29:53.979Z,0.00
2018-01-18T01:30:53.985Z,0.00
2018-01-18T01:31:53.980Z,0.00
2018-01-18T01:32:53.990Z,0.00
2018-01-18T01:33:54.001Z,0.00
2018-01-18T01:34:53.999Z,0.00
2018-01-18T01:35:54.004Z,0.00
2018-01-18T01:36:54.021Z,0.00
2018-01-18T01:37:54.020Z,0.00
2018-01-18T01:38:54.017Z,0.00
2018-01-18T01:39:54.029Z,0.00
2018-01-18T01:40:54.031Z,0.00
2018-01-18T01:41:54.037Z,0.00
2018-01-18T01:42:54.044Z,0.00
2018-01-18T01:43:54.043Z,0.00
2018-01-18T01:44:54.075Z,0.00
2018-01-18T01:45:54.052Z,0.00
2018-01-18T01:46:54.060Z,0.00
2018-01-18T01:47:54.060Z,0.00
2018-01-18T01:48:54.071Z,0.00
2018-01-18T01:49:54.075Z,0.00
2018-01-18T01:50:54.082Z,0.00
2018-01-18T01:51:54.086Z,0.00
2018-01-18T01:52:54.159Z,0.00
2018-01-18T01:53:54.094Z,0.00
2018-01-18T01:54:54.094Z,0.00
2018-01-18T01:55:54.099Z,0.00
2018-01-18T01:56:54.119Z,0.00
2018-01-18T01:57:54.110Z,0.00
2018-01-18T01:58:54.123Z,0.00
2018-01-18T01:59:54.125Z,0.00
2018-01-18T02:00:54.129Z,0.00
2018-01-18T02:01:54.129Z,0.00
2018-01-18T02:02:54.133Z,0.00
2018-01-18T02:03:54.139Z,0.00
2018-01-18T02:04:54.173Z,0.00
2018-01-18T02:05:54.209Z,0.00
2018-01-18T02:06:54.154Z,0.00
2018-01-18T02:07:54.159Z,0.00
2018-01-18T02:08:54.212Z,0.00
2018-01-18T02:09:54.169Z,0.00
2018-01-18T02:10:54.175Z,0.00
2018-01-18T02:11:54.177Z,0.00
2018-01-18T02:12:54.184Z,0.00
2018-01-18T02:13:54.188Z,0.00
2018-01-18T02:14:54.188Z,0.00
2018-01-18T02:15:54.367Z,0.00
2018-01-18T02:16:54.202Z,0.00
2018-01-18T02:17:54.207Z,0.00
2018-01-18T02:18:54.210Z,0.00
2018-01-18T02:19:54.215Z,0.00
2018-01-18T02:20:54.231Z,0.00
2018-01-18T02:21:54.224Z,0.00
2018-01-18T02:22:54.226Z,0.00
2018-01-18T02:23:54.236Z,0.00
2018-01-18T02:24:54.244Z,0.00
2018-01-18T02:25:54.246Z,0.00
2018-01-18T02:26:54.243Z,0.00
2018-01-18T02:27:54.253Z,0.00
2018-01-18T02:28:54.343Z,0.00
2018-01-18T02:29:54.265Z,0.00
2018-01-18T02:30:54.268Z,0.00
2018-01-18T02:31:54.268Z,0.00
2018-01-18T02:32:54.276Z,0.00
2018-01-18T02:33:54.281Z,0.00
2018-01-18T02:34:54.285Z,0.00
2018-01-18T02:35:54.289Z,0.00
2018-01-18T02:36:54.299Z,0.00
2018-01-18T02:37:54.300Z,0.00
2018-01-18T02:38:54.307Z,0.00
2018-01-18T02:39:54.308Z,0.00
2018-01-18T02:40:54.317Z,0.00
2018-01-18T02:41:54.316Z,0.00
2018-01-18T02:42:54.319Z,0.00
2018-01-18T02:43:54.319Z,0.00
2018-01-18T02:44:54.341Z,0.00
2018-01-18T02:45:54.335Z,0.00
2018-01-18T02:46:54.345Z,0.00
2018-01-18T02:47:54.346Z,0.00
2018-01-18T02:48:54.355Z,0.00
2018-01-18T02:49:54.351Z,0.00
2018-01-18T02:50:54.361Z,0.00
2018-01-18T02:51:54.365Z,0.00
2018-01-18T02:52:54.403Z,0.00
2018-01-18T02:53:54.373Z,0.00
2018-01-18T02:54:54.372Z,0.00
2018-01-18T02:55:54.387Z,0.00
2018-01-18T02:56:54.387Z,0.00
2018-01-18T02:57:54.400Z,0.00
2018-01-18T02:58:54.406Z,0.00
2018-01-18T02:59:54.407Z,0.00
2018-01-18T03:00:54.409Z,0.00
2018-01-18T03:01:54.410Z,0.00
2018-01-18T03:02:54.418Z,0.00
2018-01-18T03:03:54.425Z,0.00
2018-01-18T03:04:54.423Z,0.00
2018-01-18T03:05:54.423Z,0.00
2018-01-18T03:06:54.440Z,0.00
2018-01-18T03:07:54.438Z,0.00
2018-01-18T03:08:54.455Z,0.00
2018-01-18T03:09:54.459Z,0.00
2018-01-18T03:10:54.449Z,0.00
2018-01-18T03:11:54.466Z,0.00
2018-01-18T03:12:54.457Z,0.00
2018-01-18T03:13:54.466Z,0.00
2018-01-18T03:14:54.473Z,0.00
2018-01-18T03:15:54.481Z,0.00
2018-01-18T03:16:54.482Z,0.00
2018-01-18T03:17:54.491Z,0.00
2018-01-18T03:18:54.490Z,0.00
2018-01-18T03:19:54.600Z,0.00
2018-01-18T03:20:54.524Z,0.00
2018-01-18T03:21:54.504Z,0.00
2018-01-18T03:22:54.504Z,0.00
2018-01-18T03:23:54.508Z,0.00
2018-01-18T03:24:54.508Z,0.00
2018-01-18T03:25:54.524Z,0.00
2018-01-18T03:26:54.525Z,0.00
2018-01-18T03:27:54.539Z,0.00
2018-01-18T03:28:54.537Z,0.00
2018-01-18T03:29:54.544Z,0.00
2018-01-18T03:30:54.546Z,0.00
2018-01-18T03:31:54.542Z,0.00
2018-01-18T03:32:54.554Z,0.00
2018-01-18T03:33:54.556Z,0.00
2018-01-18T03:34:54.557Z,0.00
2018-01-18T03:35:54.565Z,0.00
2018-01-18T03:36:54.575Z,0.00
2018-01-18T03:37:54.623Z,0.00
2018-01-18T03:38:54.578Z,0.00
2018-01-18T03:39:54.583Z,0.00
2018-01-18T03:40:54.592Z,0.00
2018-01-18T03:41:54.595Z,0.00
2018-01-18T03:42:54.599Z,0.00
2018-01-18T03:43:54.605Z,0.00
2018-01-18T03:44:54.610Z,0.00
2018-01-18T03:45:54.613Z,0.00
2018-01-18T03:46:54.616Z,0.00
2018-01-18T03:47:54.610Z,0.00
2018-01-18T03:48:54.629Z,0.00
2018-01-18T03:49:54.637Z,0.00
2018-01-18T03:50:54.634Z,0.00
2018-01-18T03:51:54.640Z,0.00
2018-01-18T03:52:54.648Z,0.00
2018-01-18T03:53:54.655Z,0.00
2018-01-18T03:54:54.655Z,0.00
2018-01-18T03:55:54.659Z,0.00
2018-01-18T03:56:54.668Z,0.00
2018-01-18T03:57:54.677Z,0.00
2018-01-18T03:58:54.679Z,0.00
2018-01-18T03:59:54.680Z,0.00
2018-01-18T04:00:54.687Z,0.00
2018-01-18T04:01:54.685Z,0.00
2018-01-18T04:02:54.695Z,0.00
2018-01-18T04:03:54.698Z,0.00
2018-01-18T04:04:54.704Z,0.00
2018-01-18T04:05:54.707Z,0.00
2018-01-18T04:06:54.724Z,0.00
2018-01-18T04:07:54.714Z,0.00
2018-01-18T04:08:54.725Z,0.00
2018-01-18T04:09:54.716Z,0.00
2018-01-18T04:10:54.791Z,0.00
2018-01-18T04:11:54.734Z,0.00
2018-01-18T04:12:54.740Z,0.00
2018-01-18T04:13:54.744Z,0.00
2018-01-18T04:14:54.749Z,0.00
2018-01-18T04:15:54.754Z,0.00
2018-01-18T04:16:54.758Z,0.00
2018-01-18T04:17:54.760Z,0.00
2018-01-18T04:18:54.767Z,0.00
2018-01-18T04:19:54.769Z,0.00
2018-01-18T04:20:54.770Z,0.00
2018-01-18T04:21:54.784Z,0.00
2018-01-18T04:22:54.786Z,0.00
2018-01-18T04:23:54.784Z,0.00
2018-01-18T04:24:54.804Z,0.00
2018-01-18T04:25:54.801Z,0.00
2018-01-18T04:26:54.800Z,0.00
2018-01-18T04:27:54.800Z,0.00
2018-01-18T04:28:54.816Z,0.00
2018-01-18T04:29:54.816Z,0.00
2018-01-18T04:30:54.833Z,0.00
2018-01-18T04:31:54.824Z,0.00
2018-01-18T04:32:54.829Z,0.00
2018-01-18T04:33:54.831Z,0.00
2018-01-18T04:34:54.831Z,0.00
2018-01-18T04:35:54.843Z,0.00
2018-01-18T04:36:54.844Z,0.00
2018-01-18T04:37:54.847Z,0.00
2018-01-18T04:38:54.843Z,0.00
2018-01-18T04:39:54.870Z,0.00
2018-01-18T04:40:54.864Z,0.00
2018-01-18T04:41:54.864Z,0.00
2018-01-18T04:42:54.870Z,0.00
2018-01-18T04:43:54.871Z,0.00
2018-01-18T04:44:54.887Z,0.00
2018-01-18T04:45:54.882Z,0.00
2018-01-18T04:46:54.904Z,0.00
2018-01-18T04:47:54.889Z,0.00
2018-01-18T04:48:54.895Z,0.00
2018-01-18T04:49:54.901Z,0.00
2018-01-18T04:50:54.902Z,0.00
2018-01-18T04:51:54.911Z,0.00
2018-01-18T04:52:54.912Z,0.00
2018-01-18T04:53:54.918Z,0.00
2018-01-18T04:54:54.920Z,0.00
2018-01-18T04:55:54.928Z,0.00
2018-01-18T04:56:54.933Z,0.00
2018-01-18T04:57:54.936Z,0.00
2018-01-18T04:58:54.946Z,0.00
2018-01-18T04:59:54.941Z,0.00
2018-01-18T05:00:54.950Z,0.00
2018-01-18T05:01:54.963Z,0.00
2018-01-18T05:02:54.953Z,0.00
2018-01-18T05:03:54.959Z,0.00
2018-01-18T05:04:54.980Z,0.00
2018-01-18T05:05:54.970Z,0.00
2018-01-18T05:06:54.978Z,0.00
2018-01-18T05:07:54.981Z,0.00
2018-01-18T05:08:54.991Z,0.00
2018-01-18T05:09:54.985Z,0.00
2018-01-18T05:10:54.988Z,0.00
2018-01-18T05:11:54.992Z,0.00
2018-01-18T05:12:54.998Z,0.00
2018-01-18T05:13:55.004Z,0.00
2018-01-18T05:14:55.005Z,0.00
2018-01-18T05:15:55.008Z,0.00
2018-01-18T05:16:55.017Z,0.00
2018-01-18T05:17:55.014Z,0.00
2018-01-18T05:18:55.032Z,0.00
2018-01-18T05:19:56.029Z,0.00
2018-01-18T05:20:55.030Z,4.00
2018-01-18T05:21:55.033Z,0.00
2018-01-18T05:22:55.039Z,4.00
2018-01-18T05:24:55.050Z,0.00
2018-01-18T05:25:55.053Z,0.00
2018-01-18T05:26:55.059Z,0.00
2018-01-18T05:27:55.059Z,0.00
2018-01-18T05:28:55.065Z,0.00
2018-01-18T05:29:55.068Z,0.00
2018-01-18T05:30:55.074Z,0.00
2018-01-18T05:31:55.085Z,0.00
2018-01-18T05:32:55.078Z,0.00
2018-01-18T05:33:55.085Z,0.00
2018-01-18T05:34:55.084Z,0.00
2018-01-18T05:35:55.094Z,0.00
2018-01-18T05:36:55.093Z,0.00
2018-01-18T05:37:55.146Z,0.00
2018-01-18T05:38:55.107Z,4.00
2018-01-18T05:39:55.123Z,0.00
2018-01-18T05:40:55.111Z,0.00
2018-01-18T05:41:55.117Z,4.00
2018-01-18T05:42:55.116Z,0.00
2018-01-18T05:43:55.120Z,0.00
2018-01-18T05:44:55.126Z,0.00
2018-01-18T05:45:55.160Z,0.00
2018-01-18T05:46:55.131Z,4.00
2018-01-18T05:47:55.138Z,0.00
2018-01-18T05:48:55.152Z,0.00
2018-01-18T05:49:55.142Z,0.00
2018-01-18T05:50:55.153Z,0.00
2018-01-18T05:51:55.153Z,0.00
2018-01-18T05:52:55.159Z,0.00
2018-01-18T05:53:55.162Z,4.00
2018-01-18T05:54:55.163Z,0.00
2018-01-18T05:55:55.171Z,0.00
2018-01-18T05:56:55.171Z,4.00
2018-01-18T05:57:55.181Z,0.00
2018-01-18T05:58:55.180Z,0.00
2018-01-18T05:59:55.183Z,0.00
2018-01-18T06:00:55.192Z,0.00
2018-01-18T06:01:55.190Z,0.00
2018-01-18T06:02:55.205Z,0.00
2018-01-18T06:03:55.206Z,4.00
2018-01-18T06:04:55.202Z,4.00
2018-01-18T06:05:55.208Z,0.00
2018-01-18T06:06:55.210Z,0.00
2018-01-18T06:07:55.213Z,0.00
2018-01-18T06:08:55.217Z,0.00
2018-01-18T06:09:55.227Z,0.00
2018-01-18T06:10:55.218Z,0.00
2018-01-18T06:11:55.229Z,0.00
2018-01-18T06:12:55.238Z,0.00
2018-01-18T06:13:55.238Z,4.00
2018-01-18T06:14:55.238Z,4.00
2018-01-18T06:15:55.248Z,4.00
2018-01-18T06:16:55.245Z,0.00
2018-01-18T06:17:55.253Z,4.00
2018-01-18T06:18:55.253Z,4.00
2018-01-18T06:19:55.267Z,4.00
2018-01-18T06:20:55.269Z,0.00
2018-01-18T06:21:55.276Z,0.00
2018-01-18T06:22:55.269Z,0.00
2018-01-18T06:23:56.030Z,4.00
2018-01-18T06:24:55.276Z,0.00
2018-01-18T06:25:55.285Z,0.00
2018-01-18T06:26:55.285Z,0.00
2018-01-18T06:27:55.293Z,0.00
2018-01-18T06:28:55.296Z,0.00
2018-01-18T06:29:55.294Z,4.00
2018-01-18T06:30:55.304Z,0.00
2018-01-18T06:31:55.302Z,0.00
2018-01-18T06:32:55.308Z,4.00
2018-01-18T06:33:55.315Z,0.00
2018-01-18T06:34:55.312Z,4.00
2018-01-18T06:35:55.318Z,0.00
2018-01-18T06:36:55.416Z,0.00
2018-01-18T06:37:55.328Z,0.00
2018-01-18T06:38:55.334Z,4.00
2018-01-18T06:39:55.334Z,0.00
2018-01-18T06:40:55.341Z,0.00
2018-01-18T06:41:55.341Z,0.00
2018-01-18T06:42:55.349Z,0.00
2018-01-18T06:43:55.346Z,4.00
2018-01-18T06:44:55.353Z,4.00
2018-01-18T06:45:55.359Z,4.00
2018-01-18T06:46:55.350Z,4.00
2018-01-18T06:47:55.366Z,0.00
2018-01-18T06:48:55.366Z,4.00
2018-01-18T06:49:55.366Z,0.00
2018-01-18T06:50:55.374Z,4.00
2018-01-18T06:51:55.402Z,4.00
2018-01-18T06:52:55.382Z,0.00
2018-01-18T06:53:55.388Z,0.00
2018-01-18T06:54:55.432Z,0.00
2018-01-18T06:55:55.411Z,0.00
2018-01-18T06:56:55.405Z,4.00
2018-01-18T06:57:55.407Z,4.00
2018-01-18T06:58:55.411Z,4.00
2018-01-18T06:59:55.417Z,0.00
2018-01-18T07:00:55.415Z,0.00
2018-01-18T07:01:55.420Z,4.00
2018-01-18T07:02:55.434Z,0.00
2018-01-18T07:03:55.432Z,4.00
2018-01-18T07:04:55.446Z,4.00
2018-01-18T07:05:55.437Z,0.00
2018-01-18T07:06:55.444Z,4.00
2018-01-18T07:07:55.453Z,4.00
2018-01-18T07:08:55.458Z,4.00
2018-01-18T07:09:55.457Z,4.00
2018-01-18T07:10:55.463Z,4.00
2018-01-18T07:11:55.465Z,4.00
2018-01-18T07:12:55.481Z,8.00
2018-01-18T07:13:55.473Z,8.00
2018-01-18T07:14:55.478Z,8.00
2018-01-18T07:15:55.480Z,8.00
2018-01-18T07:16:55.481Z,8.00
2018-01-18T07:17:55.500Z,8.00
2018-01-18T07:18:55.492Z,8.00
2018-01-18T07:20:55.504Z,12.00
2018-01-18T07:21:55.508Z,16.00
2018-01-18T07:22:55.508Z,16.00
2018-01-18T07:23:55.507Z,20.00
2018-01-18T07:24:55.522Z,20.00
2018-01-18T07:25:55.522Z,44.00
2018-01-18T07:26:55.527Z,72.00
2018-01-18T07:27:55.531Z,60.00
2018-01-18T07:28:55.544Z,36.00
2018-01-18T07:29:55.545Z,28.00
2018-01-18T07:30:55.562Z,40.00
2018-01-18T07:31:55.554Z,48.00
2018-01-18T07:32:55.556Z,44.00
2018-01-18T07:33:55.563Z,32.00
2018-01-18T07:34:55.565Z,32.00
2018-01-18T07:35:55.572Z,48.00
2018-01-18T07:36:55.577Z,56.00
2018-01-18T07:37:55.594Z,76.00
2018-01-18T07:38:55.590Z,112.00
2018-01-18T07:39:55.590Z,108.00
2018-01-18T07:40:55.592Z,136.00
2018-01-18T07:41:55.610Z,156.00
2018-01-18T07:42:55.615Z,92.00
2018-01-18T07:43:55.629Z,88.00
2018-01-18T07:44:55.626Z,120.00
2018-01-18T07:45:55.705Z,136.00
2018-01-18T07:46:55.631Z,88.00
2018-01-18T07:47:55.646Z,76.00
2018-01-18T07:48:55.692Z,132.00
2018-01-18T07:49:55.645Z,136.00
2018-01-18T07:50:55.650Z,80.00
2018-01-18T07:51:55.660Z,72.00
2018-01-18T07:52:55.659Z,60.00
2018-01-18T07:53:55.669Z,60.00
2018-01-18T07:54:55.671Z,96.00
2018-01-18T07:55:55.677Z,100.00
2018-01-18T07:56:55.685Z,100.00
2018-01-18T07:57:55.684Z,100.00
2018-01-18T07:58:55.693Z,92.00
2018-01-18T07:59:55.700Z,100.00
2018-01-18T08:00:55.707Z,140.00
2018-01-18T08:01:55.711Z,120.00
2018-01-18T08:02:55.724Z,112.00
2018-01-18T08:03:55.710Z,116.00
2018-01-18T08:04:55.726Z,180.00
2018-01-18T08:05:55.735Z,208.00
2018-01-18T08:06:55.752Z,328.00
2018-01-18T08:07:55.738Z,452.00
2018-01-18T08:08:55.734Z,544.00
2018-01-18T08:09:55.754Z,760.00
2018-01-18T08:10:55.751Z,800.00
2018-01-18T08:11:55.777Z,952.00
2018-01-18T08:12:55.770Z,1180.00
2018-01-18T08:13:55.777Z,1316.00
2018-01-18T08:14:55.782Z,1908.00
2018-01-18T08:15:55.781Z,1932.00
2018-01-18T08:16:55.798Z,2392.00
2018-01-18T08:17:55.806Z,2124.00
2018-01-18T08:18:55.804Z,1596.00
2018-01-18T08:19:55.809Z,2120.00
2018-01-18T08:20:55.814Z,2004.00
2018-01-18T08:21:55.814Z,2836.00
2018-01-18T08:22:55.823Z,3036.00
2018-01-18T08:23:55.832Z,2196.00
2018-01-18T08:24:55.839Z,1520.00
2018-01-18T08:25:55.887Z,1676.00
2018-01-18T08:26:55.855Z,1512.00
2018-01-18T08:27:55.860Z,1328.00
2018-01-18T08:28:55.862Z,1348.00
2018-01-18T08:29:55.869Z,1648.00
2018-01-18T08:30:55.878Z,2252.00
2018-01-18T08:31:55.884Z,2388.00
2018-01-18T08:32:55.891Z,2692.00
2018-01-18T08:33:55.895Z,2820.00
2018-01-18T08:34:55.904Z,2264.00
2018-01-18T08:35:55.909Z,1760.00
2018-01-18T08:36:55.920Z,1552.00
2018-01-18T08:37:55.924Z,1928.00
2018-01-18T08:38:55.927Z,2140.00
2018-01-18T08:39:55.975Z,2740.00
2018-01-18T08:40:55.939Z,2916.00
2018-01-18T08:41:55.947Z,2700.00
2018-01-18T08:42:55.954Z,2476.00
2018-01-18T08:43:55.959Z,1776.00
2018-01-18T08:44:55.987Z,1480.00
2018-01-18T08:45:55.970Z,1152.00
2018-01-18T08:46:55.983Z,964.00
2018-01-18T08:47:55.983Z,848.00
2018-01-18T08:48:56.002Z,788.00
2018-01-18T08:49:56.032Z,856.00
2018-01-18T08:50:55.999Z,660.00
2018-01-18T08:51:56.022Z,956.00
2018-01-18T08:52:56.018Z,1852.00
2018-01-18T08:53:56.037Z,1628.00
2018-01-18T08:54:56.030Z,1172.00
2018-01-18T08:55:56.065Z,824.00
2018-01-18T08:56:56.048Z,912.00
2018-01-18T08:57:56.049Z,1084.00
2018-01-18T08:58:56.061Z,1376.00
2018-01-18T08:59:56.083Z,1560.00
2018-01-18T09:00:56.071Z,1908.00
2018-01-18T09:01:56.090Z,1716.00
2018-01-18T09:02:56.120Z,1448.00
2018-01-18T09:03:56.098Z,1172.00
2018-01-18T09:04:56.104Z,1256.00
2018-01-18T09:05:56.118Z,1744.00
2018-01-18T09:06:56.119Z,2232.00
2018-01-18T09:07:56.125Z,1892.00
2018-01-18T09:08:56.132Z,1308.00
2018-01-18T09:09:56.134Z,944.00
2018-01-18T09:10:56.139Z,616.00
2018-01-18T09:11:56.149Z,556.00
2018-01-18T09:12:56.244Z,812.00
2018-01-18T09:13:56.162Z,1140.00
2018-01-18T09:14:56.176Z,1520.00
2018-01-18T09:15:56.172Z,2256.00
2018-01-18T09:16:56.182Z,2908.00
2018-01-18T09:17:56.194Z,2936.00
2018-01-18T09:18:56.205Z,3000.00
2018-01-18T09:19:56.206Z,3120.00
2018-01-18T09:20:56.213Z,2868.00
2018-01-18T09:21:56.221Z,3176.00
2018-01-18T09:22:56.224Z,4712.00
2018-01-18T09:23:56.232Z,7404.00
2018-01-18T09:24:56.304Z,5020.00
2018-01-18T09:25:56.241Z,6276.00
2018-01-18T09:26:56.253Z,6852.00
2018-01-18T09:27:56.257Z,5284.00
2018-01-18T09:28:56.269Z,4420.00
2018-01-18T09:29:56.280Z,3132.00
2018-01-18T09:30:56.280Z,2504.00
2018-01-18T09:31:56.294Z,3792.00
2018-01-18T09:32:56.294Z,5260.00
2018-01-18T09:33:56.304Z,4680.00
2018-01-18T09:34:56.311Z,3284.00
2018-01-18T09:35:56.312Z,2244.00
2018-01-18T09:36:56.321Z,2488.00
2018-01-18T09:37:56.327Z,2984.00
2018-01-18T09:38:56.334Z,3060.00
2018-01-18T09:39:56.345Z,2460.00
2018-01-18T09:40:56.347Z,3012.00
2018-01-18T09:41:56.363Z,5140.00
2018-01-18T09:42:56.365Z,7816.00
2018-01-18T09:43:56.375Z,7724.00
2018-01-18T09:44:56.378Z,7332.00
2018-01-18T09:45:56.386Z,7000.00
2018-01-18T09:46:56.392Z,6544.00
2018-01-18T09:47:56.404Z,7688.00
2018-01-18T09:48:56.414Z,7092.00
2018-01-18T09:49:56.425Z,6692.00
2018-01-18T09:50:56.422Z,4896.00
2018-01-18T09:51:56.451Z,4928.00
2018-01-18T09:52:56.461Z,3296.00
2018-01-18T09:53:56.453Z,2480.00
2018-01-18T09:54:56.458Z,2072.00
2018-01-18T09:55:56.462Z,1816.00
2018-01-18T09:56:56.471Z,2000.00
2018-01-18T09:57:56.480Z,1636.00
2018-01-18T09:58:56.489Z,2288.00
2018-01-18T09:59:56.494Z,3008.00
2018-01-18T10:00:56.497Z,2508.00
2018-01-18T10:01:56.517Z,1708.00
2018-01-18T10:02:56.520Z,2112.00
2018-01-18T10:03:56.529Z,1964.00
2018-01-18T10:04:56.529Z,2488.00
2018-01-18T10:05:56.540Z,2604.00
2018-01-18T10:06:56.550Z,2388.00
2018-01-18T10:07:56.559Z,1776.00
2018-01-18T10:08:56.582Z,1908.00
2018-01-18T10:09:56.571Z,1912.00
2018-01-18T10:10:56.585Z,1584.00
2018-01-18T10:11:56.585Z,1720.00
2018-01-18T10:12:56.597Z,2356.00
2018-01-18T10:13:56.607Z,2204.00
2018-01-18T10:14:56.605Z,2672.00
2018-01-18T10:15:56.615Z,2308.00
2018-01-18T10:16:56.620Z,2316.00
2018-01-18T10:17:56.625Z,2016.00
2018-01-18T10:18:56.642Z,1384.00
2018-01-18T10:19:56.641Z,1556.00
2018-01-18T10:20:56.646Z,2680.00
2018-01-18T10:21:56.676Z,2668.00
2018-01-18T10:22:56.663Z,3844.00
2018-01-18T10:23:56.670Z,2336.00
2018-01-18T10:24:56.674Z,3120.00
2018-01-18T10:25:56.685Z,2220.00
2018-01-18T10:26:56.730Z,2364.00
2018-01-18T10:27:56.694Z,2212.00
2018-01-18T10:28:56.811Z,2116.00
2018-01-18T10:29:56.743Z,1736.00
2018-01-18T10:30:56.748Z,1680.00
2018-01-18T10:31:56.722Z,2384.00
2018-01-18T10:32:56.730Z,1704.00
2018-01-18T10:33:56.736Z,2200.00
2018-01-18T10:34:56.746Z,2532.00
2018-01-18T10:35:56.773Z,4212.00
2018-01-18T10:36:56.807Z,4560.00
2018-01-18T10:37:56.768Z,5328.00
2018-01-18T10:38:56.777Z,4436.00
2018-01-18T10:39:56.785Z,5784.00
2018-01-18T10:40:56.825Z,3004.00
2018-01-18T10:41:56.821Z,2768.00
2018-01-18T10:42:56.800Z,2952.00
2018-01-18T10:43:56.806Z,2724.00
2018-01-18T10:44:56.815Z,2980.00
2018-01-18T10:45:56.817Z,3052.00
2018-01-18T10:46:56.822Z,2836.00
2018-01-18T10:47:56.837Z,2472.00
2018-01-18T10:48:56.836Z,1972.00
2018-01-18T10:49:56.854Z,1572.00
2018-01-18T10:50:56.851Z,1672.00
2018-01-18T10:51:56.940Z,1708.00
2018-01-18T10:52:56.868Z,1540.00
2018-01-18T10:53:56.905Z,1948.00
2018-01-18T10:54:56.878Z,1728.00
2018-01-18T10:55:56.883Z,1824.00
2018-01-18T10:56:56.886Z,2048.00
2018-01-18T10:57:56.961Z,1968.00
2018-01-18T10:58:56.905Z,1916.00
2018-01-18T10:59:56.942Z,2112.00
2018-01-18T11:00:56.916Z,2368.00
2018-01-18T11:01:56.916Z,2420.00
2018-01-18T11:02:56.979Z,2160.00
2018-01-18T11:03:56.930Z,2412.00
2018-01-18T11:04:56.939Z,2560.00
2018-01-18T11:05:56.958Z,1944.00
2018-01-18T11:06:57.040Z,1932.00
2018-01-18T11:07:56.957Z,1932.00
2018-01-18T11:08:56.963Z,1916.00
2018-01-18T11:09:56.967Z,2064.00
2018-01-18T11:10:56.990Z,1796.00
2018-01-18T11:11:56.979Z,2004.00
2018-01-18T11:12:56.981Z,1864.00
2018-01-18T11:13:56.991Z,1944.00
2018-01-18T11:14:56.994Z,1872.00
2018-01-18T11:15:57.035Z,1856.00
2018-01-18T11:16:57.022Z,1896.00
2018-01-18T11:17:57.007Z,2020.00
2018-01-18T11:18:57.019Z,1860.00
2018-01-18T11:19:57.023Z,2340.00
2018-01-18T11:20:57.031Z,1804.00
2018-01-18T11:21:57.069Z,2248.00
2018-01-18T11:22:57.042Z,1912.00
2018-01-18T11:23:57.038Z,1696.00
2018-01-18T11:24:57.052Z,1940.00
2018-01-18T11:25:57.059Z,1940.00
2018-01-18T11:26:57.056Z,1800.00
2018-01-18T11:27:57.069Z,2152.00
2018-01-18T11:28:57.076Z,1692.00
2018-01-18T11:29:57.087Z,1916.00
2018-01-18T11:30:57.085Z,2028.00
2018-01-18T11:31:57.101Z,1712.00
2018-01-18T11:32:57.113Z,1888.00
2018-01-18T11:33:57.123Z,1852.00
2018-01-18T11:34:57.111Z,2104.00
2018-01-18T11:35:57.117Z,2168.00
2018-01-18T11:36:57.122Z,2144.00
2018-01-18T11:37:57.139Z,2052.00
2018-01-18T11:38:57.133Z,2632.00
2018-01-18T11:39:57.177Z,2256.00
2018-01-18T11:40:57.144Z,2712.00
2018-01-18T11:41:57.161Z,2728.00
2018-01-18T11:42:57.216Z,2240.00
2018-01-18T11:43:57.151Z,3376.00
2018-01-18T11:44:57.169Z,2672.00
2018-01-18T11:45:57.178Z,2568.00
2018-01-18T11:46:57.180Z,2592.00
2018-01-18T11:47:57.178Z,2836.00
2018-01-18T11:48:57.189Z,2276.00
2018-01-18T11:49:57.195Z,3056.00
2018-01-18T11:50:57.199Z,3780.00
2018-01-18T11:51:57.205Z,3916.00
2018-01-18T11:52:57.291Z,4316.00
2018-01-18T11:53:57.223Z,3716.00
2018-01-18T11:54:57.225Z,4832.00
2018-01-18T11:55:57.249Z,4592.00
2018-01-18T11:56:57.247Z,5144.00
2018-01-18T11:57:57.242Z,4668.00
2018-01-18T11:58:57.238Z,4512.00
2018-01-18T11:59:57.252Z,4164.00
2018-01-18T12:00:58.074Z,4024.00
2018-01-18T12:01:57.312Z,4196.00
2018-01-18T12:02:57.272Z,4988.00
2018-01-18T12:03:57.270Z,3480.00
2018-01-18T12:04:57.276Z,3864.00
2018-01-18T12:05:57.289Z,4380.00
2018-01-18T12:06:57.293Z,3844.00
2018-01-18T12:07:57.297Z,3560.00
2018-01-18T12:08:57.309Z,3152.00
2018-01-18T12:09:57.312Z,2568.00
2018-01-18T12:10:57.311Z,4320.00
2018-01-18T12:11:57.320Z,3464.00
2018-01-18T12:13:57.333Z,3028.00
2018-01-18T12:14:57.340Z,3424.00
2018-01-18T12:15:57.360Z,4908.00
2018-01-18T12:16:57.361Z,4440.00
2018-01-18T12:17:57.369Z,5408.00
2018-01-18T12:18:57.366Z,3604.00
2018-01-18T12:19:57.366Z,3636.00
2018-01-18T12:20:57.378Z,3992.00
2018-01-18T12:21:57.386Z,4384.00
2018-01-18T12:22:57.391Z,3672.00
2018-01-18T12:23:57.406Z,3852.00
2018-01-18T12:25:57.411Z,4108.00
2018-01-18T12:26:57.418Z,2876.00
2018-01-18T12:27:57.416Z,2372.00
2018-01-18T12:28:57.428Z,2816.00
2018-01-18T12:29:57.432Z,3516.00
2018-01-18T12:30:57.436Z,4040.00
2018-01-18T12:31:57.443Z,3848.00
2018-01-18T12:32:57.452Z,6316.00
2018-01-18T12:33:57.465Z,3556.00
2018-01-18T12:34:57.469Z,5372.00
2018-01-18T12:35:57.460Z,41696.00
2018-01-18T12:36:57.471Z,4556.00
2018-01-18T12:37:57.484Z,3900.00
2018-01-18T12:38:57.488Z,4744.00
2018-01-18T12:39:57.495Z,3936.00
2018-01-18T12:40:57.499Z,4076.00
2018-01-18T12:41:57.501Z,3172.00
2018-01-18T12:42:57.558Z,4168.00
2018-01-18T12:43:57.517Z,4420.00
2018-01-18T12:44:57.522Z,4432.00
2018-01-18T12:45:57.526Z,3380.00
2018-01-18T12:46:57.560Z,4456.00
2018-01-18T12:47:57.541Z,3764.00
2018-01-18T12:48:57.542Z,4452.00
2018-01-18T12:49:57.551Z,4312.00
2018-01-18T12:50:57.560Z,4172.00
2018-01-18T12:51:57.582Z,3664.00
2018-01-18T12:52:57.574Z,4464.00