createdAt,value
2018-04-25T00:09:24.434Z,3.90
2018-04-25T00:14:28.740Z,3.40
2018-04-25T00:19:36.939Z,3.33
2018-04-25T00:24:40.549Z,3.30
2018-04-25T00:29:45.811Z,3.13
2018-04-25T00:34:53.988Z,3.97
2018-04-25T00:40:00.037Z,3.33
2018-04-25T00:45:07.102Z,3.33
2018-04-25T00:50:15.836Z,3.17
2018-04-25T00:55:19.781Z,3.70
2018-04-25T01:00:23.808Z,3.53
2018-04-25T01:05:28.759Z,3.13
2018-04-25T01:10:33.988Z,3.43
2018-04-25T01:15:39.759Z,3.80
2018-04-25T01:20:46.165Z,3.00
2018-04-25T01:25:50.180Z,3.23
2018-04-25T01:31:11.296Z,8.40
2018-04-25T01:41:33.841Z,3.67
2018-04-25T01:51:56.186Z,4.00
2018-04-25T01:57:11.674Z,3.60
2018-04-25T02:02:15.217Z,3.40
2018-04-25T02:07:19.391Z,2.83
2018-04-25T02:12:24.211Z,3.40
2018-04-25T02:17:29.584Z,3.20
2018-04-25T02:22:37.086Z,3.93
2018-04-25T02:27:41.746Z,3.70
2018-04-25T02:32:49.181Z,3.17
2018-04-25T02:37:54.139Z,3.83
2018-04-25T02:42:59.311Z,3.13
2018-04-25T02:48:05.727Z,4.30
2018-04-25T02:53:14.398Z,3.73
2018-04-25T02:58:18.136Z,3.90
2018-04-25T03:03:22.863Z,3.97
2018-04-25T03:08:33.490Z,3.77
2018-04-25T03:13:39.642Z,3.90
2018-04-25T03:18:44.370Z,3.80
2018-04-25T03:29:00.728Z,3.80
2018-04-25T03:34:05.282Z,4.10
2018-04-25T03:39:08.667Z,3.37
2018-04-25T03:44:11.618Z,4.20
2018-04-25T03:59:31.715Z,4.23
2018-04-25T04:04:36.740Z,4.30
2018-04-25T04:09:43.327Z,4.87
2018-04-25T04:19:48.362Z,3.93
2018-04-25T04:24:51.254Z,3.87
2018-04-25T04:29:54.303Z,4.50
2018-04-25T04:34:59.209Z,4.60
2018-04-25T04:40:03.758Z,4.40
2018-04-25T04:45:06.918Z,5.50
2018-04-25T04:50:09.635Z,5.40
2018-04-25T04:55:12.183Z,5.10
2018-04-25T05:00:15.813Z,5.23
2018-04-25T05:05:21.070Z,6.40
2018-04-25T05:10:30.237Z,5.67
2018-04-25T05:15:33.219Z,5.27
2018-04-25T05:20:37.928Z,7.27
2018-04-25T05:25:41.978Z,6.27
2018-04-25T05:30:48.246Z,6.20
2018-04-25T05:35:52.266Z,7.50
2018-04-25T05:40:55.308Z,5.93
2018-04-25T05:45:58.458Z,6.80
2018-04-25T05:51:01.196Z,5.93
2018-04-25T05:56:07.435Z,5.87
2018-04-25T06:01:11.351Z,7.20
2018-04-25T06:06:14.243Z,6.33
2018-04-25T06:11:17.259Z,7.23
2018-04-25T06:16:20.480Z,7.20
2018-04-25T06:21:24.261Z,5.97
2018-04-25T06:26:28.124Z,5.30
2018-04-25T06:31:32.603Z,5.23
2018-04-25T06:36:35.486Z,5.57
2018-04-25T06:41:38.500Z,5.57
2018-04-25T06:46:42.862Z,4.43
2018-04-25T06:51:45.665Z,5.23
2018-04-25T06:56:48.502Z,4.93
2018-04-25T07:01:51.696Z,4.87
2018-04-25T07:06:54.605Z,5.03
2018-04-25T07:11:57.910Z,4.10
2018-04-25T07:17:00.996Z,3.70
2018-04-25T07:22:05.615Z,3.53
2018-04-25T07:27:08.978Z,4.00
2018-04-25T07:32:12.546Z,3.60
2018-04-25T07:37:16.111Z,4.43
2018-04-25T07:42:18.828Z,4.20
2018-04-25T07:47:25.116Z,3.80
2018-04-25T07:52:28.045Z,3.63
2018-04-25T07:57:31.017Z,3.50
2018-04-25T08:02:34.538Z,4.00
2018-04-25T08:07:38.471Z,3.47
2018-04-25T08:12:54.361Z,3.50
2018-04-25T08:18:09.515Z,3.33
2018-04-25T08:23:12.261Z,3.27
2018-04-25T08:28:15.593Z,2.73
2018-04-25T08:33:20.301Z,2.50
2018-04-25T08:38:24.670Z,3.07
2018-04-25T08:43:28.237Z,3.10
2018-04-25T08:48:31.110Z,3.20
2018-04-25T08:53:34.062Z,3.17
2018-04-25T08:58:38.099Z,2.40
2018-04-25T09:03:41.077Z,2.87
2018-04-25T09:08:43.949Z,2.80
2018-04-25T09:13:46.769Z,3.17
2018-04-25T09:18:49.590Z,3.03
2018-04-25T09:23:52.811Z,3.00
2018-04-25T09:28:55.656Z,2.87
2018-04-25T09:33:59.376Z,2.50
2018-04-25T09:39:03.006Z,3.30
2018-04-25T09:44:07.377Z,2.50
2018-04-25T09:49:10.880Z,2.80
2018-04-25T09:54:13.995Z,2.97
2018-04-25T09:59:16.803Z,2.40
2018-04-25T10:04:20.440Z,2.70
2018-04-25T10:09:24.747Z,2.47
2018-04-25T10:14:27.635Z,2.03
2018-04-25T10:19:31.132Z,2.60
2018-04-25T10:24:34.622Z,2.70
2018-04-25T10:29:38.169Z,1.97
2018-04-25T10:34:40.868Z,2.20
2018-04-25T10:39:43.901Z,1.70
2018-04-25T10:44:46.718Z,2.40
2018-04-25T10:49:49.405Z,2.20
2018-04-25T10:54:52.086Z,2.60
2018-04-25T10:59:55.663Z,1.87
2018-04-25T11:04:58.626Z,2.90
2018-04-25T11:10:01.683Z,2.30
2018-04-25T11:15:04.317Z,2.00
2018-04-25T11:20:07.278Z,1.70
2018-04-25T11:25:10.590Z,2.27
2018-04-25T11:30:13.426Z,2.10
2018-04-25T11:35:17.128Z,2.07
2018-04-25T11:40:20.055Z,1.87
2018-04-25T11:45:24.138Z,2.40
2018-04-25T11:50:28.796Z,3.10
2018-04-25T11:55:31.582Z,2.30
2018-04-25T12:00:34.336Z,2.47
2018-04-25T12:05:40.419Z,2.33
2018-04-25T12:10:44.694Z,2.37
2018-04-25T12:15:47.626Z,2.00
2018-04-25T12:20:50.756Z,2.50
2018-04-25T12:25:53.469Z,1.93
2018-04-25T12:30:57.299Z,2.17
2018-04-25T12:36:00.421Z,2.00
2018-04-25T12:41:03.104Z,1.93
2018-04-25T12:46:06.971Z,2.10
2018-04-25T12:51:10.965Z,2.20
2018-04-25T12:56:14.336Z,1.80
2018-04-25T13:01:17.721Z,1.70
2018-04-25T13:06:20.660Z,1.37
2018-04-25T13:11:23.630Z,1.70
2018-04-25T13:16:26.756Z,2.10
2018-04-25T13:21:29.789Z,2.30
2018-04-25T13:26:33.812Z,2.10
2018-04-25T13:31:36.974Z,2.23
2018-04-25T13:36:39.948Z,1.70
2018-04-25T13:41:43.748Z,2.50
2018-04-25T13:46:47.423Z,1.80
2018-04-25T13:51:50.173Z,1.77
2018-04-25T13:56:53.746Z,1.77
2018-04-25T14:01:56.273Z,2.17
2018-04-25T14:06:58.904Z,1.87
2018-04-25T14:12:01.420Z,1.80
2018-04-25T14:17:04.496Z,1.60
2018-04-25T14:22:08.229Z,2.17
2018-04-25T14:27:11.116Z,1.93
2018-04-25T14:32:14.832Z,1.77
2018-04-25T14:37:18.572Z,1.63
2018-04-25T14:42:22.215Z,1.77
2018-04-25T14:47:25.754Z,2.00
2018-04-25T14:52:28.549Z,2.77
2018-04-25T14:57:31.898Z,2.30
2018-04-25T15:02:35.535Z,1.83
2018-04-25T15:07:38.590Z,1.97
2018-04-25T15:12:41.272Z,2.00
2018-04-25T15:17:44.912Z,2.03
2018-04-25T15:22:48.315Z,2.70
2018-04-25T15:27:51.006Z,2.43
2018-04-25T15:32:54.021Z,2.07
2018-04-25T15:37:57.579Z,2.33
2018-04-25T15:43:00.672Z,2.50
2018-04-25T15:48:03.996Z,2.40
2018-04-25T15:53:06.788Z,2.03
2018-04-25T15:58:10.257Z,2.30
2018-04-25T16:03:13.118Z,2.37
2018-04-25T16:08:16.201Z,2.10
2018-04-25T16:13:22.018Z,2.37
2018-04-25T16:18:24.718Z,2.00
2018-04-25T16:23:27.504Z,1.97
2018-04-25T16:28:31.028Z,2.43
2018-04-25T16:33:33.716Z,2.10
2018-04-25T16:38:38.642Z,2.00
2018-04-25T16:43:41.289Z,2.17
2018-04-25T16:48:44.501Z,1.77
2018-04-25T16:53:50.542Z,1.87
2018-04-25T16:58:53.464Z,2.40
2018-04-25T17:03:56.725Z,1.40
2018-04-25T17:08:59.552Z,1.80
2018-04-25T17:14:02.382Z,2.00
2018-04-25T17:19:05.820Z,1.50
2018-04-25T17:24:09.390Z,1.97
2018-04-25T17:29:13.946Z,1.17
2018-04-25T17:34:16.891Z,1.90
2018-04-25T17:39:20.254Z,1.73
2018-04-25T17:44:23.119Z,1.50
2018-04-25T17:49:26.058Z,1.97
2018-04-25T17:54:29.326Z,1.57
2018-04-25T17:59:33.822Z,1.50
2018-04-25T18:04:38.355Z,1.33
2018-04-25T18:09:42.791Z,1.57
2018-04-25T18:14:45.931Z,1.33
2018-04-25T18:19:49.539Z,1.27
2018-04-25T18:24:52.783Z,1.30
2018-04-25T18:29:55.620Z,1.60
2018-04-25T18:34:58.730Z,1.40
2018-04-25T18:40:02.059Z,1.20
2018-04-25T18:45:05.228Z,1.27
2018-04-25T18:50:08.751Z,1.50
2018-04-25T18:55:11.563Z,1.20
2018-04-25T19:00:16.265Z,1.00
2018-04-25T19:05:20.584Z,1.47
2018-04-25T19:10:25.891Z,1.60
2018-04-25T19:15:29.680Z,1.50
2018-04-25T19:20:34.494Z,1.20
2018-04-25T19:30:45.996Z,1.00
2018-04-25T19:35:49.730Z,1.40
2018-04-25T19:40:53.693Z,1.27
2018-04-25T19:45:58.669Z,1.50
2018-04-25T19:51:01.269Z,1.50
2018-04-25T19:56:08.035Z,1.27
2018-04-25T20:01:11.916Z,1.30
2018-04-25T20:06:16.605Z,1.30
2018-04-25T20:11:20.121Z,1.73
2018-04-25T20:16:24.167Z,1.60
2018-04-25T20:21:28.515Z,1.30
2018-04-25T20:26:31.243Z,1.00
2018-04-25T20:31:36.185Z,0.97
2018-04-25T20:36:40.948Z,1.47
2018-04-25T20:46:51.935Z,1.20
2018-04-25T20:51:56.142Z,1.00
2018-04-25T20:57:00.655Z,0.90
2018-04-25T21:02:07.971Z,1.20
2018-04-25T21:07:13.178Z,1.00
2018-04-25T21:12:19.600Z,0.80
2018-04-25T21:17:24.716Z,1.00
2018-04-25T21:22:28.019Z,0.80
2018-04-25T21:27:31.681Z,0.90
2018-04-25T21:32:35.644Z,1.03
2018-04-25T21:37:38.499Z,1.40
2018-04-25T21:42:41.979Z,0.90
2018-04-25T21:47:46.412Z,1.37
2018-04-25T21:52:51.056Z,1.03
2018-04-25T21:57:54.966Z,1.17
2018-04-25T22:02:58.549Z,1.23
2018-04-25T22:08:02.990Z,0.93
2018-04-25T22:13:07.114Z,1.60
2018-04-25T22:18:11.322Z,1.10
2018-04-25T22:23:17.084Z,0.80
2018-04-25T22:28:25.052Z,1.07
2018-04-25T22:33:28.204Z,1.00
2018-04-25T22:38:32.541Z,0.80
2018-04-25T22:43:35.882Z,1.37
2018-04-25T22:48:41.203Z,1.00
2018-04-25T22:53:45.168Z,1.07
2018-04-25T22:58:49.942Z,1.40
2018-04-25T23:03:53.427Z,1.30
2018-04-25T23:08:56.473Z,1.07
2018-04-25T23:14:00.811Z,1.23
2018-04-25T23:19:05.289Z,1.00
2018-04-25T23:24:08.358Z,1.57
2018-04-25T23:29:11.551Z,1.23
2018-04-25T23:34:16.846Z,1.27
2018-04-25T23:39:20.941Z,1.40
2018-04-25T23:44:24.288Z,1.47
2018-04-25T23:54:37.766Z,1.40
2018-04-25T23:59:41.070Z,1.30
