createdAt,value
2022-12-12T00:01:39.583Z,8.80
2022-12-12T00:04:07.461Z,12.80
2022-12-12T00:06:35.482Z,7.50
2022-12-12T00:09:03.978Z,9.10
2022-12-12T00:11:31.773Z,6.10
2022-12-12T00:13:59.503Z,5.70
2022-12-12T00:16:29.081Z,8.60
2022-12-12T00:18:56.785Z,7.80
2022-12-12T00:21:27.674Z,4.30
2022-12-12T00:23:56.165Z,4.60
2022-12-12T00:26:28.332Z,8.10
2022-12-12T00:28:58.035Z,8.30
2022-12-12T00:31:26.119Z,9.90
2022-12-12T00:33:54.115Z,7.60
2022-12-12T00:36:24.837Z,6.70
2022-12-12T00:38:53.410Z,8.70
2022-12-12T00:41:21.792Z,6.90
2022-12-12T00:43:49.669Z,12.40
2022-12-12T00:46:19.785Z,8.90
2022-12-12T00:48:48.038Z,6.90
2022-12-12T00:51:18.767Z,9.60
2022-12-12T00:53:47.285Z,8.40
2022-12-12T00:56:16.993Z,7.20
2022-12-12T00:58:44.998Z,9.90
2022-12-12T01:01:16.103Z,8.70
2022-12-12T01:03:43.812Z,6.80
2022-12-12T01:06:11.761Z,5.60
2022-12-12T01:08:39.697Z,6.20
2022-12-12T01:11:11.046Z,6.50
2022-12-12T01:13:38.954Z,7.50
2022-12-12T01:16:07.497Z,11.50
2022-12-12T01:18:35.859Z,8.70
2022-12-12T01:21:04.137Z,6.40
2022-12-12T01:23:31.859Z,7.10
2022-12-12T01:26:04.774Z,7.50
2022-12-12T01:28:32.550Z,5.70
2022-12-12T01:31:00.305Z,5.30
2022-12-12T01:33:28.311Z,6.60
2022-12-12T01:35:56.879Z,5.00
2022-12-12T01:38:24.781Z,5.20
2022-12-12T01:40:54.048Z,5.70
2022-12-12T01:43:23.135Z,6.40
2022-12-12T01:46:00.185Z,7.30
2022-12-12T01:48:36.719Z,5.90
2022-12-12T01:51:11.669Z,4.00
2022-12-12T01:53:39.692Z,4.90
2022-12-12T01:56:12.364Z,6.00
2022-12-12T01:58:43.413Z,2.10
2022-12-12T02:01:11.987Z,2.00
2022-12-12T02:03:41.149Z,3.40
2022-12-12T02:06:19.776Z,7.90
2022-12-12T02:08:50.325Z,6.90
2022-12-12T02:11:18.180Z,6.70
2022-12-12T02:13:46.021Z,10.00
2022-12-12T02:16:40.330Z,5.70
2022-12-12T02:19:11.111Z,5.90
2022-12-12T02:21:48.026Z,5.30
2022-12-12T02:40:21.168Z,3.80
2022-12-12T02:43:09.798Z,6.20
2022-12-12T02:45:39.595Z,6.60
2022-12-12T02:48:52.229Z,8.00
2022-12-12T02:51:21.620Z,5.80
2022-12-12T02:53:49.257Z,4.30
2022-12-12T02:56:44.802Z,4.20
2022-12-12T02:59:21.972Z,4.00
2022-12-12T03:02:30.829Z,4.20
2022-12-12T03:05:38.537Z,4.80
2022-12-12T03:08:40.199Z,2.10
2022-12-12T03:11:12.772Z,3.80
2022-12-12T03:13:43.523Z,6.90
2022-12-12T03:16:28.283Z,8.40
2022-12-12T03:19:20.868Z,8.20
2022-12-12T03:22:08.488Z,4.60
2022-12-12T03:25:08.635Z,4.30
2022-12-12T03:27:48.791Z,4.50
2022-12-12T03:30:18.093Z,4.30
2022-12-12T03:32:52.583Z,3.10
2022-12-12T03:35:28.545Z,3.30
2022-12-12T03:38:07.277Z,4.70
2022-12-12T03:40:34.861Z,5.80
2022-12-12T03:43:10.389Z,6.50
2022-12-12T03:46:12.748Z,5.40
2022-12-12T03:48:45.653Z,5.80
2022-12-12T03:51:23.362Z,4.60
2022-12-12T03:54:00.414Z,4.50
2022-12-12T03:56:37.462Z,3.80
2022-12-12T03:59:16.477Z,4.10
2022-12-12T04:01:50.294Z,3.70
2022-12-12T04:04:28.390Z,2.80
2022-12-12T04:07:07.346Z,3.20
2022-12-12T04:09:53.683Z,3.00
2022-12-12T04:12:44.305Z,4.90
2022-12-12T04:15:47.763Z,5.90
2022-12-12T04:18:55.825Z,5.50
2022-12-12T04:22:00.391Z,6.50
2022-12-12T04:25:00.870Z,3.00
2022-12-12T04:27:40.983Z,1.70
2022-12-12T04:30:12.393Z,3.30
2022-12-12T04:32:52.613Z,3.10
2022-12-12T04:35:29.410Z,1.60
2022-12-12T04:38:01.324Z,3.30
2022-12-12T04:40:54.980Z,3.30
2022-12-12T04:43:28.155Z,4.80
2022-12-12T04:46:08.901Z,7.80
2022-12-12T04:48:50.732Z,7.20
2022-12-12T04:51:26.703Z,5.80
2022-12-12T04:54:14.576Z,4.30
2022-12-12T04:56:46.317Z,4.40
2022-12-12T04:59:14.064Z,2.80
2022-12-12T05:01:54.693Z,3.70
2022-12-12T05:04:29.248Z,3.60
2022-12-12T05:07:04.550Z,5.00
2022-12-12T05:09:32.236Z,6.60
2022-12-12T05:11:59.930Z,7.00
2022-12-12T05:14:29.736Z,6.30
2022-12-12T05:19:28.774Z,3.90
2022-12-12T05:21:56.430Z,5.00
2022-12-12T05:24:24.122Z,4.50
2022-12-12T05:26:51.821Z,4.30
2022-12-12T05:29:19.468Z,4.00
2022-12-12T05:31:47.123Z,6.80
2022-12-12T05:34:14.790Z,7.30
2022-12-12T05:36:42.568Z,9.40
2022-12-12T05:39:10.259Z,6.30
2022-12-12T05:41:38.356Z,6.40
2022-12-12T05:44:06.161Z,5.70
2022-12-12T05:46:33.879Z,6.80
2022-12-12T05:49:01.598Z,4.50
2022-12-12T05:51:29.240Z,5.80
2022-12-12T05:53:56.969Z,6.00
2022-12-12T05:56:24.604Z,5.30
2022-12-12T05:58:52.217Z,3.70
2022-12-12T06:01:19.845Z,6.00
2022-12-12T06:03:47.672Z,6.70
2022-12-12T06:06:15.426Z,5.70
2022-12-12T06:08:43.256Z,6.40
2022-12-12T06:11:11.022Z,6.10
2022-12-12T06:13:38.823Z,7.00
2022-12-12T06:16:11.876Z,7.30
2022-12-12T06:18:39.573Z,6.30
2022-12-12T06:21:10.029Z,6.40
2022-12-12T06:23:41.894Z,6.50
2022-12-12T06:26:12.144Z,6.70
2022-12-12T06:28:40.824Z,5.50
2022-12-12T06:31:11.861Z,5.40
2022-12-12T06:33:41.828Z,6.50
2022-12-12T06:36:16.627Z,6.00
2022-12-12T06:38:44.609Z,6.30
2022-12-12T06:41:14.383Z,7.20
2022-12-12T06:43:42.908Z,6.90
2022-12-12T06:46:16.652Z,6.10
2022-12-12T06:48:45.351Z,7.20
2022-12-12T06:51:33.426Z,6.00
2022-12-12T06:54:01.151Z,6.90
2022-12-12T06:56:29.180Z,5.80
2022-12-12T06:58:58.762Z,7.40
2022-12-12T07:01:26.503Z,6.60
2022-12-12T07:03:54.294Z,5.50
2022-12-12T07:06:23.294Z,5.40
2022-12-12T07:08:52.082Z,5.90
2022-12-12T07:11:22.934Z,7.30
2022-12-12T07:13:51.176Z,4.50
2022-12-12T07:16:19.798Z,8.00
2022-12-12T07:18:48.421Z,6.50
2022-12-12T07:21:19.141Z,4.30
2022-12-12T07:23:47.424Z,5.60
2022-12-12T07:26:18.612Z,4.90
2022-12-12T07:28:46.478Z,4.90
2022-12-12T07:31:16.939Z,4.70
2022-12-12T07:33:45.293Z,6.60
2022-12-12T07:36:14.610Z,6.50
2022-12-12T07:38:43.210Z,7.30
2022-12-12T07:41:13.640Z,8.30
2022-12-12T07:43:44.737Z,7.00
2022-12-12T07:46:18.741Z,7.70
2022-12-12T07:48:46.750Z,5.70
2022-12-12T07:51:15.187Z,5.00
2022-12-12T07:53:43.323Z,3.80
2022-12-12T07:56:13.337Z,3.30
2022-12-12T07:58:41.491Z,6.20
2022-12-12T08:01:21.362Z,5.50
2022-12-12T08:03:49.533Z,6.50
2022-12-12T08:06:17.887Z,4.50
2022-12-12T08:08:46.773Z,2.80
2022-12-12T08:11:16.526Z,5.00
2022-12-12T08:16:21.717Z,3.90
2022-12-12T08:18:49.843Z,4.60
2022-12-12T08:21:24.816Z,5.50
2022-12-12T08:23:58.137Z,2.50
2022-12-12T08:26:27.909Z,7.10
2022-12-12T08:28:56.710Z,3.60
2022-12-12T08:31:25.817Z,6.30
2022-12-12T08:33:54.652Z,5.60
2022-12-12T08:36:26.727Z,5.30
2022-12-12T08:38:54.402Z,5.90
2022-12-12T08:41:23.501Z,5.50
2022-12-12T08:43:51.682Z,6.00
2022-12-12T08:46:21.145Z,5.70
2022-12-12T08:48:49.719Z,3.00
2022-12-12T08:51:18.666Z,4.90
2022-12-12T08:53:48.181Z,3.10
2022-12-12T08:56:17.141Z,4.10
2022-12-12T08:58:45.441Z,2.00
2022-12-12T09:01:21.991Z,4.80
2022-12-12T09:03:51.786Z,3.50
2022-12-12T09:06:20.801Z,3.40
2022-12-12T09:08:48.891Z,2.10
2022-12-12T09:11:17.401Z,3.20
2022-12-12T09:13:45.782Z,4.60
2022-12-12T09:16:13.608Z,5.40
2022-12-12T09:18:48.086Z,5.70
2022-12-12T09:21:17.771Z,5.10
2022-12-12T09:23:45.456Z,3.80
2022-12-12T09:26:13.607Z,3.30
2022-12-12T09:28:41.445Z,1.50
2022-12-12T09:31:11.036Z,3.70
2022-12-12T09:33:39.969Z,4.20
2022-12-12T09:36:08.817Z,3.20
2022-12-12T09:38:36.695Z,3.40
2022-12-12T09:41:13.763Z,2.10
2022-12-12T09:44:00.152Z,3.40
2022-12-12T09:46:47.536Z,2.30
2022-12-12T09:49:28.988Z,2.20
2022-12-12T09:51:57.829Z,1.80
2022-12-12T09:54:27.387Z,3.00
2022-12-12T09:57:16.001Z,3.20
2022-12-12T09:59:55.830Z,2.10
2022-12-12T10:02:57.646Z,2.40
2022-12-12T10:05:51.207Z,2.90
2022-12-12T10:08:45.087Z,2.70
2022-12-12T10:11:44.547Z,2.00
2022-12-12T10:14:14.390Z,2.80
2022-12-12T10:19:20.564Z,2.70
2022-12-12T10:21:51.980Z,1.50
2022-12-12T10:24:22.275Z,2.50
2022-12-12T10:26:50.753Z,3.10
2022-12-12T10:29:20.507Z,3.90
2022-12-12T10:34:57.849Z,2.00
2022-12-12T10:37:43.793Z,3.30
2022-12-12T10:40:39.322Z,4.00
2022-12-12T10:43:42.916Z,3.10
2022-12-12T10:46:19.459Z,2.30
2022-12-12T10:48:48.890Z,3.90
2022-12-12T10:51:20.297Z,3.60
2022-12-12T10:53:48.169Z,2.40
2022-12-12T10:56:23.436Z,3.50
2022-12-12T10:58:57.597Z,1.30
2022-12-12T11:02:00.509Z,2.70
2022-12-12T11:04:20.041Z,1.60
2022-12-12T11:06:52.509Z,3.20
2022-12-12T11:09:23.553Z,4.20
2022-12-12T11:12:03.739Z,3.40
2022-12-12T11:14:53.013Z,2.70
2022-12-12T11:17:22.799Z,4.30
2022-12-12T11:22:20.274Z,2.30
2022-12-12T11:24:49.644Z,4.00
2022-12-12T11:27:40.490Z,4.10
2022-12-12T11:30:37.903Z,3.10
2022-12-12T11:33:08.844Z,3.30
2022-12-12T11:35:45.666Z,3.20
2022-12-12T11:38:19.995Z,2.70
2022-12-12T11:40:59.605Z,2.30
2022-12-12T11:43:30.519Z,3.70
2022-12-12T11:46:04.327Z,3.70
2022-12-12T11:48:55.448Z,2.70
2022-12-12T11:51:39.709Z,3.10
2022-12-12T11:54:14.828Z,3.80
2022-12-12T11:57:02.171Z,2.60
2022-12-12T11:59:39.967Z,4.00
2022-12-12T12:02:29.482Z,2.80
2022-12-12T12:05:32.105Z,3.10
2022-12-12T12:08:15.172Z,3.90
2022-12-12T12:10:48.641Z,3.10
2022-12-12T12:13:16.527Z,3.30
2022-12-12T12:16:00.122Z,3.00
2022-12-12T12:18:56.265Z,2.40
2022-12-12T12:21:36.219Z,4.70
2022-12-12T12:24:22.573Z,3.70
2022-12-12T12:27:00.911Z,2.00
2022-12-12T12:29:37.363Z,3.00
2022-12-12T12:32:04.992Z,3.80
2022-12-12T12:34:42.709Z,3.50
2022-12-12T12:37:30.935Z,4.70
2022-12-12T12:40:17.170Z,2.30
2022-12-12T12:43:11.534Z,2.90
2022-12-12T12:45:53.132Z,3.20
2022-12-12T12:48:34.738Z,4.80
2022-12-12T12:51:25.559Z,3.50
2022-12-12T12:53:59.922Z,3.20
2022-12-12T12:56:36.722Z,2.70
2022-12-12T12:59:17.234Z,3.90
2022-12-12T13:01:52.578Z,3.30
2022-12-12T13:04:22.885Z,3.00
2022-12-12T13:07:12.108Z,2.30
2022-12-12T13:09:51.552Z,3.10
2022-12-12T13:12:40.289Z,2.50
2022-12-12T13:15:19.659Z,2.30
2022-12-12T13:17:56.614Z,2.80
2022-12-12T13:20:26.281Z,2.90
2022-12-12T13:25:54.797Z,3.90
2022-12-12T13:28:51.604Z,4.10
2022-12-12T13:31:39.803Z,3.70
2022-12-12T13:34:13.327Z,3.30
2022-12-12T13:36:45.684Z,3.80
2022-12-12T13:39:33.170Z,3.80
2022-12-12T13:42:03.511Z,4.00
2022-12-12T13:44:44.845Z,4.00
2022-12-12T13:47:22.051Z,4.30
2022-12-12T13:49:57.518Z,3.90
2022-12-12T13:52:30.132Z,4.80
2022-12-12T13:55:13.461Z,4.10
2022-12-12T13:57:59.013Z,4.40
2022-12-12T14:00:34.488Z,4.50
2022-12-12T14:03:11.655Z,5.40
2022-12-12T14:05:52.319Z,4.60
2022-12-12T14:08:25.588Z,4.80
2022-12-12T14:10:57.627Z,3.00
2022-12-12T14:13:30.617Z,5.10
2022-12-12T14:15:58.340Z,3.60
2022-12-12T14:18:40.681Z,4.50
2022-12-12T14:21:14.492Z,5.20
2022-12-12T14:23:51.208Z,2.50
2022-12-12T14:26:28.496Z,4.90
2022-12-12T14:29:17.816Z,4.40
2022-12-12T14:31:58.940Z,6.10
2022-12-12T14:38:35.669Z,2.90
2022-12-12T14:41:10.258Z,2.20
2022-12-12T14:43:48.571Z,3.90
2022-12-12T14:46:42.321Z,2.70
2022-12-12T14:49:16.049Z,3.30
2022-12-12T14:51:50.779Z,2.50
2022-12-12T14:54:21.885Z,4.40
2022-12-12T15:00:21.017Z,4.50
2022-12-12T15:02:55.398Z,4.10
2022-12-12T15:05:24.506Z,4.00
2022-12-12T15:07:59.623Z,3.50
2022-12-12T15:10:30.516Z,3.90
2022-12-12T15:12:58.160Z,3.90
2022-12-12T15:15:29.337Z,5.10
2022-12-12T15:18:00.435Z,5.10
2022-12-12T15:20:30.735Z,4.40
2022-12-12T15:23:01.640Z,5.20
2022-12-12T15:25:36.213Z,3.80
2022-12-12T15:28:03.935Z,3.30
2022-12-12T15:30:33.348Z,3.50
2022-12-12T15:33:02.141Z,5.30
2022-12-12T15:35:29.768Z,4.70
2022-12-12T15:38:00.487Z,4.50
2022-12-12T15:40:35.918Z,4.90
2022-12-12T15:43:11.560Z,4.30
2022-12-12T15:45:47.216Z,3.70
2022-12-12T15:48:17.213Z,3.10
2022-12-12T15:50:45.797Z,4.90
2022-12-12T15:53:26.678Z,2.50
2022-12-12T15:56:11.987Z,4.40
2022-12-12T15:58:45.484Z,1.80
2022-12-12T16:01:21.452Z,3.30
2022-12-12T16:03:55.527Z,4.00
2022-12-12T16:06:26.223Z,4.90
2022-12-12T16:08:59.500Z,3.00
2022-12-12T16:11:38.188Z,5.00
2022-12-12T16:14:42.395Z,4.90
2022-12-12T16:17:25.255Z,4.30
2022-12-12T16:22:41.669Z,4.10
2022-12-12T16:25:15.750Z,5.50
2022-12-12T16:27:44.415Z,5.60
2022-12-12T16:30:14.925Z,2.70
2022-12-12T16:32:43.407Z,5.10
2022-12-12T16:35:17.104Z,3.30
2022-12-12T16:37:45.650Z,6.80
2022-12-12T16:40:16.043Z,6.50
2022-12-12T16:42:47.522Z,5.50
2022-12-12T16:45:15.210Z,6.70
2022-12-12T16:47:42.935Z,4.70
2022-12-12T16:50:14.424Z,5.70
2022-12-12T16:52:42.294Z,4.20
2022-12-12T16:55:30.693Z,4.90
2022-12-12T16:57:58.323Z,3.20
2022-12-12T17:00:25.918Z,4.40
2022-12-12T17:02:53.587Z,4.10
2022-12-12T17:05:24.955Z,6.10
2022-12-12T17:07:53.720Z,3.10
2022-12-12T17:10:24.535Z,3.30
2022-12-12T17:12:54.113Z,5.00
2022-12-12T17:15:26.346Z,3.80
2022-12-12T17:17:55.075Z,2.40
2022-12-12T17:20:23.690Z,6.80
2022-12-12T17:22:55.104Z,4.80
2022-12-12T17:25:23.301Z,3.40
2022-12-12T17:27:51.869Z,8.00
2022-12-12T17:30:20.750Z,5.60
2022-12-12T17:35:35.593Z,3.30
2022-12-12T17:38:03.838Z,6.20
2022-12-12T17:40:31.659Z,5.90
2022-12-12T17:42:59.892Z,3.50
2022-12-12T17:45:27.528Z,4.80
2022-12-12T17:47:57.567Z,5.10
2022-12-12T17:50:25.199Z,6.50
2022-12-12T17:52:56.043Z,4.00
2022-12-12T17:55:55.341Z,6.70
2022-12-12T17:58:11.504Z,3.70
2022-12-12T18:00:40.382Z,4.10
2022-12-12T18:03:10.227Z,2.70
2022-12-12T18:08:05.534Z,3.20
2022-12-12T18:10:33.470Z,5.50
2022-12-12T18:13:02.406Z,5.30
2022-12-12T18:15:30.184Z,6.70
2022-12-12T18:17:57.912Z,3.50
2022-12-12T18:20:31.026Z,7.00
2022-12-12T18:22:59.140Z,4.30
2022-12-12T18:25:26.856Z,5.20
2022-12-12T18:27:56.071Z,4.50
2022-12-12T18:30:23.686Z,8.30
2022-12-12T18:32:51.260Z,4.10
2022-12-12T18:35:19.654Z,8.90
2022-12-12T18:37:48.195Z,6.10
2022-12-12T18:40:16.262Z,6.00
2022-12-12T18:42:44.190Z,5.90
2022-12-12T18:45:12.436Z,3.70
2022-12-12T18:47:40.074Z,4.60
2022-12-12T18:50:08.467Z,8.70
2022-12-12T18:52:36.131Z,5.30
2022-12-12T18:55:04.666Z,4.00
2022-12-12T18:57:32.750Z,5.00
2022-12-12T19:00:00.736Z,4.90
2022-12-12T19:12:56.266Z,4.80
2022-12-12T19:15:23.884Z,4.20
2022-12-12T19:17:51.602Z,4.90
2022-12-12T19:20:19.370Z,4.60
2022-12-12T19:22:47.268Z,2.70
2022-12-12T19:25:17.303Z,4.50
2022-12-12T19:27:45.207Z,2.60
2022-12-12T19:30:14.545Z,4.80
2022-12-12T19:32:43.114Z,3.60
2022-12-12T19:35:11.036Z,4.30
2022-12-12T19:37:38.682Z,4.90
2022-12-12T19:40:09.808Z,4.50
2022-12-12T19:42:38.396Z,2.00
2022-12-12T19:45:08.563Z,2.50
2022-12-12T19:47:36.267Z,4.20
2022-12-12T19:50:04.511Z,4.90
2022-12-12T19:52:32.190Z,4.80
2022-12-12T19:54:59.831Z,4.10
2022-12-12T19:57:30.672Z,4.40
2022-12-12T19:59:58.502Z,4.40
2022-12-12T20:02:26.269Z,3.40
2022-12-12T20:04:54.075Z,2.70
2022-12-12T20:07:21.837Z,3.50
2022-12-12T20:09:49.485Z,2.40
2022-12-12T20:12:17.416Z,3.80
2022-12-12T20:14:45.317Z,6.50
2022-12-12T20:17:13.422Z,4.30
2022-12-12T20:19:44.180Z,3.20
2022-12-12T20:22:12.052Z,3.70
2022-12-12T20:24:40.811Z,5.30
2022-12-12T20:27:09.228Z,6.70
2022-12-12T20:29:38.667Z,6.20
2022-12-12T20:32:06.323Z,4.20
2022-12-12T20:34:34.114Z,4.20
2022-12-12T20:37:01.877Z,2.80
2022-12-12T20:39:29.844Z,5.00
2022-12-12T20:41:57.560Z,5.30
2022-12-12T20:44:25.956Z,8.30
2022-12-12T20:46:53.795Z,4.50
2022-12-12T20:49:22.457Z,6.30
2022-12-12T20:51:58.612Z,7.30
2022-12-12T20:54:28.575Z,5.20
2022-12-12T20:56:58.227Z,6.20
2022-12-12T20:59:26.648Z,4.10
2022-12-12T21:01:57.412Z,4.00
2022-12-12T21:04:25.946Z,8.00
2022-12-12T21:06:53.781Z,12.20
2022-12-12T21:09:25.900Z,8.00
2022-12-12T21:11:56.883Z,6.70
2022-12-12T21:14:28.347Z,5.00
2022-12-12T21:16:56.286Z,8.10
2022-12-12T21:19:24.037Z,7.60
2022-12-12T21:21:52.894Z,5.70
2022-12-12T21:24:21.254Z,8.90
2022-12-12T21:26:49.107Z,6.50
2022-12-12T21:29:17.429Z,8.90
2022-12-12T21:31:51.004Z,6.60
2022-12-12T21:34:22.412Z,5.90
2022-12-12T21:36:52.329Z,7.80
2022-12-12T21:41:49.458Z,4.80
2022-12-12T21:44:17.367Z,6.20
2022-12-12T21:46:45.135Z,5.60
2022-12-12T21:49:30.604Z,5.90
2022-12-12T21:52:03.838Z,6.50
2022-12-12T21:54:32.583Z,7.00
2022-12-12T21:57:03.841Z,6.40
2022-12-12T21:59:31.712Z,7.10
2022-12-12T22:02:01.058Z,10.80
2022-12-12T22:04:29.114Z,6.80
2022-12-12T22:06:57.713Z,4.00
2022-12-12T22:09:26.892Z,3.30
2022-12-12T22:12:03.434Z,8.40
2022-12-12T22:14:33.881Z,5.40
2022-12-12T22:17:02.921Z,4.30
2022-12-12T22:19:30.828Z,6.50
2022-12-12T22:21:58.682Z,8.90
2022-12-12T22:24:26.381Z,17.40
2022-12-12T22:26:54.191Z,11.30
2022-12-12T22:29:21.959Z,10.20
2022-12-12T22:31:50.121Z,8.70
2022-12-12T22:34:23.848Z,11.00
2022-12-12T22:36:52.821Z,13.40
2022-12-12T22:39:23.736Z,8.40
2022-12-12T22:41:51.957Z,6.00
2022-12-12T22:44:21.491Z,7.60
2022-12-12T22:46:50.816Z,4.80
2022-12-12T22:49:22.326Z,5.80
2022-12-12T22:51:49.997Z,3.40
2022-12-12T22:54:18.440Z,4.20
2022-12-12T22:56:46.104Z,4.20
2022-12-12T22:59:14.401Z,5.00
2022-12-12T23:01:42.783Z,3.20
2022-12-12T23:04:14.454Z,3.80
2022-12-12T23:06:42.769Z,3.90
2022-12-12T23:09:16.762Z,4.20
2022-12-12T23:11:45.434Z,3.90
2022-12-12T23:14:16.199Z,4.80
2022-12-12T23:16:44.624Z,4.30
2022-12-12T23:19:16.703Z,5.80
2022-12-12T23:21:44.785Z,3.30
2022-12-12T23:24:12.971Z,3.60
2022-12-12T23:26:41.338Z,2.50
2022-12-12T23:29:12.643Z,4.30
2022-12-12T23:31:40.628Z,3.80
2022-12-12T23:34:14.794Z,3.40
2022-12-12T23:36:44.000Z,3.60
2022-12-12T23:39:12.943Z,4.10
2022-12-12T23:41:41.512Z,5.00
2022-12-12T23:44:12.404Z,5.30
2022-12-12T23:46:40.587Z,3.90
2022-12-12T23:49:14.950Z,5.00
2022-12-12T23:51:48.127Z,3.30
2022-12-12T23:54:19.032Z,4.80
2022-12-12T23:56:48.426Z,2.80
2022-12-12T23:59:18.272Z,4.40
