createdAt,value
2018-09-01T00:01:18.846Z,59.48
2018-09-01T00:03:47.349Z,59.66
2018-09-01T00:06:16.283Z,60.43
2018-09-01T00:08:44.774Z,60.25
2018-09-01T00:11:14.407Z,62.28
2018-09-01T00:13:42.885Z,60.07
2018-09-01T00:16:11.630Z,60.42
2018-09-01T00:18:40.509Z,60.44
2018-09-01T00:21:09.266Z,59.78
2018-09-01T00:23:37.746Z,59.78
2018-09-01T00:26:06.587Z,60.52
2018-09-01T00:28:35.066Z,60.25
2018-09-01T00:31:03.519Z,60.97
2018-09-01T00:33:32.401Z,60.93
2018-09-01T00:36:01.665Z,61.71
2018-09-01T00:38:36.715Z,62.05
2018-09-01T00:41:05.413Z,63.31
2018-09-01T00:43:33.908Z,63.44
2018-09-01T00:46:02.371Z,63.81
2018-09-01T00:48:30.900Z,64.07
2018-09-01T00:50:59.408Z,64.63
2018-09-01T00:53:28.221Z,64.51
2018-09-01T00:55:56.677Z,63.38
2018-09-01T00:58:26.349Z,63.09
2018-09-01T01:00:55.171Z,62.91
2018-09-01T01:03:24.281Z,63.70
2018-09-01T01:05:53.785Z,63.31
2018-09-01T01:08:22.259Z,63.03
2018-09-01T01:10:51.384Z,63.46
2018-09-01T01:13:20.538Z,63.30
2018-09-01T01:15:48.969Z,63.37
2018-09-01T01:18:17.441Z,63.80
2018-09-01T01:20:46.153Z,64.28
2018-09-01T01:23:15.315Z,64.05
2018-09-01T01:25:44.033Z,63.62
2018-09-01T01:28:12.890Z,64.51
2018-09-01T01:30:41.408Z,64.39
2018-09-01T01:33:10.669Z,65.33
2018-09-01T01:35:40.020Z,64.76
2018-09-01T01:38:08.481Z,64.96
2018-09-01T01:40:37.292Z,67.63
2018-09-01T01:43:06.546Z,67.84
2018-09-01T01:45:35.108Z,67.85
2018-09-01T01:48:04.244Z,67.49
2018-09-01T01:50:32.766Z,67.21
2018-09-01T01:53:01.877Z,67.74
2018-09-01T01:55:30.413Z,68.07
2018-09-01T01:57:58.996Z,68.04
2018-09-01T02:00:28.063Z,67.48
2018-09-01T02:02:56.547Z,67.86
2018-09-01T02:05:31.444Z,68.36
2018-09-01T02:08:00.013Z,68.97
2018-09-01T02:10:29.666Z,69.22
2018-09-01T02:12:58.597Z,68.89
2018-09-01T02:15:27.522Z,68.52
2018-09-01T02:17:56.026Z,68.59
2018-09-01T02:20:24.530Z,69.41
2018-09-01T02:22:53.254Z,68.96
2018-09-01T02:25:22.039Z,70.24
2018-09-01T02:27:50.496Z,69.11
2018-09-01T02:30:19.048Z,68.35
2018-09-01T02:32:48.101Z,69.28
2018-09-01T02:35:17.340Z,69.87
2018-09-01T02:37:46.974Z,70.05
2018-09-01T02:40:15.516Z,69.86
2018-09-01T02:42:43.969Z,69.33
2018-09-01T02:45:12.735Z,69.41
2018-09-01T02:47:41.213Z,68.98
2018-09-01T02:50:09.742Z,69.10
2018-09-01T02:52:38.203Z,68.21
2018-09-01T02:55:07.845Z,68.07
2018-09-01T02:57:36.900Z,68.43
2018-09-01T03:00:11.580Z,68.33
2018-09-01T03:02:44.814Z,68.80
2018-09-01T03:05:16.011Z,69.68
2018-09-01T03:07:45.162Z,68.85
2018-09-01T03:10:13.900Z,68.64
2018-09-01T03:12:42.949Z,68.75
2018-09-01T03:15:11.684Z,69.32
2018-09-01T03:17:40.136Z,68.11
2018-09-01T03:20:08.675Z,68.47
2018-09-01T03:22:38.134Z,69.63
2018-09-01T03:25:07.359Z,69.64
2018-09-01T03:27:36.806Z,69.96
2018-09-01T03:30:06.405Z,70.08
2018-09-01T03:32:34.857Z,69.70
2018-09-01T03:35:04.620Z,70.05
2018-09-01T03:37:33.293Z,70.26
2018-09-01T03:40:01.749Z,70.27
2018-09-01T03:42:30.203Z,70.74
2018-09-01T03:45:00.135Z,70.15
2018-09-01T03:47:28.598Z,69.76
2018-09-01T03:49:57.592Z,70.40
2018-09-01T03:52:27.063Z,70.14
2018-09-01T03:54:55.863Z,70.21
2018-09-01T03:57:24.615Z,70.72
2018-09-01T03:59:53.079Z,70.37
2018-09-01T04:02:21.541Z,70.10
2018-09-01T04:04:50.029Z,70.24
2018-09-01T04:07:18.793Z,70.63
2018-09-01T04:09:47.299Z,71.35
2018-09-01T04:12:16.655Z,71.37
2018-09-01T04:14:45.705Z,71.67
2018-09-01T04:17:14.205Z,71.85
2018-09-01T04:19:42.673Z,71.41
2018-09-01T04:22:12.104Z,72.11
2018-09-01T04:24:41.214Z,72.79
2018-09-01T04:27:09.692Z,72.83
2018-09-01T04:29:38.574Z,72.97
2018-09-01T04:32:07.088Z,72.84
2018-09-01T04:34:35.574Z,73.62
2018-09-01T04:37:05.010Z,73.57
2018-09-01T04:39:33.481Z,73.84
2018-09-01T04:42:01.991Z,73.63
2018-09-01T04:44:31.765Z,73.61
2018-09-01T04:47:00.403Z,73.61
2018-09-01T04:49:28.871Z,73.38
2018-09-01T04:51:58.254Z,73.54
2018-09-01T04:54:27.137Z,73.37
2018-09-01T04:56:56.537Z,74.25
2018-09-01T04:59:25.432Z,73.84
2018-09-01T05:01:54.014Z,74.52
2018-09-01T05:04:22.776Z,74.56
2018-09-01T05:06:51.770Z,75.07
2018-09-01T05:09:21.546Z,74.93
2018-09-01T05:11:50.401Z,74.78
2018-09-01T05:14:18.885Z,74.97
2018-09-01T05:16:47.459Z,76.15
2018-09-01T05:19:16.374Z,75.72
2018-09-01T05:21:44.909Z,74.84
2018-09-01T05:24:13.359Z,73.75
2018-09-01T05:26:42.154Z,73.77
2018-09-01T05:29:11.036Z,73.80
2018-09-01T05:31:39.574Z,73.09
2018-09-01T05:34:08.086Z,73.18
2018-09-01T05:36:36.825Z,73.07
2018-09-01T05:39:07.733Z,73.02
2018-09-01T05:41:36.362Z,72.81
2018-09-01T05:44:04.961Z,72.87
2018-09-01T05:46:33.510Z,72.84
2018-09-01T05:49:02.005Z,72.46
2018-09-01T05:51:31.931Z,72.15
2018-09-01T05:54:00.388Z,71.76
2018-09-01T05:56:28.973Z,71.63
2018-09-01T05:58:57.465Z,72.02
2018-09-01T06:01:27.029Z,71.75
2018-09-01T06:03:55.595Z,72.79
2018-09-01T06:06:24.215Z,71.76
2018-09-01T06:08:52.695Z,72.32
2018-09-01T06:11:21.559Z,71.80
2018-09-01T06:13:51.453Z,71.40
2018-09-01T06:16:20.558Z,71.33
2018-09-01T06:18:49.371Z,71.59
2018-09-01T06:21:17.921Z,71.83
2018-09-01T06:23:46.389Z,72.15
2018-09-01T06:26:14.935Z,71.86
2018-09-01T06:28:47.779Z,71.27
2018-09-01T06:31:17.841Z,71.21
2018-09-01T06:33:46.317Z,71.26
2018-09-01T06:36:14.833Z,71.08
2018-09-01T06:38:43.336Z,71.63
2018-09-01T06:41:12.595Z,71.38
2018-09-01T06:43:41.064Z,70.58
2018-09-01T06:46:09.559Z,69.82
2018-09-01T06:48:38.058Z,71.01
2018-09-01T06:51:06.562Z,71.11
2018-09-01T06:53:35.067Z,70.33
2018-09-01T06:56:03.578Z,69.84
2018-09-01T06:58:32.645Z,69.38
2018-09-01T07:01:01.788Z,68.81
2018-09-01T07:03:31.009Z,67.87
2018-09-01T07:05:59.477Z,67.96
2018-09-01T07:08:27.959Z,67.85
2018-09-01T07:10:56.449Z,67.27
2018-09-01T07:13:24.990Z,67.10
2018-09-01T07:15:53.544Z,67.30
2018-09-01T07:18:22.321Z,67.31
2018-09-01T07:20:51.065Z,64.85
2018-09-01T07:23:19.993Z,64.56
2018-09-01T07:25:49.882Z,64.78
2018-09-01T07:28:19.245Z,63.92
2018-09-01T07:30:49.222Z,63.84
2018-09-01T07:33:17.916Z,62.94
2018-09-01T07:35:46.651Z,61.43
2018-09-01T07:38:15.389Z,61.68
2018-09-01T07:40:43.873Z,61.20
2018-09-01T07:43:13.051Z,60.35
2018-09-01T07:45:41.822Z,59.50
2018-09-01T07:48:10.348Z,58.71
2018-09-01T07:50:38.782Z,58.57
2018-09-01T07:53:07.311Z,58.16
2018-09-01T07:55:36.086Z,57.58
2018-09-01T07:58:04.624Z,56.83
2018-09-01T08:00:33.101Z,57.10
2018-09-01T08:03:01.866Z,56.91
2018-09-01T08:05:30.314Z,56.03
2018-09-01T08:07:58.823Z,56.06
2018-09-01T08:10:27.317Z,56.14
2018-09-01T08:12:55.816Z,54.32
2018-09-01T08:15:24.668Z,53.91
2018-09-01T08:17:53.418Z,53.32
2018-09-01T08:20:21.918Z,53.27
2018-09-01T08:22:50.503Z,52.36
2018-09-01T08:25:19.039Z,50.04
2018-09-01T08:27:50.697Z,49.58
2018-09-01T08:30:19.170Z,48.43
2018-09-01T08:32:47.779Z,48.74
2018-09-01T08:35:16.574Z,45.59
2018-09-01T08:37:45.151Z,45.17
2018-09-01T08:40:13.685Z,45.36
2018-09-01T08:42:42.474Z,45.99
2018-09-01T08:45:11.070Z,47.80
2018-09-01T08:47:40.284Z,46.64
2018-09-01T08:50:08.843Z,46.30
2018-09-01T08:52:37.348Z,47.04
2018-09-01T08:55:06.170Z,46.55
2018-09-01T08:57:35.450Z,46.69
2018-09-01T09:00:05.230Z,46.67
2018-09-01T09:02:35.144Z,46.90
2018-09-01T09:05:04.185Z,45.97
2018-09-01T09:07:33.879Z,47.43
2018-09-01T09:10:02.601Z,45.43
2018-09-01T09:12:31.075Z,45.62
2018-09-01T09:15:00.650Z,45.15
2018-09-01T09:17:29.259Z,44.29
2018-09-01T09:19:59.073Z,42.40
2018-09-01T09:22:27.562Z,42.81
2018-09-01T09:24:56.077Z,42.55
2018-09-01T09:27:24.574Z,42.87
2018-09-01T09:29:53.959Z,42.59
2018-09-01T09:32:22.412Z,41.88
2018-09-01T09:34:50.903Z,42.39
2018-09-01T09:37:19.391Z,41.44
2018-09-01T09:39:49.174Z,40.00
2018-09-01T09:42:18.022Z,39.58
2018-09-01T09:44:46.542Z,37.71
2018-09-01T09:47:14.988Z,36.91
2018-09-01T09:49:45.333Z,36.96
2018-09-01T09:52:14.524Z,37.89
2018-09-01T09:54:43.076Z,37.87
2018-09-01T09:57:11.592Z,37.76
2018-09-01T09:59:40.092Z,36.23
2018-09-01T10:02:08.989Z,36.27
2018-09-01T10:04:37.458Z,37.26
2018-09-01T10:07:06.570Z,35.98
2018-09-01T10:09:35.442Z,35.73
2018-09-01T10:12:03.921Z,36.06
2018-09-01T10:14:32.421Z,36.21
2018-09-01T10:17:00.907Z,35.65
2018-09-01T10:19:30.016Z,34.43
2018-09-01T10:21:58.493Z,34.26
2018-09-01T10:24:27.060Z,34.28
2018-09-01T10:26:55.794Z,34.23
2018-09-01T10:29:24.599Z,33.19
2018-09-01T10:31:53.944Z,32.25
2018-09-01T10:34:22.526Z,33.37
2018-09-01T10:36:51.348Z,32.72
2018-09-01T10:39:20.140Z,32.97
2018-09-01T10:41:59.593Z,32.63
2018-09-01T10:44:28.072Z,33.11
2018-09-01T10:46:56.798Z,32.92
2018-09-01T10:49:25.830Z,33.73
2018-09-01T10:51:56.280Z,33.69
2018-09-01T10:54:24.884Z,33.85
2018-09-01T10:56:53.354Z,32.41
2018-09-01T10:59:21.954Z,32.41
2018-09-01T11:01:50.834Z,32.92
2018-09-01T11:04:19.580Z,31.99
2018-09-01T11:06:48.190Z,31.58
2018-09-01T11:09:17.223Z,31.89
2018-09-01T11:11:46.417Z,32.55
2018-09-01T11:14:15.538Z,32.35
2018-09-01T11:16:44.473Z,31.63
2018-09-01T11:19:13.196Z,30.43
2018-09-01T11:21:42.541Z,31.95
2018-09-01T11:24:11.057Z,32.11
2018-09-01T11:26:40.067Z,31.33
2018-09-01T11:29:09.365Z,31.12
2018-09-01T11:31:38.478Z,31.29
2018-09-01T11:34:06.981Z,30.13
2018-09-01T11:36:35.841Z,29.41
2018-09-01T11:39:06.682Z,29.68
2018-09-01T11:41:35.205Z,29.00
2018-09-01T11:44:05.056Z,29.35
2018-09-01T11:46:33.531Z,29.15
2018-09-01T11:49:02.015Z,28.59
2018-09-01T11:51:30.957Z,29.28
2018-09-01T11:53:59.459Z,28.44
2018-09-01T11:56:28.245Z,29.27
2018-09-01T11:58:57.737Z,28.58
2018-09-01T12:01:26.443Z,28.17
2018-09-01T12:03:55.252Z,25.92
2018-09-01T12:06:23.771Z,27.68
2018-09-01T12:08:53.026Z,25.63
2018-09-01T12:11:21.796Z,25.00
2018-09-01T12:13:50.551Z,26.09
2018-09-01T12:16:19.482Z,25.31
2018-09-01T12:18:48.213Z,25.33
2018-09-01T12:21:16.799Z,25.68
2018-09-01T12:23:45.259Z,25.21
2018-09-01T12:26:14.047Z,25.27
2018-09-01T12:28:43.311Z,25.42
2018-09-01T12:31:13.248Z,26.64
2018-09-01T12:33:42.765Z,27.54
2018-09-01T12:36:11.865Z,27.65
2018-09-01T12:38:40.805Z,27.66
2018-09-01T12:41:09.363Z,27.32
2018-09-01T12:43:38.082Z,25.73
2018-09-01T12:46:07.369Z,25.70
2018-09-01T12:48:35.870Z,25.34
2018-09-01T12:51:04.721Z,26.10
2018-09-01T12:53:33.975Z,25.62
2018-09-01T12:56:02.537Z,25.03
2018-09-01T12:58:32.397Z,25.56
2018-09-01T13:01:02.107Z,25.13
2018-09-01T13:03:31.314Z,24.25
2018-09-01T13:05:59.819Z,24.23
2018-09-01T13:08:30.491Z,22.41
2018-09-01T13:10:59.841Z,22.82
2018-09-01T13:13:28.338Z,24.63
2018-09-01T13:15:57.047Z,23.87
2018-09-01T13:18:25.594Z,24.31
2018-09-01T13:20:54.600Z,23.91
2018-09-01T13:23:23.335Z,23.71
2018-09-01T13:25:52.769Z,24.08
2018-09-01T13:28:21.237Z,24.08
2018-09-01T13:30:50.813Z,22.85
2018-09-01T13:33:19.946Z,23.40
2018-09-01T13:35:48.442Z,23.67
2018-09-01T13:38:17.414Z,23.42
2018-09-01T13:40:45.919Z,22.89
2018-09-01T13:43:14.733Z,22.74
2018-09-01T13:45:43.239Z,22.57
2018-09-01T13:48:12.296Z,23.09
2018-09-01T13:50:41.144Z,22.78
2018-09-01T13:53:09.663Z,22.44
2018-09-01T13:55:39.216Z,22.16
2018-09-01T13:58:08.197Z,21.88
2018-09-01T14:00:37.006Z,21.52
2018-09-01T14:03:06.925Z,20.89
2018-09-01T14:05:35.476Z,20.24
2018-09-01T14:08:05.979Z,20.72
2018-09-01T14:10:36.346Z,20.56
2018-09-01T14:13:05.747Z,21.69
2018-09-01T14:15:35.317Z,21.10
2018-09-01T14:18:04.293Z,20.77
2018-09-01T14:20:33.619Z,20.46
2018-09-01T14:23:02.163Z,19.90
2018-09-01T14:25:31.711Z,20.53
2018-09-01T14:28:00.485Z,19.45
2018-09-01T14:30:29.821Z,21.62
2018-09-01T14:32:58.382Z,21.90
2018-09-01T14:35:27.860Z,21.07
2018-09-01T14:37:57.273Z,22.62
2018-09-01T14:40:25.728Z,21.85
2018-09-01T14:42:54.909Z,21.36
2018-09-01T14:45:23.443Z,21.21
2018-09-01T14:47:52.596Z,21.03
2018-09-01T14:50:21.476Z,20.74
2018-09-01T14:52:50.900Z,21.02
2018-09-01T14:55:19.909Z,20.37
2018-09-01T14:57:49.258Z,20.79
2018-09-01T15:00:17.825Z,19.86
2018-09-01T15:02:46.369Z,20.00
2018-09-01T15:05:14.839Z,21.24
2018-09-01T15:07:43.680Z,20.74
2018-09-01T15:10:12.602Z,20.66
2018-09-01T15:12:41.122Z,20.39
2018-09-01T15:15:09.747Z,20.97
2018-09-01T15:17:38.515Z,20.91
2018-09-01T15:20:07.424Z,22.41
2018-09-01T15:22:36.722Z,21.64
2018-09-01T15:25:05.281Z,22.13
2018-09-01T15:27:35.223Z,22.21
2018-09-01T15:30:04.262Z,20.77
2018-09-01T15:32:32.782Z,19.89
2018-09-01T15:35:01.713Z,20.11
2018-09-01T15:37:30.754Z,20.14
2018-09-01T15:40:00.091Z,20.14
2018-09-01T15:42:28.986Z,19.63
2018-09-01T15:44:58.414Z,18.99
2018-09-01T15:47:26.920Z,19.53
2018-09-01T15:49:55.405Z,19.72
2018-09-01T15:52:24.243Z,19.30
2018-09-01T15:54:52.684Z,19.87
2018-09-01T15:57:21.753Z,21.17
2018-09-01T16:02:19.922Z,19.08
2018-09-01T16:04:48.772Z,18.22
2018-09-01T16:07:17.255Z,19.12
2018-09-01T16:09:45.719Z,18.43
2018-09-01T16:12:15.063Z,19.12
2018-09-01T16:14:44.280Z,18.57
2018-09-01T16:17:12.744Z,18.97
2018-09-01T16:19:41.744Z,20.37
2018-09-01T16:22:10.961Z,18.81
2018-09-01T16:24:40.444Z,19.33
2018-09-01T16:27:08.888Z,18.47
2018-09-01T16:29:37.783Z,18.92
2018-09-01T16:32:06.465Z,19.10
2018-09-01T16:34:35.446Z,19.58
2018-09-01T16:37:05.612Z,19.48
2018-09-01T16:39:35.014Z,18.89
2018-09-01T16:42:03.525Z,19.70
2018-09-01T16:44:32.029Z,19.62
2018-09-01T16:47:00.557Z,19.21
2018-09-01T16:49:29.889Z,19.74
2018-09-01T16:51:59.637Z,19.85
2018-09-01T16:54:28.471Z,19.00
2018-09-01T16:56:57.300Z,19.68
2018-09-01T16:59:25.775Z,20.76
2018-09-01T17:01:54.484Z,19.63
2018-09-01T17:04:22.997Z,20.32
2018-09-01T17:06:51.474Z,19.43
2018-09-01T17:09:23.914Z,20.04
2018-09-01T17:11:52.364Z,20.26
2018-09-01T17:14:22.452Z,19.91
2018-09-01T17:16:51.378Z,19.60
2018-09-01T17:19:20.229Z,20.58
2018-09-01T17:21:48.974Z,20.56
2018-09-01T17:24:18.422Z,20.97
2018-09-01T17:26:47.233Z,21.07
2018-09-01T17:29:15.724Z,22.27
2018-09-01T17:31:44.459Z,22.46
2018-09-01T17:34:13.392Z,23.45
2018-09-01T17:36:42.155Z,23.50
2018-09-01T17:39:12.622Z,23.71
2018-09-01T17:41:42.020Z,23.83
2018-09-01T17:44:13.210Z,24.22
2018-09-01T17:46:41.700Z,24.66
2018-09-01T17:49:10.527Z,25.38
2018-09-01T17:51:39.576Z,24.79
2018-09-01T17:54:09.492Z,25.12
2018-09-01T17:56:38.274Z,25.13
2018-09-01T17:59:06.776Z,25.80
2018-09-01T18:01:35.930Z,26.40
2018-09-01T18:04:04.392Z,26.99
2018-09-01T18:06:32.894Z,27.50
2018-09-01T18:09:01.374Z,27.42
2018-09-01T18:11:30.097Z,27.99
2018-09-01T18:13:59.197Z,28.49
2018-09-01T18:16:28.143Z,29.24
2018-09-01T18:18:56.645Z,29.63
2018-09-01T18:21:25.138Z,30.01
2018-09-01T18:23:55.510Z,30.38
2018-09-01T18:26:23.992Z,30.59
2018-09-01T18:28:53.030Z,30.51
2018-09-01T18:31:21.892Z,30.69
2018-09-01T18:33:50.765Z,31.30
2018-09-01T18:36:19.665Z,31.81
2018-09-01T18:38:48.179Z,31.33
2018-09-01T18:41:17.491Z,32.05
2018-09-01T18:43:46.350Z,32.51
2018-09-01T18:46:16.846Z,32.49
2018-09-01T18:48:45.556Z,33.38
2018-09-01T18:51:14.025Z,33.73
2018-09-01T18:53:42.919Z,34.63
2018-09-01T18:56:11.429Z,34.34
2018-09-01T18:58:39.906Z,34.76
2018-09-01T19:01:09.710Z,35.17
2018-09-01T19:03:38.313Z,36.27
2018-09-01T19:06:07.204Z,35.51
2018-09-01T19:08:36.104Z,36.04
2018-09-01T19:11:04.599Z,36.19
2018-09-01T19:13:33.592Z,36.46
2018-09-01T19:16:02.316Z,36.15
2018-09-01T19:18:30.907Z,36.79
2018-09-01T19:20:59.473Z,36.44
2018-09-01T19:23:27.938Z,36.77
2018-09-01T19:25:56.805Z,36.38
2018-09-01T19:28:25.504Z,36.50
2018-09-01T19:30:54.689Z,36.48
2018-09-01T19:33:24.796Z,36.57
2018-09-01T19:35:53.650Z,36.91
2018-09-01T19:38:22.476Z,36.69
2018-09-01T19:40:50.957Z,36.87
2018-09-01T19:43:19.432Z,36.51
2018-09-01T19:45:47.900Z,36.45
2018-09-01T19:48:16.385Z,37.02
2018-09-01T19:50:46.405Z,36.83
2018-09-01T19:53:15.095Z,37.39
2018-09-01T19:55:44.184Z,37.36
2018-09-01T19:58:12.981Z,38.81
2018-09-01T20:00:42.649Z,38.60
2018-09-01T20:03:11.340Z,39.65
2018-09-01T20:05:40.207Z,38.40
2018-09-01T20:08:10.366Z,38.35
2018-09-01T20:10:38.878Z,38.15
2018-09-01T20:13:08.102Z,38.40
2018-09-01T20:15:37.295Z,39.31
2018-09-01T20:18:07.163Z,39.30
2018-09-01T20:20:36.040Z,39.63
2018-09-01T20:23:05.991Z,39.24
2018-09-01T20:25:34.518Z,39.83
2018-09-01T20:28:03.186Z,39.77
2018-09-01T20:30:31.701Z,40.00
2018-09-01T20:33:00.877Z,40.21
2018-09-01T20:35:35.261Z,40.56
2018-09-01T20:38:04.674Z,40.85
2018-09-01T20:40:33.365Z,40.57
2018-09-01T20:43:02.237Z,40.95
2018-09-01T20:45:30.728Z,41.20
2018-09-01T20:47:59.769Z,41.22
2018-09-01T20:50:29.288Z,42.57
2018-09-01T20:52:58.076Z,42.32
2018-09-01T20:55:26.949Z,42.71
2018-09-01T20:57:55.408Z,43.52
2018-09-01T21:00:24.329Z,43.66
2018-09-01T21:02:52.855Z,43.47
2018-09-01T21:05:22.650Z,43.59
2018-09-01T21:07:51.536Z,43.53
2018-09-01T21:10:21.242Z,43.58
2018-09-01T21:12:49.676Z,44.63
2018-09-01T21:15:18.174Z,44.06
2018-09-01T21:17:47.073Z,44.40
2018-09-01T21:20:15.574Z,44.50
2018-09-01T21:22:44.144Z,44.72
2018-09-01T21:25:12.668Z,44.48
2018-09-01T21:27:41.653Z,44.28
2018-09-01T21:30:10.569Z,44.06
2018-09-01T21:32:39.106Z,45.04
2018-09-01T21:35:07.582Z,45.07
2018-09-01T21:37:36.572Z,45.06
2018-09-01T21:40:05.682Z,45.15
2018-09-01T21:42:34.424Z,45.50
2018-09-01T21:45:03.114Z,45.14
2018-09-01T21:47:31.701Z,45.55
2018-09-01T21:50:00.512Z,45.90
2018-09-01T21:52:29.825Z,45.68
2018-09-01T21:54:59.228Z,46.23
2018-09-01T21:57:28.219Z,45.95
2018-09-01T21:59:57.684Z,46.42
2018-09-01T22:02:26.889Z,46.38
2018-09-01T22:05:00.863Z,47.05
2018-09-01T22:07:29.369Z,47.11
2018-09-01T22:09:57.932Z,48.21
2018-09-01T22:12:26.855Z,48.17
2018-09-01T22:14:56.274Z,48.97
2018-09-01T22:17:26.144Z,48.97
2018-09-01T22:19:54.622Z,49.25
2018-09-01T22:22:24.084Z,48.94
2018-09-01T22:24:53.517Z,49.23
2018-09-01T22:27:22.833Z,48.77
2018-09-01T22:29:51.301Z,49.11
2018-09-01T22:32:20.462Z,49.87
2018-09-01T22:34:48.924Z,49.42
2018-09-01T22:37:18.458Z,49.62
2018-09-01T22:39:46.948Z,50.27
2018-09-01T22:42:15.907Z,49.72
2018-09-01T22:44:44.710Z,49.76
2018-09-01T22:47:21.765Z,50.36
2018-09-01T22:49:51.048Z,49.97
2018-09-01T22:52:19.563Z,49.82
2018-09-01T22:54:48.035Z,49.32
2018-09-01T22:57:16.538Z,49.99
2018-09-01T22:59:45.093Z,50.12
2018-09-01T23:02:14.341Z,49.81
2018-09-01T23:04:43.305Z,50.60
2018-09-01T23:07:12.158Z,50.60
2018-09-01T23:09:42.433Z,51.92
2018-09-01T23:12:11.365Z,51.33
2018-09-01T23:14:40.160Z,50.62
2018-09-01T23:17:08.666Z,51.43
2018-09-01T23:19:37.436Z,50.89
2018-09-01T23:22:05.962Z,50.96
2018-09-01T23:24:35.185Z,51.23
2018-09-01T23:27:04.375Z,51.79
2018-09-01T23:29:33.777Z,51.46
2018-09-01T23:32:03.065Z,51.45
2018-09-01T23:34:31.909Z,52.51
2018-09-01T23:37:01.062Z,52.91
2018-09-01T23:39:29.543Z,52.05
2018-09-01T23:41:58.423Z,52.00
2018-09-01T23:44:26.882Z,51.71
2018-09-01T23:46:55.357Z,52.02
2018-09-01T23:49:25.487Z,53.01
2018-09-01T23:51:54.245Z,52.61
2018-09-01T23:54:22.714Z,53.01
2018-09-01T23:56:52.174Z,53.44
2018-09-01T23:59:20.633Z,53.54
