createdAt,value
2023-01-20T00:01:39.984Z,76.26
2023-01-20T00:04:07.601Z,76.26
2023-01-20T00:06:35.327Z,76.42
2023-01-20T00:09:05.298Z,76.55
2023-01-20T00:11:33.165Z,76.66
2023-01-20T00:14:02.178Z,76.74
2023-01-20T00:16:31.277Z,76.88
2023-01-20T00:18:59.269Z,77.01
2023-01-20T00:21:27.061Z,76.97
2023-01-20T00:23:54.922Z,77.02
2023-01-20T00:26:24.560Z,77.15
2023-01-20T00:28:59.540Z,77.25
2023-01-20T00:31:30.290Z,77.12
2023-01-20T00:34:00.407Z,77.16
2023-01-20T00:36:33.458Z,77.25
2023-01-20T00:39:02.723Z,77.26
2023-01-20T00:41:30.393Z,77.34
2023-01-20T00:43:57.821Z,77.42
2023-01-20T00:46:25.405Z,77.52
2023-01-20T00:48:53.114Z,77.32
2023-01-20T00:51:21.091Z,77.26
2023-01-20T00:53:49.003Z,77.05
2023-01-20T00:56:16.708Z,77.14
2023-01-20T00:58:45.000Z,77.13
2023-01-20T01:01:13.303Z,76.73
2023-01-20T01:03:41.009Z,76.63
2023-01-20T01:06:12.792Z,76.38
2023-01-20T01:08:40.995Z,76.20
2023-01-20T01:11:10.293Z,76.03
2023-01-20T01:13:38.770Z,75.98
2023-01-20T01:16:12.832Z,75.66
2023-01-20T01:18:41.820Z,75.72
2023-01-20T01:21:13.131Z,75.70
2023-01-20T01:23:40.637Z,75.64
2023-01-20T01:26:09.917Z,75.56
2023-01-20T01:28:37.493Z,75.59
2023-01-20T01:31:07.564Z,75.62
2023-01-20T01:33:35.957Z,75.72
2023-01-20T01:36:05.417Z,75.79
2023-01-20T01:38:32.961Z,75.87
2023-01-20T01:41:01.389Z,75.91
2023-01-20T01:43:36.331Z,75.96
2023-01-20T01:46:05.620Z,76.04
2023-01-20T01:48:43.635Z,76.04
2023-01-20T01:51:19.253Z,76.12
2023-01-20T01:53:53.282Z,76.17
2023-01-20T01:56:22.796Z,76.41
2023-01-20T01:58:54.592Z,76.46
2023-01-20T02:01:22.813Z,76.71
2023-01-20T02:04:05.129Z,76.73
2023-01-20T02:06:35.691Z,76.85
2023-01-20T02:09:07.057Z,76.74
2023-01-20T02:11:57.728Z,76.74
2023-01-20T02:14:38.074Z,76.76
2023-01-20T02:17:17.460Z,76.60
2023-01-20T02:20:35.645Z,76.38
2023-01-20T02:23:23.862Z,76.15
2023-01-20T02:26:18.051Z,75.96
2023-01-20T02:29:21.122Z,75.86
2023-01-20T02:32:21.180Z,75.97
2023-01-20T02:35:18.210Z,75.70
2023-01-20T02:38:10.089Z,75.66
2023-01-20T02:41:00.257Z,75.77
2023-01-20T02:43:59.461Z,75.92
2023-01-20T02:46:42.837Z,75.98
2023-01-20T02:49:18.993Z,75.97
2023-01-20T02:52:04.023Z,75.98
2023-01-20T02:54:36.045Z,76.02
2023-01-20T02:57:08.080Z,76.00
2023-01-20T02:59:41.143Z,75.97
2023-01-20T03:02:14.205Z,75.98
2023-01-20T03:04:52.837Z,76.06
2023-01-20T03:07:23.953Z,76.15
2023-01-20T03:09:55.577Z,76.17
2023-01-20T03:12:37.924Z,76.21
2023-01-20T03:15:07.465Z,76.28
2023-01-20T03:17:35.571Z,76.40
2023-01-20T03:20:03.438Z,76.46
2023-01-20T03:22:31.731Z,76.59
2023-01-20T03:24:59.854Z,76.70
2023-01-20T03:27:27.477Z,76.71
2023-01-20T03:29:55.124Z,76.71
2023-01-20T03:32:25.716Z,76.51
2023-01-20T03:34:55.519Z,76.40
2023-01-20T03:37:23.479Z,76.41
2023-01-20T03:39:51.996Z,76.32
2023-01-20T03:42:36.977Z,76.38
2023-01-20T03:45:25.537Z,76.28
2023-01-20T03:48:24.014Z,76.02
2023-01-20T03:50:59.152Z,75.81
2023-01-20T03:53:42.939Z,75.49
2023-01-20T03:56:51.206Z,75.39
2023-01-20T03:59:21.688Z,75.38
2023-01-20T04:01:50.254Z,75.31
2023-01-20T04:04:19.724Z,75.39
2023-01-20T04:06:50.316Z,75.53
2023-01-20T04:09:27.858Z,75.56
2023-01-20T04:11:55.759Z,75.48
2023-01-20T04:14:23.278Z,75.49
2023-01-20T04:16:57.723Z,75.54
2023-01-20T04:19:26.297Z,75.63
2023-01-20T04:22:10.994Z,75.74
2023-01-20T04:25:05.490Z,75.77
2023-01-20T04:27:33.149Z,75.91
2023-01-20T04:30:01.016Z,76.08
2023-01-20T04:32:28.846Z,76.12
2023-01-20T04:34:56.346Z,76.21
2023-01-20T04:37:26.577Z,76.33
2023-01-20T04:39:54.514Z,76.65
2023-01-20T04:42:22.135Z,76.71
2023-01-20T04:44:50.044Z,76.91
2023-01-20T04:47:18.134Z,77.05
2023-01-20T04:49:45.785Z,77.09
2023-01-20T04:52:14.343Z,76.99
2023-01-20T04:54:42.125Z,76.72
2023-01-20T04:57:09.922Z,76.72
2023-01-20T04:59:37.572Z,76.69
2023-01-20T05:02:05.262Z,76.56
2023-01-20T05:04:33.254Z,76.43
2023-01-20T05:07:00.849Z,76.38
2023-01-20T05:09:28.437Z,76.27
2023-01-20T05:11:55.904Z,76.22
2023-01-20T05:14:23.648Z,76.07
2023-01-20T05:16:51.249Z,76.00
2023-01-20T05:19:18.803Z,76.03
2023-01-20T05:21:46.704Z,75.97
2023-01-20T05:24:14.657Z,76.03
2023-01-20T05:26:43.244Z,75.96
2023-01-20T05:29:11.411Z,76.08
2023-01-20T05:31:40.996Z,76.20
2023-01-20T05:34:10.522Z,76.34
2023-01-20T05:36:38.309Z,76.48
2023-01-20T05:39:05.960Z,76.63
2023-01-20T05:41:33.637Z,76.79
2023-01-20T05:44:01.483Z,77.00
2023-01-20T05:46:29.296Z,77.10
2023-01-20T05:48:56.799Z,77.27
2023-01-20T05:51:24.527Z,77.50
2023-01-20T05:53:52.313Z,77.74
2023-01-20T05:56:20.005Z,77.72
2023-01-20T05:58:47.688Z,77.88
2023-01-20T06:01:15.465Z,77.99
2023-01-20T06:03:43.472Z,78.10
2023-01-20T06:06:14.177Z,78.20
2023-01-20T06:08:42.443Z,78.31
2023-01-20T06:11:11.257Z,77.77
2023-01-20T06:13:39.158Z,77.55
2023-01-20T06:16:07.691Z,77.34
2023-01-20T06:18:35.384Z,77.21
2023-01-20T06:21:03.063Z,77.26
2023-01-20T06:23:30.781Z,77.21
2023-01-20T06:26:07.261Z,77.17
2023-01-20T06:28:35.338Z,77.07
2023-01-20T06:31:10.172Z,76.97
2023-01-20T06:33:37.978Z,76.86
2023-01-20T06:36:08.357Z,76.74
2023-01-20T06:38:36.036Z,76.71
2023-01-20T06:41:07.239Z,76.70
2023-01-20T06:43:37.519Z,76.71
2023-01-20T06:46:08.019Z,76.77
2023-01-20T06:48:35.936Z,76.70
2023-01-20T06:51:10.810Z,76.85
2023-01-20T06:53:38.627Z,76.90
2023-01-20T06:56:07.153Z,77.07
2023-01-20T06:58:34.916Z,77.05
2023-01-20T07:01:13.865Z,77.33
2023-01-20T07:03:43.192Z,77.58
2023-01-20T07:06:39.773Z,77.74
2023-01-20T07:09:10.765Z,77.99
2023-01-20T07:11:39.162Z,78.08
2023-01-20T07:14:07.762Z,78.06
2023-01-20T07:16:35.522Z,78.19
2023-01-20T07:19:03.743Z,77.97
2023-01-20T07:21:31.660Z,77.53
2023-01-20T07:24:01.509Z,77.30
2023-01-20T07:26:30.046Z,76.98
2023-01-20T07:28:58.980Z,77.00
2023-01-20T07:31:28.559Z,76.79
2023-01-20T07:33:56.284Z,76.74
2023-01-20T07:36:24.537Z,76.59
2023-01-20T07:38:55.622Z,76.57
2023-01-20T07:41:23.860Z,76.50
2023-01-20T07:43:53.663Z,76.39
2023-01-20T07:46:23.421Z,76.38
2023-01-20T07:48:50.933Z,76.32
2023-01-20T07:51:18.920Z,76.20
2023-01-20T07:53:50.435Z,76.03
2023-01-20T07:56:24.776Z,76.01
2023-01-20T07:58:53.796Z,76.05
2023-01-20T08:01:28.507Z,76.12
2023-01-20T08:03:56.781Z,76.17
2023-01-20T08:06:25.875Z,76.20
2023-01-20T08:08:56.598Z,76.25
2023-01-20T08:11:24.336Z,76.31
2023-01-20T08:13:52.601Z,76.51
2023-01-20T08:16:20.797Z,76.84
2023-01-20T08:18:48.487Z,76.82
2023-01-20T08:21:24.409Z,76.96
2023-01-20T08:23:55.275Z,77.02
2023-01-20T08:26:27.763Z,77.13
2023-01-20T08:29:01.840Z,77.29
2023-01-20T08:31:29.697Z,77.44
2023-01-20T08:33:58.426Z,77.46
2023-01-20T08:36:30.415Z,77.33
2023-01-20T08:39:02.063Z,77.16
2023-01-20T08:41:36.698Z,77.18
2023-01-20T08:44:06.943Z,77.06
2023-01-20T08:46:39.160Z,76.97
2023-01-20T08:49:13.778Z,76.92
2023-01-20T08:51:42.918Z,76.74
2023-01-20T08:54:10.845Z,76.64
2023-01-20T08:56:52.233Z,76.65
2023-01-20T08:59:20.418Z,76.74
2023-01-20T09:01:48.147Z,76.55
2023-01-20T09:04:15.766Z,76.53
2023-01-20T09:06:49.657Z,76.59
2023-01-20T09:09:20.527Z,76.58
2023-01-20T09:11:51.649Z,76.66
2023-01-20T09:14:25.167Z,76.64
2023-01-20T09:16:53.068Z,76.66
2023-01-20T09:19:20.679Z,76.68
2023-01-20T09:21:48.704Z,76.80
2023-01-20T09:24:16.314Z,76.86
2023-01-20T09:26:44.777Z,76.99
2023-01-20T09:29:18.855Z,77.15
2023-01-20T09:31:57.202Z,77.37
2023-01-20T09:34:28.679Z,77.46
2023-01-20T09:37:18.684Z,77.36
2023-01-20T09:40:04.700Z,77.33
2023-01-20T09:43:24.140Z,77.06
2023-01-20T09:46:00.688Z,77.11
2023-01-20T09:49:28.941Z,76.85
2023-01-20T09:52:26.089Z,76.47
2023-01-20T09:55:04.922Z,75.79
2023-01-20T09:57:37.011Z,76.05
2023-01-20T10:00:16.777Z,75.62
2023-01-20T10:02:49.956Z,75.93
2023-01-20T10:05:23.237Z,75.98
2023-01-20T10:07:59.171Z,75.87
2023-01-20T10:10:44.011Z,76.13
2023-01-20T10:13:37.864Z,76.11
2023-01-20T10:16:11.565Z,76.08
2023-01-20T10:18:59.809Z,76.10
2023-01-20T10:21:49.799Z,76.04
2023-01-20T10:24:26.044Z,76.09
2023-01-20T10:27:03.550Z,76.17
2023-01-20T10:29:38.689Z,76.16
2023-01-20T10:32:23.647Z,76.12
2023-01-20T10:34:56.581Z,76.18
2023-01-20T10:37:24.672Z,76.27
2023-01-20T10:39:58.293Z,76.25
2023-01-20T10:42:27.991Z,76.34
2023-01-20T10:44:55.927Z,76.30
2023-01-20T10:47:56.291Z,76.25
2023-01-20T10:50:41.622Z,76.29
2023-01-20T10:53:26.146Z,76.08
2023-01-20T10:56:33.005Z,75.69
2023-01-20T10:59:14.294Z,75.02
2023-01-20T11:01:45.570Z,74.53
2023-01-20T11:04:18.049Z,74.05
2023-01-20T11:06:56.849Z,73.89
2023-01-20T11:09:34.691Z,69.62
2023-01-20T11:12:07.305Z,69.64
2023-01-20T11:14:35.396Z,70.54
2023-01-20T11:17:07.837Z,65.91
2023-01-20T11:19:55.079Z,68.45
2023-01-20T11:22:32.972Z,66.83
2023-01-20T11:25:03.546Z,64.20
2023-01-20T11:27:44.112Z,65.72
2023-01-20T11:30:29.591Z,65.19
2023-01-20T11:33:22.833Z,65.50
2023-01-20T11:36:06.890Z,66.26
2023-01-20T11:38:44.657Z,65.53
2023-01-20T11:41:30.647Z,65.42
2023-01-20T11:44:00.362Z,64.62
2023-01-20T11:46:33.581Z,65.22
2023-01-20T11:49:22.220Z,65.46
2023-01-20T11:51:56.186Z,64.97
2023-01-20T11:54:27.969Z,64.11
2023-01-20T11:57:04.250Z,64.63
2023-01-20T11:59:35.448Z,64.65
2023-01-20T12:02:14.772Z,64.86
2023-01-20T12:05:05.933Z,64.36
2023-01-20T12:07:46.354Z,65.02
2023-01-20T12:10:30.268Z,65.81
2023-01-20T12:13:09.623Z,66.11
2023-01-20T12:15:41.810Z,67.19
2023-01-20T12:18:38.130Z,67.47
2023-01-20T12:21:16.861Z,67.88
2023-01-20T12:24:14.389Z,68.46
2023-01-20T12:26:43.047Z,68.28
2023-01-20T12:29:19.176Z,68.41
2023-01-20T12:31:48.726Z,69.13
2023-01-20T12:34:27.799Z,69.91
2023-01-20T12:37:09.802Z,70.50
2023-01-20T12:40:16.048Z,71.06
2023-01-20T12:43:21.549Z,71.55
2023-01-20T12:46:18.825Z,72.13
2023-01-20T12:49:07.145Z,72.57
2023-01-20T12:52:01.553Z,72.91
2023-01-20T12:55:13.952Z,72.95
2023-01-20T12:58:17.432Z,73.15
2023-01-20T13:01:10.478Z,73.51
2023-01-20T13:03:43.366Z,73.60
2023-01-20T13:06:43.324Z,73.64
2023-01-20T13:09:22.540Z,73.70
2023-01-20T13:12:29.669Z,73.67
2023-01-20T13:15:36.278Z,73.65
2023-01-20T13:18:39.772Z,73.74
2023-01-20T13:21:18.005Z,73.64
2023-01-20T13:23:46.189Z,73.50
2023-01-20T13:26:15.043Z,73.29
2023-01-20T13:28:55.872Z,73.42
2023-01-20T13:31:43.663Z,73.72
2023-01-20T13:34:33.468Z,74.03
2023-01-20T13:37:15.218Z,74.02
2023-01-20T13:39:48.150Z,74.35
2023-01-20T13:42:42.849Z,74.64
2023-01-20T13:45:19.418Z,74.81
2023-01-20T13:48:02.135Z,75.08
2023-01-20T13:50:34.647Z,75.23
2023-01-20T13:53:07.455Z,76.09
2023-01-20T13:55:47.652Z,75.93
2023-01-20T13:58:22.707Z,76.27
2023-01-20T14:01:03.417Z,76.69
2023-01-20T14:03:36.164Z,76.86
2023-01-20T14:06:11.820Z,77.00
2023-01-20T14:08:43.575Z,77.00
2023-01-20T14:11:24.118Z,77.13
2023-01-20T14:14:01.397Z,77.33
2023-01-20T14:16:39.466Z,77.32
2023-01-20T14:19:35.803Z,77.33
2023-01-20T14:22:25.036Z,77.38
2023-01-20T14:24:59.507Z,77.27
2023-01-20T14:27:35.012Z,77.16
2023-01-20T14:30:23.260Z,76.94
2023-01-20T14:32:52.620Z,76.82
2023-01-20T14:35:32.125Z,76.66
2023-01-20T14:38:00.797Z,76.40
2023-01-20T14:40:35.869Z,76.32
2023-01-20T14:43:26.960Z,76.26
2023-01-20T14:45:55.024Z,76.16
2023-01-20T14:48:33.897Z,75.99
2023-01-20T14:50:55.584Z,76.02
2023-01-20T14:53:23.153Z,76.09
2023-01-20T14:56:06.979Z,76.23
2023-01-20T14:58:35.839Z,76.35
2023-01-20T15:01:06.879Z,76.52
2023-01-20T15:03:34.644Z,76.70
2023-01-20T15:06:17.303Z,76.82
2023-01-20T15:09:04.501Z,76.98
2023-01-20T15:11:21.963Z,77.18
2023-01-20T15:14:08.816Z,77.33
2023-01-20T15:16:48.819Z,77.41
2023-01-20T15:19:30.023Z,77.45
2023-01-20T15:22:20.102Z,77.42
2023-01-20T15:24:49.548Z,77.40
2023-01-20T15:27:31.086Z,77.31
2023-01-20T15:30:21.744Z,77.28
2023-01-20T15:32:51.167Z,77.17
2023-01-20T15:35:25.725Z,77.17
2023-01-20T15:37:54.966Z,76.25
2023-01-20T15:40:24.737Z,73.99
2023-01-20T15:42:52.912Z,73.14
2023-01-20T15:45:20.663Z,72.75
2023-01-20T15:47:49.239Z,73.36
2023-01-20T15:50:22.108Z,75.00
2023-01-20T15:52:50.606Z,75.25
2023-01-20T15:55:19.203Z,75.48
2023-01-20T15:57:50.876Z,75.79
2023-01-20T16:00:22.760Z,76.13
2023-01-20T16:02:50.667Z,76.46
2023-01-20T16:05:18.873Z,76.56
2023-01-20T16:07:48.548Z,76.73
2023-01-20T16:10:19.190Z,77.30
2023-01-20T16:12:47.880Z,76.94
2023-01-20T16:15:17.941Z,76.99
2023-01-20T16:17:45.811Z,77.02
2023-01-20T16:20:20.775Z,76.60
2023-01-20T16:22:48.955Z,76.06
2023-01-20T16:25:17.360Z,75.53
2023-01-20T16:27:44.929Z,75.17
2023-01-20T16:30:20.038Z,73.19
2023-01-20T16:32:48.009Z,73.86
2023-01-20T16:35:17.623Z,73.71
2023-01-20T16:37:47.118Z,73.14
2023-01-20T16:40:20.577Z,73.22
2023-01-20T16:42:48.832Z,72.87
2023-01-20T16:45:27.203Z,72.66
2023-01-20T16:47:55.655Z,72.79
2023-01-20T16:50:25.158Z,72.89
2023-01-20T16:52:53.140Z,72.80
2023-01-20T16:55:21.045Z,72.76
2023-01-20T16:57:48.560Z,72.74
2023-01-20T17:00:19.110Z,72.77
2023-01-20T17:02:52.785Z,72.70
2023-01-20T17:05:25.144Z,72.70
2023-01-20T17:07:56.259Z,72.74
2023-01-20T17:10:27.019Z,72.70
2023-01-20T17:12:56.676Z,72.74
2023-01-20T17:15:25.803Z,72.82
2023-01-20T17:17:57.553Z,72.71
2023-01-20T17:20:26.938Z,72.69
2023-01-20T17:22:55.065Z,72.68
2023-01-20T17:25:24.009Z,72.59
2023-01-20T17:27:51.686Z,72.75
2023-01-20T17:30:19.815Z,72.62
2023-01-20T17:32:48.368Z,72.53
2023-01-20T17:35:16.818Z,72.30
2023-01-20T17:37:44.921Z,72.75
2023-01-20T17:40:14.383Z,73.15
2023-01-20T17:42:43.517Z,73.48
2023-01-20T17:45:11.565Z,73.51
2023-01-20T17:47:39.434Z,73.50
2023-01-20T17:50:07.695Z,73.49
2023-01-20T17:52:35.382Z,73.50
2023-01-20T17:55:03.028Z,73.32
2023-01-20T17:57:32.087Z,73.20
2023-01-20T17:59:59.569Z,73.06
2023-01-20T18:02:27.054Z,73.02
2023-01-20T18:04:54.597Z,73.25
2023-01-20T18:07:22.200Z,74.31
2023-01-20T18:09:49.946Z,74.26
2023-01-20T18:12:17.702Z,74.71
2023-01-20T18:14:45.459Z,75.19
2023-01-20T18:17:13.123Z,75.87
2023-01-20T18:19:40.686Z,76.32
2023-01-20T18:22:09.848Z,76.76
2023-01-20T18:24:38.008Z,77.17
2023-01-20T18:27:06.274Z,77.28
2023-01-20T18:29:35.668Z,77.62
2023-01-20T18:32:03.621Z,78.00
2023-01-20T18:34:31.440Z,78.63
2023-01-20T18:36:59.047Z,78.84
2023-01-20T18:39:27.608Z,79.46
2023-01-20T18:41:55.264Z,79.99
2023-01-20T18:44:23.357Z,80.69
2023-01-20T18:46:51.056Z,80.92
2023-01-20T18:49:18.856Z,82.04
2023-01-20T18:51:46.630Z,83.66
2023-01-20T18:54:17.215Z,84.96
2023-01-20T18:56:45.015Z,84.95
2023-01-20T18:59:13.179Z,85.14
2023-01-20T19:01:42.145Z,84.44
2023-01-20T19:04:12.819Z,84.49
2023-01-20T19:06:44.127Z,85.56
2023-01-20T19:09:12.647Z,85.09
2023-01-20T19:11:41.961Z,84.83
2023-01-20T19:14:13.800Z,85.10
2023-01-20T19:16:43.559Z,85.14
2023-01-20T19:19:12.177Z,85.25
2023-01-20T19:21:39.853Z,84.90
2023-01-20T19:24:11.322Z,84.88
2023-01-20T19:26:39.156Z,84.70
2023-01-20T19:29:10.946Z,84.69
2023-01-20T19:31:40.233Z,84.93
2023-01-20T19:34:09.118Z,85.16
2023-01-20T19:36:37.343Z,84.76
2023-01-20T19:39:07.029Z,84.61
2023-01-20T19:41:35.482Z,85.46
2023-01-20T19:44:06.121Z,85.48
2023-01-20T19:46:36.819Z,85.04
2023-01-20T19:49:04.640Z,85.06
2023-01-20T19:51:32.589Z,85.06
2023-01-20T19:54:01.879Z,85.40
2023-01-20T19:56:33.380Z,85.09
2023-01-20T19:59:02.019Z,85.36
2023-01-20T20:01:33.421Z,85.58
2023-01-20T20:04:07.382Z,85.42
2023-01-20T20:06:38.598Z,86.21
2023-01-20T20:09:16.965Z,81.00
2023-01-20T20:11:44.695Z,80.30
2023-01-20T20:14:15.932Z,80.65
2023-01-20T20:16:43.519Z,80.53
2023-01-20T20:19:15.525Z,80.25
2023-01-20T20:21:43.686Z,80.63
2023-01-20T20:24:13.669Z,81.04
2023-01-20T20:26:42.730Z,81.24
2023-01-20T20:29:11.567Z,82.07
2023-01-20T20:31:40.303Z,82.57
2023-01-20T20:34:13.916Z,82.65
2023-01-20T20:36:41.698Z,81.98
2023-01-20T20:39:16.109Z,82.27
2023-01-20T20:41:44.434Z,83.48
2023-01-20T20:44:12.664Z,83.71
2023-01-20T20:46:40.755Z,83.82
2023-01-20T20:49:18.594Z,84.55
2023-01-20T20:51:46.322Z,84.60
2023-01-20T20:54:16.003Z,84.71
2023-01-20T20:56:44.662Z,85.06
2023-01-20T20:59:12.720Z,85.65
2023-01-20T21:01:40.679Z,85.72
2023-01-20T21:04:08.657Z,86.09
2023-01-20T21:06:36.249Z,85.96
2023-01-20T21:09:03.948Z,86.47
2023-01-20T21:11:32.357Z,86.22
2023-01-20T21:14:00.438Z,86.78
2023-01-20T21:16:28.241Z,86.86
2023-01-20T21:18:58.758Z,87.37
2023-01-20T21:21:28.333Z,87.29
2023-01-20T21:23:58.540Z,88.10
2023-01-20T21:26:30.456Z,88.18
2023-01-20T21:29:00.849Z,88.12
2023-01-20T21:31:28.739Z,87.40
2023-01-20T21:34:00.248Z,87.74
2023-01-20T21:36:29.786Z,87.52
2023-01-20T21:38:59.021Z,87.65
2023-01-20T21:41:26.830Z,87.89
2023-01-20T21:44:13.219Z,87.94
2023-01-20T21:46:41.393Z,87.78
2023-01-20T21:49:28.002Z,87.42
2023-01-20T21:52:15.708Z,87.06
2023-01-20T21:54:44.447Z,87.52
2023-01-20T21:57:12.329Z,87.70
2023-01-20T21:59:40.006Z,88.30
2023-01-20T22:02:08.101Z,88.38
2023-01-20T22:04:35.567Z,88.48
2023-01-20T22:07:03.254Z,87.70
2023-01-20T22:09:31.052Z,87.55
2023-01-20T22:11:58.966Z,87.49
2023-01-20T22:14:26.603Z,87.24
2023-01-20T22:16:54.435Z,86.88
2023-01-20T22:19:22.106Z,86.99
2023-01-20T22:21:49.768Z,86.93
2023-01-20T22:24:18.147Z,86.71
2023-01-20T22:26:48.228Z,86.68
2023-01-20T22:29:17.142Z,86.54
2023-01-20T22:31:46.154Z,85.13
2023-01-20T22:34:13.874Z,85.17
2023-01-20T22:36:41.799Z,85.15
2023-01-20T22:39:12.082Z,84.69
2023-01-20T22:41:40.794Z,85.58
2023-01-20T22:44:09.083Z,85.43
2023-01-20T22:46:36.970Z,85.52
2023-01-20T22:49:04.674Z,85.24
2023-01-20T22:51:32.428Z,85.44
2023-01-20T22:54:01.401Z,85.43
2023-01-20T22:56:32.054Z,84.79
2023-01-20T22:59:00.292Z,84.96
2023-01-20T23:01:32.130Z,84.94
2023-01-20T23:04:03.066Z,85.05
2023-01-20T23:06:34.256Z,85.00
2023-01-20T23:09:06.652Z,85.00
2023-01-20T23:11:37.053Z,84.93
2023-01-20T23:14:06.017Z,84.78
2023-01-20T23:16:34.296Z,84.47
2023-01-20T23:19:01.957Z,84.40
2023-01-20T23:21:29.852Z,83.91
2023-01-20T23:23:57.745Z,83.97
2023-01-20T23:26:29.003Z,83.83
2023-01-20T23:28:57.080Z,83.92
2023-01-20T23:31:27.717Z,84.27
2023-01-20T23:33:55.462Z,84.17
2023-01-20T23:36:25.530Z,83.66
2023-01-20T23:38:54.499Z,83.53
2023-01-20T23:41:22.607Z,83.26
2023-01-20T23:43:50.747Z,82.96
2023-01-20T23:46:18.800Z,82.13
2023-01-20T23:48:47.050Z,81.64
2023-01-20T23:51:15.251Z,81.94
2023-01-20T23:53:43.317Z,81.89
2023-01-20T23:56:17.984Z,81.78
2023-01-20T23:58:46.560Z,81.52
