createdAt,value
2023-02-15T00:01:30.329Z,0.81
2023-02-15T00:04:47.933Z,0.85
2023-02-15T00:07:51.717Z,0.80
2023-02-15T00:10:55.656Z,0.76
2023-02-15T00:13:59.697Z,0.74
2023-02-15T00:17:04.992Z,0.70
2023-02-15T00:20:11.701Z,0.65
2023-02-15T00:23:15.403Z,0.61
2023-02-15T00:26:19.194Z,0.59
2023-02-15T00:29:23.578Z,0.59
2023-02-15T00:32:28.848Z,0.54
2023-02-15T00:35:32.688Z,0.36
2023-02-15T00:38:37.948Z,0.35
2023-02-15T00:41:42.153Z,0.33
2023-02-15T00:44:45.972Z,0.28
2023-02-15T00:47:51.166Z,0.31
2023-02-15T00:50:58.213Z,0.26
2023-02-15T00:54:02.088Z,0.26
2023-02-15T00:57:06.008Z,0.15
2023-02-15T01:00:11.247Z,0.20
2023-02-15T01:03:19.339Z,0.25
2023-02-15T01:06:23.302Z,0.24
2023-02-15T01:09:27.247Z,0.44
2023-02-15T01:12:31.059Z,0.37
2023-02-15T01:15:38.061Z,0.42
2023-02-15T01:18:43.236Z,0.48
2023-02-15T01:21:47.066Z,0.43
2023-02-15T01:24:52.103Z,0.31
2023-02-15T01:27:55.864Z,0.28
2023-02-15T01:31:00.306Z,0.28
2023-02-15T01:34:05.641Z,0.24
2023-02-15T01:37:09.393Z,0.26
2023-02-15T01:40:18.053Z,0.12
2023-02-15T01:43:23.051Z,0.07
2023-02-15T01:46:42.985Z,0.03
2023-02-15T01:49:49.964Z,0.03
2023-02-15T01:53:00.487Z,0.03
2023-02-15T01:56:13.308Z,0.01
2023-02-15T01:59:24.240Z,0.03
2023-02-15T02:02:29.826Z,-0.03
2023-02-15T02:05:35.720Z,-0.09
2023-02-15T02:08:42.058Z,-0.01
2023-02-15T02:11:49.931Z,-0.05
2023-02-15T02:15:22.175Z,-0.08
2023-02-15T02:18:47.366Z,-0.11
2023-02-15T02:22:58.798Z,-0.12
2023-02-15T02:26:55.812Z,-0.18
2023-02-15T02:30:53.528Z,-0.29
2023-02-15T02:34:11.901Z,-0.38
2023-02-15T02:37:32.790Z,-0.45
2023-02-15T02:40:56.657Z,-0.34
2023-02-15T02:44:33.467Z,-0.57
2023-02-15T02:48:01.303Z,-0.50
2023-02-15T02:51:12.012Z,-0.51
2023-02-15T02:54:15.817Z,-0.50
2023-02-15T02:57:22.199Z,-0.42
2023-02-15T03:01:08.537Z,-0.61
2023-02-15T03:05:19.423Z,-0.66
2023-02-15T03:09:29.788Z,-0.47
2023-02-15T03:13:36.335Z,-0.57
2023-02-15T03:17:41.217Z,-0.66
2023-02-15T03:21:57.597Z,-0.79
2023-02-15T03:26:07.205Z,-0.80
2023-02-15T03:30:12.463Z,-1.04
2023-02-15T03:34:34.826Z,-1.12
2023-02-15T03:38:44.918Z,-1.17
2023-02-15T03:42:58.390Z,-1.08
2023-02-15T03:47:04.344Z,-0.99
2023-02-15T03:51:13.480Z,-1.12
2023-02-15T03:55:08.628Z,-1.04
2023-02-15T03:59:17.033Z,-1.25
2023-02-15T04:03:41.889Z,-1.23
2023-02-15T04:06:55.587Z,-1.27
2023-02-15T04:10:19.239Z,-1.33
2023-02-15T04:13:24.304Z,-1.25
2023-02-15T04:16:31.338Z,-1.33
2023-02-15T04:19:52.912Z,-1.34
2023-02-15T04:23:13.911Z,-1.36
2023-02-15T04:26:17.772Z,-1.26
2023-02-15T04:29:22.869Z,-1.27
2023-02-15T04:32:28.528Z,-1.44
2023-02-15T04:35:32.884Z,-1.25
2023-02-15T04:38:36.748Z,-1.19
2023-02-15T04:41:40.576Z,-1.39
2023-02-15T04:44:44.721Z,-1.32
2023-02-15T04:47:50.491Z,-1.45
2023-02-15T04:50:54.360Z,-1.36
2023-02-15T04:53:58.181Z,-1.32
2023-02-15T04:57:02.053Z,-1.30
2023-02-15T05:00:07.220Z,-1.26
2023-02-15T05:03:12.409Z,-1.19
2023-02-15T05:06:16.167Z,-1.38
2023-02-15T05:09:20.188Z,-1.38
2023-02-15T05:12:23.894Z,-1.43
2023-02-15T05:15:27.788Z,-1.42
2023-02-15T05:18:33.000Z,-1.36
2023-02-15T05:21:36.835Z,-1.30
2023-02-15T05:25:03.318Z,-1.46
2023-02-15T05:28:22.335Z,-1.31
2023-02-15T05:31:26.365Z,-1.35
2023-02-15T05:34:31.924Z,-1.39
2023-02-15T05:37:35.820Z,-1.34
2023-02-15T05:40:39.733Z,-1.41
2023-02-15T05:43:44.766Z,-1.43
2023-02-15T05:46:48.891Z,-1.45
2023-02-15T05:49:54.138Z,-1.52
2023-02-15T05:52:57.850Z,-1.46
2023-02-15T05:56:03.631Z,-1.64
2023-02-15T05:59:07.612Z,-1.50
2023-02-15T06:02:11.442Z,-1.63
2023-02-15T06:05:16.794Z,-1.65
2023-02-15T06:08:21.597Z,-1.64
2023-02-15T06:11:25.406Z,-1.74
2023-02-15T06:14:29.238Z,-1.69
2023-02-15T06:17:33.133Z,-1.56
2023-02-15T06:20:38.534Z,-1.66
2023-02-15T06:23:42.515Z,-1.70
2023-02-15T06:26:46.347Z,-1.70
2023-02-15T06:29:50.250Z,-1.57
2023-02-15T06:32:54.166Z,-1.65
2023-02-15T06:35:59.629Z,-1.73
2023-02-15T06:39:04.246Z,-1.75
2023-02-15T06:42:08.009Z,-1.84
2023-02-15T06:45:13.107Z,-1.78
2023-02-15T06:48:16.865Z,-1.77
2023-02-15T06:51:21.989Z,-1.79
2023-02-15T06:54:25.810Z,-1.87
2023-02-15T06:57:29.578Z,-1.79
2023-02-15T07:00:42.232Z,-1.79
2023-02-15T07:04:09.626Z,-1.58
2023-02-15T07:07:18.416Z,-1.60
2023-02-15T07:10:22.527Z,-1.81
2023-02-15T07:13:26.443Z,-1.86
2023-02-15T07:16:30.723Z,-1.80
2023-02-15T07:19:34.787Z,-1.80
2023-02-15T07:22:40.175Z,-1.83
2023-02-15T07:25:43.959Z,-1.70
2023-02-15T07:28:47.679Z,-1.70
2023-02-15T07:31:51.755Z,-1.67
2023-02-15T07:34:55.486Z,-1.69
2023-02-15T07:38:00.864Z,-1.70
2023-02-15T07:41:16.015Z,-1.76
2023-02-15T07:44:20.111Z,-1.75
2023-02-15T07:47:23.867Z,-1.83
2023-02-15T07:50:28.136Z,-1.76
2023-02-15T07:53:34.396Z,-1.75
2023-02-15T07:56:51.264Z,-1.53
2023-02-15T07:59:55.221Z,-1.57
2023-02-15T08:03:19.449Z,-1.50
2023-02-15T08:06:27.489Z,-1.56
2023-02-15T08:09:32.969Z,-1.57
2023-02-15T08:12:36.736Z,-1.59
2023-02-15T08:15:40.662Z,-1.49
2023-02-15T08:18:44.378Z,-1.38
2023-02-15T08:21:51.219Z,-1.41
2023-02-15T08:24:56.470Z,-1.05
2023-02-15T08:28:00.212Z,-1.31
2023-02-15T08:31:08.581Z,-1.13
2023-02-15T08:34:15.991Z,-1.15
2023-02-15T08:37:20.188Z,-0.98
2023-02-15T08:40:25.456Z,-0.89
2023-02-15T08:43:30.510Z,-0.76
2023-02-15T08:46:39.445Z,-0.63
2023-02-15T08:49:43.200Z,-0.70
2023-02-15T08:52:46.963Z,-0.47
2023-02-15T08:55:59.010Z,-0.30
2023-02-15T08:59:03.590Z,-0.31
2023-02-15T09:02:07.841Z,-0.05
2023-02-15T09:05:11.770Z,-0.24
2023-02-15T09:08:15.674Z,-0.11
2023-02-15T09:11:24.975Z,-0.03
2023-02-15T09:14:29.589Z,-0.14
2023-02-15T09:17:33.440Z,-0.14
2023-02-15T09:20:38.580Z,0.14
2023-02-15T09:23:42.951Z,0.31
2023-02-15T09:26:50.689Z,0.33
2023-02-15T09:29:54.746Z,0.19
2023-02-15T09:32:58.612Z,0.44
2023-02-15T09:36:02.725Z,0.62
2023-02-15T09:39:12.087Z,0.91
2023-02-15T09:42:49.293Z,1.10
2023-02-15T09:46:14.671Z,1.31
2023-02-15T09:49:30.527Z,1.48
2023-02-15T09:53:10.260Z,1.55
2023-02-15T09:56:24.862Z,1.91
2023-02-15T09:59:46.231Z,1.78
2023-02-15T10:03:13.551Z,1.89
2023-02-15T10:06:40.292Z,2.25
2023-02-15T10:10:13.570Z,2.22
2023-02-15T10:13:34.993Z,2.55
2023-02-15T10:16:58.233Z,2.74
2023-02-15T10:20:21.209Z,2.96
2023-02-15T10:23:46.885Z,3.10
2023-02-15T10:26:52.582Z,3.38
2023-02-15T10:30:12.031Z,3.40
2023-02-15T10:33:40.183Z,3.76
2023-02-15T10:37:19.664Z,3.94
2023-02-15T10:40:36.659Z,4.07
2023-02-15T10:44:16.153Z,4.09
2023-02-15T10:47:49.241Z,4.20
2023-02-15T10:50:59.396Z,4.45
2023-02-15T10:54:24.517Z,4.59
2023-02-15T10:57:42.559Z,4.66
2023-02-15T11:01:01.073Z,4.63
2023-02-15T11:04:44.939Z,4.94
2023-02-15T11:07:55.181Z,5.06
2023-02-15T11:11:07.095Z,4.94
2023-02-15T11:14:21.412Z,5.12
2023-02-15T11:17:34.936Z,5.37
2023-02-15T11:20:47.501Z,5.62
2023-02-15T11:23:55.104Z,5.67
2023-02-15T11:27:05.284Z,5.70
2023-02-15T11:30:16.774Z,5.78
2023-02-15T11:33:25.658Z,5.90
2023-02-15T11:36:35.819Z,6.09
2023-02-15T11:39:40.953Z,6.31
2023-02-15T11:42:45.993Z,6.57
2023-02-15T11:45:49.845Z,6.59
2023-02-15T11:48:53.820Z,6.61
2023-02-15T11:52:00.073Z,6.58
2023-02-15T11:55:15.124Z,6.75
2023-02-15T11:58:32.564Z,6.73
2023-02-15T12:01:43.113Z,7.00
2023-02-15T12:04:55.246Z,7.11
2023-02-15T12:08:08.496Z,7.04
2023-02-15T12:11:22.768Z,7.06
2023-02-15T12:14:26.614Z,7.06
2023-02-15T12:17:35.290Z,7.02
2023-02-15T12:20:40.562Z,7.17
2023-02-15T12:23:51.161Z,7.14
2023-02-15T12:27:07.772Z,7.20
2023-02-15T12:30:24.349Z,7.27
2023-02-15T12:33:33.702Z,7.74
2023-02-15T12:36:51.857Z,7.57
2023-02-15T12:39:58.644Z,7.58
2023-02-15T12:43:09.695Z,7.52
2023-02-15T12:46:24.716Z,7.65
2023-02-15T12:49:29.874Z,7.69
2023-02-15T12:52:33.827Z,7.94
2023-02-15T12:55:37.992Z,7.81
2023-02-15T12:58:50.275Z,7.81
2023-02-15T13:01:55.926Z,8.01
2023-02-15T13:05:14.839Z,8.39
2023-02-15T13:08:23.705Z,8.35
2023-02-15T13:11:35.263Z,8.07
2023-02-15T13:14:47.077Z,8.14
2023-02-15T13:17:50.912Z,8.29
2023-02-15T13:20:55.437Z,8.20
2023-02-15T13:24:07.587Z,8.18
2023-02-15T13:27:18.890Z,8.15
2023-02-15T13:30:33.769Z,8.51
2023-02-15T13:33:40.585Z,8.30
2023-02-15T13:36:56.258Z,8.33
2023-02-15T13:40:09.158Z,8.45
2023-02-15T13:43:36.220Z,8.16
2023-02-15T13:46:58.627Z,8.18
2023-02-15T13:50:30.309Z,8.18
2023-02-15T13:54:06.333Z,8.11
2023-02-15T13:57:36.904Z,8.30
2023-02-15T14:00:51.133Z,8.29
2023-02-15T14:04:21.384Z,8.45
2023-02-15T14:07:47.517Z,8.53
2023-02-15T14:11:03.287Z,8.61
2023-02-15T14:14:41.093Z,8.75
2023-02-15T14:18:02.311Z,8.90
2023-02-15T14:21:17.324Z,8.74
2023-02-15T14:24:39.674Z,8.93
2023-02-15T14:27:58.590Z,8.70
2023-02-15T14:31:07.819Z,8.53
2023-02-15T14:34:24.305Z,8.71
2023-02-15T14:37:47.976Z,8.66
2023-02-15T14:41:03.589Z,8.73
2023-02-15T14:44:19.975Z,8.52
2023-02-15T14:47:34.077Z,8.43
2023-02-15T14:50:48.385Z,8.76
2023-02-15T14:53:53.575Z,8.58
2023-02-15T14:57:35.772Z,8.52
2023-02-15T15:00:42.374Z,8.23
2023-02-15T15:03:58.602Z,8.21
2023-02-15T15:07:11.452Z,8.52
2023-02-15T15:10:48.195Z,8.29
2023-02-15T15:13:58.674Z,8.06
2023-02-15T15:17:04.886Z,8.20
2023-02-15T15:20:17.588Z,8.27
2023-02-15T15:23:47.066Z,8.24
2023-02-15T15:27:40.929Z,8.08
2023-02-15T15:31:06.651Z,8.09
2023-02-15T15:35:05.540Z,7.95
2023-02-15T15:38:44.075Z,7.85
2023-02-15T15:42:00.302Z,7.78
2023-02-15T15:45:44.132Z,7.69
2023-02-15T15:48:49.363Z,7.70
2023-02-15T15:51:54.553Z,7.54
2023-02-15T15:55:05.560Z,7.62
2023-02-15T15:58:11.692Z,7.51
2023-02-15T16:01:15.974Z,7.53
2023-02-15T16:04:28.178Z,7.21
2023-02-15T16:07:31.975Z,7.19
2023-02-15T16:10:39.007Z,6.90
2023-02-15T16:13:45.649Z,7.07
2023-02-15T16:16:54.619Z,6.81
2023-02-15T16:20:05.284Z,6.85
2023-02-15T16:23:50.040Z,6.64
2023-02-15T16:27:25.167Z,6.58
2023-02-15T16:30:34.040Z,6.35
2023-02-15T16:33:39.998Z,6.33
2023-02-15T16:36:43.847Z,6.30
2023-02-15T16:39:49.589Z,6.18
2023-02-15T16:42:55.955Z,6.14
2023-02-15T16:46:08.598Z,6.27
2023-02-15T16:49:20.969Z,5.99
2023-02-15T16:52:27.931Z,5.84
2023-02-15T16:55:40.486Z,5.66
2023-02-15T16:58:48.336Z,5.69
2023-02-15T17:01:54.623Z,5.70
2023-02-15T17:05:19.531Z,5.70
2023-02-15T17:08:30.651Z,5.51
2023-02-15T17:11:42.681Z,5.41
2023-02-15T17:14:46.444Z,5.36
2023-02-15T17:17:51.797Z,5.43
2023-02-15T17:21:01.124Z,5.35
2023-02-15T17:24:06.489Z,5.40
2023-02-15T17:27:18.827Z,5.42
2023-02-15T17:30:32.169Z,5.46
2023-02-15T17:33:41.230Z,5.52
2023-02-15T17:37:00.574Z,5.52
2023-02-15T17:40:21.547Z,5.34
2023-02-15T17:43:25.821Z,5.32
2023-02-15T17:46:36.279Z,5.33
2023-02-15T17:49:41.451Z,5.33
2023-02-15T17:52:45.267Z,5.14
2023-02-15T17:55:49.115Z,5.16
2023-02-15T17:58:52.950Z,5.07
2023-02-15T18:02:14.511Z,5.11
2023-02-15T18:05:37.111Z,4.98
2023-02-15T18:08:59.271Z,4.96
2023-02-15T18:12:04.083Z,5.05
2023-02-15T18:15:12.753Z,4.80
2023-02-15T18:18:16.783Z,4.69
2023-02-15T18:21:22.179Z,4.70
2023-02-15T18:24:28.165Z,4.63
2023-02-15T18:27:32.118Z,4.67
2023-02-15T18:30:35.965Z,4.66
2023-02-15T18:33:45.161Z,4.70
2023-02-15T18:36:51.001Z,4.70
2023-02-15T18:39:55.547Z,4.71
2023-02-15T18:42:59.504Z,4.62
2023-02-15T18:46:03.411Z,4.49
2023-02-15T18:49:07.157Z,4.48
2023-02-15T18:52:18.222Z,4.36
2023-02-15T18:55:25.065Z,4.25
2023-02-15T18:58:29.092Z,4.25
2023-02-15T19:01:33.010Z,4.19
2023-02-15T19:04:39.746Z,4.15
2023-02-15T19:07:48.734Z,4.21
2023-02-15T19:10:53.393Z,4.13
2023-02-15T19:13:57.476Z,4.12
2023-02-15T19:17:02.133Z,4.01
2023-02-15T19:20:06.954Z,3.92
2023-02-15T19:23:20.407Z,3.85
2023-02-15T19:26:33.466Z,3.83
2023-02-15T19:29:47.488Z,3.73
2023-02-15T19:32:51.616Z,3.67
2023-02-15T19:35:58.401Z,3.60
2023-02-15T19:39:03.732Z,3.57
2023-02-15T19:42:15.404Z,3.53
2023-02-15T19:45:40.944Z,3.49
2023-02-15T19:49:08.455Z,3.44
2023-02-15T19:52:27.973Z,3.40
2023-02-15T19:55:38.060Z,3.37
2023-02-15T19:58:41.900Z,3.32
2023-02-15T20:01:46.012Z,3.30
2023-02-15T20:04:50.188Z,3.24
2023-02-15T20:07:55.632Z,3.16
2023-02-15T20:11:01.528Z,3.13
2023-02-15T20:14:07.070Z,3.16
2023-02-15T20:17:11.190Z,3.10
2023-02-15T20:20:19.716Z,3.12
2023-02-15T20:23:30.988Z,3.12
2023-02-15T20:26:37.519Z,3.11
2023-02-15T20:29:41.465Z,3.11
2023-02-15T20:32:45.574Z,3.16
2023-02-15T20:35:50.469Z,3.16
2023-02-15T20:38:57.406Z,3.06
2023-02-15T20:42:02.846Z,3.05
2023-02-15T20:45:18.123Z,3.09
2023-02-15T20:48:21.875Z,3.01
2023-02-15T20:51:25.726Z,2.99
2023-02-15T20:54:37.293Z,2.99
2023-02-15T20:57:42.878Z,3.01
2023-02-15T21:00:46.839Z,3.06
2023-02-15T21:03:51.427Z,3.02
2023-02-15T21:06:55.374Z,3.12
2023-02-15T21:10:00.418Z,3.15
2023-02-15T21:13:06.526Z,3.06
2023-02-15T21:16:11.442Z,3.25
2023-02-15T21:19:17.744Z,3.28
2023-02-15T21:22:22.237Z,3.26
2023-02-15T21:25:31.854Z,3.38
2023-02-15T21:28:37.217Z,3.21
2023-02-15T21:31:44.295Z,3.25
2023-02-15T21:34:48.467Z,3.13
2023-02-15T21:37:54.985Z,3.10
2023-02-15T21:41:20.863Z,3.09
2023-02-15T21:44:52.087Z,3.08
2023-02-15T21:48:17.568Z,3.07
2023-02-15T21:51:41.363Z,3.01
2023-02-15T21:54:51.249Z,2.98
2023-02-15T21:57:55.135Z,2.96
2023-02-15T22:01:03.387Z,2.90
2023-02-15T22:04:15.116Z,2.95
2023-02-15T22:07:19.541Z,2.90
2023-02-15T22:10:23.275Z,2.91
2023-02-15T22:13:31.217Z,2.88
2023-02-15T22:16:36.549Z,2.89
2023-02-15T22:19:40.316Z,2.88
2023-02-15T22:22:44.179Z,2.91
2023-02-15T22:25:56.004Z,2.93
2023-02-15T22:28:59.902Z,2.91
2023-02-15T22:32:05.511Z,2.89
2023-02-15T22:35:18.478Z,2.85
2023-02-15T22:38:22.721Z,2.85
2023-02-15T22:41:30.863Z,2.85
2023-02-15T22:44:36.648Z,2.86
2023-02-15T22:47:41.850Z,2.77
2023-02-15T22:50:45.738Z,2.67
2023-02-15T22:53:51.872Z,2.52
2023-02-15T22:56:56.057Z,2.45
2023-02-15T23:00:01.273Z,2.43
2023-02-15T23:03:19.722Z,2.35
2023-02-15T23:06:23.569Z,2.26
2023-02-15T23:09:27.385Z,2.22
2023-02-15T23:12:53.766Z,1.93
2023-02-15T23:16:00.261Z,1.86
2023-02-15T23:19:07.472Z,1.85
2023-02-15T23:22:16.709Z,1.80
2023-02-15T23:25:24.521Z,1.77
2023-02-15T23:28:33.381Z,1.91
2023-02-15T23:31:43.247Z,1.94
2023-02-15T23:34:48.510Z,1.89
2023-02-15T23:37:52.247Z,1.91
2023-02-15T23:41:17.355Z,1.92
2023-02-15T23:44:21.579Z,1.91
2023-02-15T23:47:43.703Z,1.82
2023-02-15T23:50:48.931Z,1.87
2023-02-15T23:53:52.716Z,1.88
2023-02-15T23:57:02.115Z,1.82
