createdAt,value
2022-07-27T00:01:38.523Z,51.00
2022-07-27T00:04:08.970Z,50.70
2022-07-27T00:06:39.785Z,50.90
2022-07-27T00:09:10.363Z,50.70
2022-07-27T00:11:40.979Z,50.90
2022-07-27T00:14:11.368Z,50.80
2022-07-27T00:16:41.762Z,50.90
2022-07-27T00:19:12.165Z,51.00
2022-07-27T00:21:46.238Z,50.80
2022-07-27T00:24:16.815Z,51.00
2022-07-27T00:26:47.207Z,50.70
2022-07-27T00:29:17.422Z,51.00
2022-07-27T00:31:47.774Z,50.90
2022-07-27T00:34:18.555Z,50.90
2022-07-27T00:36:48.900Z,51.00
2022-07-27T00:39:19.412Z,50.70
2022-07-27T00:41:49.746Z,51.00
2022-07-27T00:44:31.161Z,50.70
2022-07-27T00:47:02.368Z,50.70
2022-07-27T00:49:32.717Z,50.60
2022-07-27T00:52:06.445Z,51.00
2022-07-27T00:54:37.401Z,50.70
2022-07-27T00:57:07.721Z,50.80
2022-07-27T00:59:38.086Z,50.70
2022-07-27T01:02:12.180Z,50.80
2022-07-27T01:04:42.839Z,50.70
2022-07-27T01:07:17.191Z,50.60
2022-07-27T01:10:00.106Z,50.70
2022-07-27T01:12:42.391Z,50.80
2022-07-27T01:15:13.861Z,50.80
2022-07-27T01:17:44.261Z,50.60
2022-07-27T01:20:14.854Z,50.70
2022-07-27T01:22:51.271Z,50.60
2022-07-27T01:25:21.469Z,50.70
2022-07-27T01:27:51.765Z,50.60
2022-07-27T01:30:32.027Z,50.70
2022-07-27T01:33:07.238Z,50.40
2022-07-27T01:35:39.112Z,50.60
2022-07-27T01:38:23.330Z,50.40
2022-07-27T01:40:55.192Z,50.60
2022-07-27T01:43:26.083Z,50.30
2022-07-27T01:45:56.377Z,50.50
2022-07-27T01:48:26.566Z,50.40
2022-07-27T01:50:57.007Z,50.50
2022-07-27T01:53:27.332Z,50.50
2022-07-27T01:55:57.530Z,50.50
2022-07-27T01:58:28.556Z,50.60
2022-07-27T02:00:58.806Z,50.40
2022-07-27T02:03:29.048Z,50.50
2022-07-27T02:05:59.350Z,50.40
2022-07-27T02:08:30.205Z,50.30
2022-07-27T02:11:21.122Z,50.50
2022-07-27T02:13:52.486Z,50.40
2022-07-27T02:16:22.943Z,50.60
2022-07-27T02:18:54.823Z,50.40
2022-07-27T02:21:25.032Z,50.80
2022-07-27T02:23:55.335Z,50.90
2022-07-27T02:26:26.153Z,51.10
2022-07-27T02:28:56.328Z,51.20
2022-07-27T02:31:26.902Z,51.30
2022-07-27T02:34:03.385Z,51.50
2022-07-27T02:36:33.627Z,51.60
2022-07-27T02:39:03.882Z,51.70
2022-07-27T02:41:34.049Z,51.90
2022-07-27T02:44:04.232Z,52.00
2022-07-27T02:46:34.467Z,52.00
2022-07-27T02:49:04.818Z,52.10
2022-07-27T02:51:35.257Z,52.20
2022-07-27T02:54:06.515Z,52.40
2022-07-27T02:56:36.791Z,52.40
2022-07-27T02:59:06.984Z,52.50
2022-07-27T03:01:37.194Z,52.60
2022-07-27T03:04:07.779Z,52.70
2022-07-27T03:06:38.072Z,52.70
2022-07-27T03:09:08.650Z,52.70
2022-07-27T03:11:39.067Z,52.90
2022-07-27T03:14:09.456Z,52.90
2022-07-27T03:16:39.620Z,52.90
2022-07-27T03:19:10.166Z,53.00
2022-07-27T03:21:40.680Z,53.20
2022-07-27T03:24:11.001Z,53.20
2022-07-27T03:26:41.302Z,53.30
2022-07-27T03:29:11.832Z,53.40
2022-07-27T03:31:42.545Z,53.50
2022-07-27T03:34:12.670Z,53.50
2022-07-27T03:36:42.807Z,53.50
2022-07-27T03:39:14.584Z,53.60
2022-07-27T03:41:44.996Z,53.70
2022-07-27T03:44:15.209Z,53.80
2022-07-27T03:46:45.419Z,53.80
2022-07-27T03:49:15.770Z,53.90
2022-07-27T03:51:46.329Z,54.00
2022-07-27T03:54:16.737Z,54.00
2022-07-27T03:56:47.620Z,54.20
2022-07-27T03:59:17.861Z,54.30
2022-07-27T04:01:48.106Z,54.40
2022-07-27T04:04:18.366Z,54.50
2022-07-27T04:06:49.460Z,54.50
2022-07-27T04:09:20.501Z,54.60
2022-07-27T04:11:51.625Z,54.80
2022-07-27T04:14:22.620Z,54.90
2022-07-27T04:16:53.203Z,54.90
2022-07-27T04:19:23.491Z,55.00
2022-07-27T04:21:53.808Z,55.00
2022-07-27T04:24:24.261Z,55.00
2022-07-27T04:26:54.720Z,55.00
2022-07-27T04:29:25.162Z,55.00
2022-07-27T04:31:55.590Z,55.20
2022-07-27T04:34:26.828Z,55.30
2022-07-27T04:36:57.066Z,55.20
2022-07-27T04:39:27.975Z,55.20
2022-07-27T04:41:58.195Z,55.30
2022-07-27T04:44:28.368Z,55.30
2022-07-27T04:46:58.570Z,55.30
2022-07-27T04:49:29.098Z,55.30
2022-07-27T04:51:59.448Z,55.30
2022-07-27T04:54:29.564Z,55.30
2022-07-27T04:56:59.942Z,55.30
2022-07-27T04:59:30.580Z,55.20
2022-07-27T05:02:00.837Z,55.10
2022-07-27T05:04:31.262Z,55.20
2022-07-27T05:07:01.613Z,55.60
2022-07-27T05:09:31.872Z,55.40
2022-07-27T05:12:02.156Z,55.50
2022-07-27T05:14:32.432Z,55.70
2022-07-27T05:17:02.642Z,55.60
2022-07-27T05:19:39.991Z,55.50
2022-07-27T05:22:12.240Z,55.60
2022-07-27T05:24:42.467Z,55.70
2022-07-27T05:27:14.059Z,55.60
2022-07-27T05:29:44.240Z,55.50
2022-07-27T05:32:14.538Z,55.50
2022-07-27T05:34:45.208Z,55.50
2022-07-27T05:37:15.633Z,55.50
2022-07-27T05:39:45.941Z,55.40
2022-07-27T05:42:16.128Z,55.40
2022-07-27T05:44:46.395Z,55.40
2022-07-27T05:47:16.870Z,55.40
2022-07-27T05:49:47.011Z,55.50
2022-07-27T05:52:18.722Z,55.70
2022-07-27T05:54:49.675Z,55.70
2022-07-27T05:57:19.977Z,55.80
2022-07-27T05:59:50.617Z,55.80
2022-07-27T06:02:20.793Z,55.90
2022-07-27T06:04:51.065Z,56.00
2022-07-27T06:07:39.223Z,56.00
2022-07-27T06:10:09.946Z,55.90
2022-07-27T06:12:42.856Z,56.00
2022-07-27T06:15:15.326Z,56.10
2022-07-27T06:17:48.439Z,56.20
2022-07-27T06:20:18.683Z,56.10
2022-07-27T06:22:54.197Z,56.10
2022-07-27T06:25:34.402Z,56.10
2022-07-27T06:28:07.487Z,56.10
2022-07-27T06:30:37.797Z,56.00
2022-07-27T06:33:08.542Z,56.00
2022-07-27T06:35:38.993Z,56.00
2022-07-27T06:38:11.171Z,56.00
2022-07-27T06:40:41.771Z,56.00
2022-07-27T06:43:12.049Z,56.00
2022-07-27T06:45:42.297Z,56.00
2022-07-27T06:48:13.310Z,56.00
2022-07-27T06:50:43.673Z,56.00
2022-07-27T06:53:15.637Z,56.00
2022-07-27T06:55:49.322Z,56.10
2022-07-27T06:58:19.876Z,56.20
2022-07-27T07:00:50.153Z,56.10
2022-07-27T07:03:20.955Z,56.10
2022-07-27T07:05:51.197Z,56.20
2022-07-27T07:08:34.956Z,56.00
2022-07-27T07:11:06.047Z,56.00
2022-07-27T07:14:31.562Z,55.90
2022-07-27T07:17:03.296Z,55.80
2022-07-27T07:19:33.651Z,56.00
2022-07-27T07:22:04.028Z,55.90
2022-07-27T07:24:35.031Z,55.90
2022-07-27T07:27:05.404Z,55.90
2022-07-27T07:29:35.933Z,55.90
2022-07-27T07:32:06.391Z,55.90
2022-07-27T07:34:36.615Z,55.90
2022-07-27T07:37:07.312Z,55.90
2022-07-27T07:39:38.757Z,55.90
2022-07-27T07:42:11.120Z,55.90
2022-07-27T07:44:41.909Z,55.90
2022-07-27T07:47:12.265Z,55.90
2022-07-27T07:49:42.850Z,55.90
2022-07-27T07:52:13.121Z,55.90
2022-07-27T07:54:43.661Z,55.90
2022-07-27T07:57:13.938Z,56.00
2022-07-27T07:59:44.329Z,56.00
2022-07-27T08:02:14.736Z,56.10
2022-07-27T08:04:45.500Z,56.20
2022-07-27T08:07:15.778Z,56.30
2022-07-27T08:09:46.597Z,56.40
2022-07-27T08:12:16.887Z,56.50
2022-07-27T08:14:47.402Z,56.60
2022-07-27T08:17:18.754Z,56.80
2022-07-27T08:19:49.130Z,57.00
2022-07-27T08:22:19.329Z,57.10
2022-07-27T08:24:49.591Z,57.10
2022-07-27T08:27:20.208Z,57.30
2022-07-27T08:29:51.778Z,57.30
2022-07-27T08:32:23.096Z,57.40
2022-07-27T08:34:59.511Z,57.40
2022-07-27T08:37:29.731Z,57.40
2022-07-27T08:42:51.137Z,57.40
2022-07-27T08:45:23.509Z,57.40
2022-07-27T08:47:54.601Z,57.40
2022-07-27T08:50:25.670Z,57.30
2022-07-27T08:53:04.756Z,57.30
2022-07-27T08:55:40.300Z,57.30
2022-07-27T08:58:11.523Z,57.20
2022-07-27T09:00:48.065Z,57.20
2022-07-27T09:06:02.486Z,57.20
2022-07-27T09:08:35.301Z,57.20
2022-07-27T09:11:17.319Z,57.20
2022-07-27T09:13:47.670Z,57.10
2022-07-27T09:16:19.668Z,57.10
2022-07-27T09:19:00.319Z,57.10
2022-07-27T09:21:30.859Z,57.10
2022-07-27T09:24:36.752Z,57.10
2022-07-27T09:27:07.267Z,57.10
2022-07-27T09:29:38.436Z,57.10
2022-07-27T09:32:20.680Z,57.10
2022-07-27T09:34:50.989Z,57.20
2022-07-27T09:37:31.009Z,57.10
2022-07-27T09:40:15.173Z,57.20
2022-07-27T09:43:06.675Z,57.20
2022-07-27T09:45:38.219Z,57.20
2022-07-27T09:48:20.646Z,57.30
2022-07-27T09:54:13.651Z,57.20
2022-07-27T09:56:44.496Z,57.30
2022-07-27T09:59:21.280Z,57.30
2022-07-27T10:01:54.707Z,57.30
2022-07-27T10:04:25.903Z,57.30
2022-07-27T10:07:08.139Z,57.30
2022-07-27T10:09:41.350Z,57.30
2022-07-27T10:12:12.134Z,57.90
2022-07-27T10:14:42.392Z,57.30
2022-07-27T10:17:13.318Z,57.30
2022-07-27T10:19:53.746Z,57.30
2022-07-27T10:22:58.584Z,57.40
2022-07-27T10:25:37.493Z,57.20
2022-07-27T10:28:16.675Z,57.30
2022-07-27T10:30:53.900Z,57.30
2022-07-27T10:33:45.082Z,57.30
2022-07-27T10:36:38.886Z,57.30
2022-07-27T10:39:10.493Z,57.30
2022-07-27T10:41:45.448Z,57.30
2022-07-27T10:44:23.939Z,57.30
2022-07-27T10:46:55.218Z,57.40
2022-07-27T10:49:27.413Z,57.40
2022-07-27T10:51:59.881Z,57.30
2022-07-27T10:54:37.972Z,57.30
2022-07-27T10:57:11.474Z,57.30
2022-07-27T11:02:43.644Z,57.40
2022-07-27T11:05:42.592Z,57.40
2022-07-27T11:08:35.283Z,57.40
2022-07-27T11:10:56.509Z,57.40
2022-07-27T11:13:32.013Z,57.40
2022-07-27T11:16:27.997Z,57.40
2022-07-27T11:19:08.274Z,57.40
2022-07-27T11:21:41.655Z,57.40
2022-07-27T11:24:20.475Z,57.40
2022-07-27T11:26:55.240Z,57.30
2022-07-27T11:29:27.301Z,57.40
2022-07-27T11:32:01.220Z,57.40
2022-07-27T11:34:37.023Z,57.40
2022-07-27T11:37:16.645Z,57.30
2022-07-27T11:40:00.247Z,57.30
2022-07-27T11:42:42.274Z,57.30
2022-07-27T11:45:13.114Z,57.30
2022-07-27T11:47:43.511Z,57.30
2022-07-27T11:50:15.468Z,57.30
2022-07-27T11:52:45.918Z,57.30
2022-07-27T11:55:16.202Z,57.30
2022-07-27T11:57:46.653Z,57.30
2022-07-27T12:00:17.289Z,57.20
2022-07-27T12:02:54.336Z,57.20
2022-07-27T12:05:24.743Z,57.20
2022-07-27T12:07:56.481Z,57.20
2022-07-27T12:10:26.814Z,57.20
2022-07-27T12:12:57.096Z,57.20
2022-07-27T12:18:17.518Z,57.20
2022-07-27T12:20:50.286Z,57.20
2022-07-27T12:23:21.056Z,57.20
2022-07-27T12:25:51.402Z,57.20
2022-07-27T12:28:27.470Z,57.30
2022-07-27T12:30:57.904Z,57.30
2022-07-27T12:33:39.512Z,57.30
2022-07-27T12:36:11.459Z,57.40
2022-07-27T12:38:47.476Z,57.50
2022-07-27T12:41:39.405Z,57.60
2022-07-27T12:44:25.411Z,57.80
2022-07-27T12:47:25.410Z,57.70
2022-07-27T12:50:08.976Z,57.70
2022-07-27T12:52:45.729Z,57.70
2022-07-27T12:55:17.768Z,57.70
2022-07-27T12:57:56.945Z,57.80
2022-07-27T13:00:34.042Z,57.80
2022-07-27T13:03:06.021Z,57.80
2022-07-27T13:05:37.725Z,57.80
2022-07-27T13:08:08.598Z,57.80
2022-07-27T13:10:39.488Z,57.70
2022-07-27T13:13:11.014Z,57.90
2022-07-27T13:15:41.374Z,58.60
2022-07-27T13:18:11.586Z,58.00
2022-07-27T13:20:44.123Z,58.10
2022-07-27T13:23:15.427Z,58.10
2022-07-27T13:25:45.894Z,58.00
2022-07-27T13:28:16.210Z,58.20
2022-07-27T13:30:47.056Z,58.20
2022-07-27T13:33:17.544Z,58.20
2022-07-27T13:35:49.172Z,58.30
2022-07-27T13:38:32.281Z,58.40
2022-07-27T13:41:02.719Z,58.40
2022-07-27T13:43:32.985Z,58.40
2022-07-27T13:46:05.138Z,58.50
2022-07-27T13:48:35.475Z,58.40
2022-07-27T13:51:06.465Z,58.50
2022-07-27T13:53:36.828Z,58.50
2022-07-27T13:56:09.217Z,58.60
2022-07-27T13:58:42.604Z,58.60
2022-07-27T14:01:15.367Z,58.70
2022-07-27T14:03:45.717Z,58.70
2022-07-27T14:06:16.976Z,59.30
2022-07-27T14:08:47.945Z,58.70
2022-07-27T14:11:18.586Z,58.80
2022-07-27T14:13:48.939Z,58.80
2022-07-27T14:16:19.627Z,58.80
2022-07-27T14:18:50.171Z,58.80
2022-07-27T14:21:20.961Z,58.90
2022-07-27T14:23:51.503Z,59.00
2022-07-27T14:26:25.030Z,58.90
2022-07-27T14:28:56.381Z,59.00
2022-07-27T14:31:26.754Z,59.10
2022-07-27T14:33:57.118Z,59.10
2022-07-27T14:36:27.399Z,59.10
2022-07-27T14:38:57.690Z,59.10
2022-07-27T14:41:28.248Z,59.20
2022-07-27T14:43:58.405Z,59.30
2022-07-27T14:46:29.173Z,59.30
2022-07-27T14:49:07.078Z,59.30
2022-07-27T14:51:38.535Z,59.30
2022-07-27T14:54:09.326Z,59.40
2022-07-27T14:56:39.825Z,59.40
2022-07-27T14:59:10.516Z,59.50
2022-07-27T15:01:42.588Z,59.50
2022-07-27T15:04:12.976Z,59.60
2022-07-27T15:06:43.303Z,59.60
2022-07-27T15:09:14.235Z,59.60
2022-07-27T15:11:45.292Z,59.80
2022-07-27T15:14:18.405Z,59.80
2022-07-27T15:16:48.848Z,59.80
2022-07-27T15:19:19.118Z,59.80
2022-07-27T15:21:49.669Z,59.90
2022-07-27T15:24:20.038Z,60.00
2022-07-27T15:26:50.595Z,60.00
2022-07-27T15:29:20.841Z,59.90
2022-07-27T15:31:51.509Z,60.00
2022-07-27T15:34:22.328Z,60.00
2022-07-27T15:36:52.966Z,60.10
2022-07-27T15:39:24.704Z,59.90
2022-07-27T15:41:55.356Z,59.80
2022-07-27T15:44:28.633Z,60.00
2022-07-27T15:46:59.230Z,60.10
2022-07-27T15:49:29.948Z,60.10
2022-07-27T15:52:13.170Z,60.10
2022-07-27T15:54:45.546Z,60.10
2022-07-27T15:57:16.023Z,60.20
2022-07-27T15:59:46.173Z,60.00
2022-07-27T16:02:16.623Z,60.70
2022-07-27T16:04:55.909Z,60.00
2022-07-27T16:07:27.081Z,60.00
2022-07-27T16:10:15.977Z,59.90
2022-07-27T16:12:46.438Z,60.00
2022-07-27T16:15:16.671Z,59.90
2022-07-27T16:17:46.936Z,59.80
2022-07-27T16:20:17.057Z,59.80
2022-07-27T16:22:47.308Z,59.80
2022-07-27T16:25:17.562Z,59.80
2022-07-27T16:27:47.847Z,59.80
2022-07-27T16:30:20.606Z,59.60
2022-07-27T16:32:51.354Z,59.70
2022-07-27T16:35:21.596Z,59.60
2022-07-27T16:37:52.074Z,59.60
2022-07-27T16:40:22.765Z,60.20
2022-07-27T16:42:53.526Z,59.50
2022-07-27T16:45:23.774Z,59.40
2022-07-27T16:47:54.350Z,59.30
2022-07-27T16:50:25.252Z,59.30
2022-07-27T16:52:55.441Z,59.30
2022-07-27T16:55:27.400Z,59.30
2022-07-27T16:57:58.093Z,59.30
2022-07-27T17:00:28.555Z,59.30
2022-07-27T17:02:59.079Z,59.90
2022-07-27T17:05:29.762Z,59.20
2022-07-27T17:08:00.118Z,59.20
2022-07-27T17:10:31.176Z,59.30
2022-07-27T17:13:01.748Z,59.40
2022-07-27T17:15:32.213Z,59.30
2022-07-27T17:18:04.143Z,59.20
2022-07-27T17:20:35.441Z,59.30
2022-07-27T17:23:09.499Z,59.40
2022-07-27T17:25:40.038Z,59.30
2022-07-27T17:28:10.439Z,59.30
2022-07-27T17:30:40.743Z,59.30
2022-07-27T17:33:11.268Z,59.30
2022-07-27T17:35:41.441Z,59.30
2022-07-27T17:38:17.619Z,59.30
2022-07-27T17:40:47.846Z,59.30
2022-07-27T17:43:18.236Z,59.30
2022-07-27T17:45:48.563Z,59.30
2022-07-27T17:48:19.130Z,59.30
2022-07-27T17:50:49.456Z,59.30
2022-07-27T17:53:22.558Z,59.30
2022-07-27T17:55:52.801Z,59.30
2022-07-27T17:58:26.716Z,59.30
2022-07-27T18:01:00.612Z,59.30
2022-07-27T18:03:31.798Z,59.30
2022-07-27T18:06:03.358Z,59.30
2022-07-27T18:08:34.123Z,59.30
2022-07-27T18:11:05.224Z,59.20
2022-07-27T18:13:39.669Z,59.20
2022-07-27T18:16:14.970Z,59.20
2022-07-27T18:18:47.213Z,59.20
2022-07-27T18:21:17.548Z,59.20
2022-07-27T18:23:48.538Z,59.20
2022-07-27T18:26:18.882Z,59.20
2022-07-27T18:28:49.792Z,59.20
2022-07-27T18:31:20.967Z,59.20
2022-07-27T18:33:53.410Z,59.20
2022-07-27T18:36:24.353Z,59.20
2022-07-27T18:38:55.171Z,59.20
2022-07-27T18:41:26.530Z,59.20
2022-07-27T18:43:57.703Z,59.30
2022-07-27T18:46:28.031Z,59.20
2022-07-27T18:48:58.536Z,59.20
2022-07-27T18:51:31.381Z,59.30
2022-07-27T18:54:02.275Z,59.30
2022-07-27T18:56:32.567Z,59.30
2022-07-27T18:59:02.951Z,59.30
2022-07-27T19:01:33.462Z,59.30
2022-07-27T19:04:04.531Z,59.30
2022-07-27T19:06:35.881Z,59.30
2022-07-27T19:09:07.055Z,59.30
2022-07-27T19:11:37.582Z,59.30
2022-07-27T19:14:08.181Z,59.30
2022-07-27T19:16:38.734Z,59.30
2022-07-27T19:19:13.564Z,59.30
2022-07-27T19:21:46.244Z,59.40
2022-07-27T19:24:16.639Z,59.40
2022-07-27T19:26:46.818Z,59.30
2022-07-27T19:29:19.905Z,59.90
2022-07-27T19:31:50.592Z,59.30
2022-07-27T19:34:21.292Z,59.40
2022-07-27T19:36:51.594Z,59.40
2022-07-27T19:39:21.885Z,59.40
2022-07-27T19:41:52.171Z,59.30
2022-07-27T19:44:22.675Z,59.30
2022-07-27T19:46:53.097Z,59.30
2022-07-27T19:49:27.414Z,59.30
2022-07-27T19:51:57.609Z,59.40
2022-07-27T19:57:13.280Z,59.40
2022-07-27T19:59:56.039Z,59.40
2022-07-27T20:02:30.409Z,59.40
2022-07-27T20:05:09.219Z,59.40
2022-07-27T20:07:43.339Z,59.40
2022-07-27T20:10:14.104Z,59.50
2022-07-27T20:12:44.287Z,59.40
2022-07-27T20:15:14.611Z,59.50
2022-07-27T20:17:45.055Z,59.40
2022-07-27T20:20:18.483Z,59.40
2022-07-27T20:22:52.250Z,59.40
2022-07-27T20:25:33.547Z,59.50
2022-07-27T20:28:04.760Z,59.50
2022-07-27T20:33:22.872Z,59.50
2022-07-27T20:36:00.669Z,59.50
2022-07-27T20:38:30.906Z,59.50
2022-07-27T20:41:01.243Z,59.50
2022-07-27T20:43:32.816Z,59.50
2022-07-27T20:46:03.673Z,59.50
2022-07-27T20:48:35.089Z,59.60
2022-07-27T20:51:12.081Z,59.50
2022-07-27T20:53:53.273Z,59.50
2022-07-27T20:59:16.506Z,59.60
2022-07-27T21:01:47.984Z,59.60
2022-07-27T21:04:20.620Z,59.60
2022-07-27T21:06:52.564Z,59.60
2022-07-27T21:09:23.719Z,59.60
2022-07-27T21:11:54.154Z,59.60
2022-07-27T21:14:41.542Z,59.60
2022-07-27T21:17:12.553Z,59.60
2022-07-27T21:19:43.019Z,59.60
2022-07-27T21:22:13.577Z,59.70
2022-07-27T21:24:46.670Z,59.70
2022-07-27T21:27:21.214Z,59.60
2022-07-27T21:29:51.857Z,59.80
2022-07-27T21:32:22.508Z,59.80
2022-07-27T21:34:52.797Z,59.80
2022-07-27T21:37:23.366Z,59.80
2022-07-27T21:39:53.568Z,60.00
2022-07-27T21:42:23.960Z,61.10
2022-07-27T21:44:57.207Z,61.30
2022-07-27T21:47:27.856Z,61.00
2022-07-27T21:49:58.066Z,60.60
2022-07-27T21:52:28.588Z,60.40
2022-07-27T21:54:58.810Z,60.30
2022-07-27T21:57:29.130Z,60.20
2022-07-27T21:59:59.287Z,60.10
2022-07-27T22:02:29.603Z,60.00
2022-07-27T22:05:00.638Z,59.90
2022-07-27T22:07:43.037Z,59.90
2022-07-27T22:10:13.596Z,59.80
2022-07-27T22:12:43.911Z,59.80
2022-07-27T22:15:14.415Z,59.70
2022-07-27T22:17:51.141Z,59.70
2022-07-27T22:20:23.402Z,59.70
2022-07-27T22:22:53.748Z,59.60
2022-07-27T22:25:24.281Z,59.60
2022-07-27T22:27:54.549Z,59.60
2022-07-27T22:30:25.131Z,59.60
2022-07-27T22:32:55.476Z,59.70
2022-07-27T22:35:27.008Z,59.70
2022-07-27T22:37:57.258Z,59.70
2022-07-27T22:40:27.535Z,59.80
2022-07-27T22:42:57.822Z,59.80
2022-07-27T22:45:28.289Z,59.80
2022-07-27T22:48:01.826Z,59.60
2022-07-27T22:50:32.176Z,58.30
2022-07-27T22:53:02.486Z,57.10
2022-07-27T22:55:32.866Z,55.90
2022-07-27T22:58:03.104Z,55.70
2022-07-27T23:00:33.694Z,55.90
2022-07-27T23:03:04.565Z,55.60
2022-07-27T23:05:34.950Z,54.90
2022-07-27T23:08:05.179Z,54.90
2022-07-27T23:10:47.593Z,54.30
2022-07-27T23:13:19.784Z,54.30
2022-07-27T23:15:50.804Z,54.00
2022-07-27T23:18:22.376Z,53.50
2022-07-27T23:20:52.716Z,53.70
2022-07-27T23:23:23.112Z,53.60
2022-07-27T23:25:57.775Z,53.70
2022-07-27T23:28:28.209Z,53.70
2022-07-27T23:30:58.502Z,53.50
2022-07-27T23:33:28.700Z,53.40
2022-07-27T23:35:59.120Z,53.50
2022-07-27T23:38:32.435Z,52.90
2022-07-27T23:41:02.908Z,53.00
2022-07-27T23:43:33.137Z,53.10
2022-07-27T23:46:03.428Z,53.00
2022-07-27T23:48:33.714Z,53.00
2022-07-27T23:51:04.089Z,52.60
2022-07-27T23:53:34.287Z,52.90
2022-07-27T23:56:04.721Z,52.90
2022-07-27T23:58:34.887Z,52.70
