createdAt,value
2022-09-27T00:02:13.574Z,53.10
2022-09-27T00:04:41.687Z,57.10
2022-09-27T00:07:13.288Z,58.00
2022-09-27T00:09:44.339Z,57.00
2022-09-27T00:12:12.702Z,55.40
2022-09-27T00:14:39.470Z,57.40
2022-09-27T00:17:07.789Z,57.20
2022-09-27T00:19:35.035Z,57.30
2022-09-27T00:22:01.949Z,57.90
2022-09-27T00:24:29.709Z,57.20
2022-09-27T00:26:56.676Z,57.30
2022-09-27T00:29:24.497Z,57.40
2022-09-27T00:31:52.166Z,57.60
2022-09-27T00:34:22.527Z,57.10
2022-09-27T00:36:53.656Z,58.10
2022-09-27T00:39:21.546Z,57.20
2022-09-27T00:41:49.214Z,57.40
2022-09-27T00:44:25.206Z,57.60
2022-09-27T00:47:28.744Z,57.30
2022-09-27T00:50:13.906Z,54.30
2022-09-27T00:52:48.704Z,53.80
2022-09-27T00:55:41.385Z,53.60
2022-09-27T00:58:09.747Z,53.50
2022-09-27T01:00:38.621Z,57.20
2022-09-27T01:03:12.837Z,58.00
2022-09-27T01:05:40.728Z,58.00
2022-09-27T01:08:10.244Z,58.00
2022-09-27T01:10:47.637Z,57.60
2022-09-27T01:13:25.606Z,57.00
2022-09-27T01:16:23.253Z,57.20
2022-09-27T01:18:59.043Z,53.50
2022-09-27T01:21:53.132Z,57.40
2022-09-27T01:24:53.499Z,53.50
2022-09-27T01:27:39.268Z,53.50
2022-09-27T01:30:27.585Z,53.60
2022-09-27T01:33:21.890Z,58.40
2022-09-27T01:36:12.864Z,57.50
2022-09-27T01:38:57.752Z,53.70
2022-09-27T01:41:33.935Z,53.60
2022-09-27T01:44:37.559Z,53.30
2022-09-27T01:47:22.546Z,56.90
2022-09-27T01:50:09.790Z,57.30
2022-09-27T01:52:54.336Z,57.70
2022-09-27T01:55:28.805Z,57.00
2022-09-27T01:58:31.647Z,56.90
2022-09-27T02:01:00.676Z,57.50
2022-09-27T02:03:38.736Z,56.90
2022-09-27T02:06:45.602Z,57.70
2022-09-27T02:09:30.898Z,57.70
2022-09-27T02:12:25.802Z,57.50
2022-09-27T02:15:02.034Z,56.90
2022-09-27T02:17:40.549Z,57.80
2022-09-27T02:20:33.868Z,53.30
2022-09-27T02:23:15.006Z,57.60
2022-09-27T02:26:11.729Z,53.40
2022-09-27T02:28:47.856Z,57.10
2022-09-27T02:31:23.629Z,57.70
2022-09-27T02:33:56.302Z,57.50
2022-09-27T02:36:23.440Z,57.90
2022-09-27T02:38:50.842Z,57.30
2022-09-27T02:41:22.843Z,57.80
2022-09-27T02:43:59.847Z,58.20
2022-09-27T02:46:53.469Z,54.00
2022-09-27T02:49:59.355Z,58.40
2022-09-27T02:53:15.334Z,53.90
2022-09-27T02:56:20.820Z,53.90
2022-09-27T02:59:37.524Z,53.80
2022-09-27T03:02:31.313Z,53.70
2022-09-27T03:05:37.750Z,53.80
2022-09-27T03:08:05.084Z,53.90
2022-09-27T03:10:35.849Z,57.70
2022-09-27T03:13:04.421Z,57.40
2022-09-27T03:15:32.922Z,57.40
2022-09-27T03:18:03.165Z,57.60
2022-09-27T03:20:52.377Z,57.50
2022-09-27T03:23:20.876Z,56.00
2022-09-27T03:25:48.461Z,58.60
2022-09-27T03:28:22.489Z,57.70
2022-09-27T03:30:50.817Z,57.90
2022-09-27T03:33:37.938Z,54.30
2022-09-27T03:36:12.753Z,57.90
2022-09-27T03:38:39.682Z,57.60
2022-09-27T03:41:10.229Z,57.80
2022-09-27T03:43:37.085Z,57.90
2022-09-27T03:46:04.721Z,58.10
2022-09-27T03:48:31.584Z,57.80
2022-09-27T03:50:58.699Z,58.20
2022-09-27T03:53:25.476Z,58.20
2022-09-27T03:55:52.580Z,57.90
2022-09-27T03:58:21.387Z,57.10
2022-09-27T04:00:49.828Z,56.20
2022-09-27T04:03:17.544Z,58.40
2022-09-27T04:06:03.908Z,54.70
2022-09-27T04:08:37.588Z,58.90
2022-09-27T04:11:05.802Z,58.40
2022-09-27T04:13:32.879Z,58.00
2022-09-27T04:15:59.589Z,58.50
2022-09-27T04:18:45.060Z,54.40
2022-09-27T04:21:44.115Z,58.90
2022-09-27T04:24:13.696Z,58.50
2022-09-27T04:26:51.925Z,58.70
2022-09-27T04:29:25.749Z,59.00
2022-09-27T04:31:54.679Z,58.70
2022-09-27T04:34:45.548Z,58.60
2022-09-27T04:37:21.892Z,58.60
2022-09-27T04:39:50.570Z,54.80
2022-09-27T04:42:17.857Z,58.90
2022-09-27T04:44:47.885Z,58.70
2022-09-27T04:47:15.107Z,59.30
2022-09-27T04:49:44.670Z,58.80
2022-09-27T04:52:13.139Z,59.10
2022-09-27T04:54:40.725Z,55.10
2022-09-27T04:57:27.416Z,59.10
2022-09-27T04:59:54.491Z,59.00
2022-09-27T05:02:27.210Z,59.30
2022-09-27T05:05:30.124Z,59.50
2022-09-27T05:07:57.555Z,55.70
2022-09-27T05:10:35.002Z,59.40
2022-09-27T05:13:01.774Z,59.30
2022-09-27T05:15:28.765Z,59.40
2022-09-27T05:18:30.887Z,59.60
2022-09-27T05:21:16.511Z,59.60
2022-09-27T05:23:47.931Z,59.70
2022-09-27T05:26:15.376Z,60.00
2022-09-27T05:28:43.014Z,59.80
2022-09-27T05:31:13.205Z,59.60
2022-09-27T05:33:41.278Z,60.00
2022-09-27T05:36:27.955Z,59.90
2022-09-27T05:38:54.666Z,61.50
2022-09-27T05:41:22.797Z,60.10
2022-09-27T05:43:49.736Z,60.10
2022-09-27T05:46:16.688Z,60.60
2022-09-27T05:48:43.821Z,60.00
2022-09-27T05:51:11.760Z,60.60
2022-09-27T05:53:40.354Z,61.00
2022-09-27T05:56:14.590Z,60.90
2022-09-27T05:59:00.010Z,60.60
2022-09-27T06:01:35.632Z,60.70
2022-09-27T06:04:25.450Z,60.00
2022-09-27T06:07:06.707Z,59.80
2022-09-27T06:09:33.576Z,60.20
2022-09-27T06:12:00.930Z,60.10
2022-09-27T06:14:27.876Z,60.50
2022-09-27T06:17:02.953Z,60.70
2022-09-27T06:19:33.672Z,61.00
2022-09-27T06:22:00.455Z,60.80
2022-09-27T06:24:36.345Z,60.90
2022-09-27T06:27:09.169Z,61.80
2022-09-27T06:29:46.193Z,62.40
2022-09-27T06:32:23.173Z,62.60
2022-09-27T06:34:57.107Z,62.00
2022-09-27T06:37:27.203Z,61.80
2022-09-27T06:39:55.895Z,61.50
2022-09-27T06:42:53.281Z,60.90
2022-09-27T06:45:43.484Z,61.30
2022-09-27T06:48:42.570Z,62.10
2022-09-27T06:51:18.075Z,62.70
2022-09-27T06:53:44.934Z,62.30
2022-09-27T06:56:11.964Z,62.60
2022-09-27T06:59:07.701Z,63.30
2022-09-27T07:01:44.981Z,58.30
2022-09-27T07:04:21.929Z,62.10
2022-09-27T07:07:12.157Z,62.20
2022-09-27T07:09:43.216Z,62.70
2022-09-27T07:12:12.307Z,62.40
2022-09-27T07:14:40.036Z,63.00
2022-09-27T07:17:10.800Z,64.10
2022-09-27T07:19:40.780Z,65.30
2022-09-27T07:22:08.907Z,64.00
2022-09-27T07:24:36.079Z,64.70
2022-09-27T07:27:04.339Z,62.60
2022-09-27T07:29:31.923Z,64.10
2022-09-27T07:32:01.503Z,66.10
2022-09-27T07:34:34.454Z,65.50
2022-09-27T07:37:05.341Z,65.80
2022-09-27T07:39:35.811Z,64.20
2022-09-27T07:42:03.880Z,65.20
2022-09-27T07:44:31.752Z,56.10
2022-09-27T07:47:28.056Z,56.10
2022-09-27T07:50:28.809Z,52.70
2022-09-27T07:55:53.105Z,56.40
2022-09-27T07:58:23.629Z,56.00
2022-09-27T08:00:54.665Z,56.30
2022-09-27T08:03:21.887Z,55.70
2022-09-27T08:05:48.804Z,56.30
2022-09-27T08:08:16.575Z,56.30
2022-09-27T08:10:46.624Z,55.70
2022-09-27T08:13:14.759Z,56.40
2022-09-27T08:15:41.543Z,55.20
2022-09-27T08:18:10.144Z,56.30
2022-09-27T08:21:09.256Z,56.00
2022-09-27T08:23:44.254Z,55.40
2022-09-27T08:26:28.950Z,55.40
2022-09-27T08:29:01.825Z,55.00
2022-09-27T08:31:32.745Z,54.80
2022-09-27T08:33:59.616Z,54.70
2022-09-27T08:36:26.926Z,55.60
2022-09-27T08:38:57.647Z,54.30
2022-09-27T08:41:34.457Z,54.90
2022-09-27T08:44:01.932Z,55.60
2022-09-27T08:46:33.044Z,54.00
2022-09-27T08:49:07.450Z,54.60
2022-09-27T08:51:37.836Z,55.30
2022-09-27T08:54:17.576Z,55.20
2022-09-27T08:56:49.176Z,54.80
2022-09-27T08:59:29.544Z,54.90
2022-09-27T09:01:59.257Z,54.10
2022-09-27T09:04:41.324Z,54.50
2022-09-27T09:07:21.299Z,54.70
2022-09-27T09:09:53.850Z,51.50
2022-09-27T09:12:57.097Z,51.40
2022-09-27T09:15:54.442Z,51.40
2022-09-27T09:18:48.816Z,54.40
2022-09-27T09:21:44.142Z,51.60
2022-09-27T09:24:22.234Z,51.40
2022-09-27T09:27:09.022Z,53.60
2022-09-27T09:30:15.442Z,51.40
2022-09-27T09:33:16.417Z,51.40
2022-09-27T09:36:22.014Z,53.50
2022-09-27T09:38:55.515Z,53.70
2022-09-27T09:41:30.359Z,53.40
2022-09-27T09:44:18.559Z,53.30
2022-09-27T09:46:51.503Z,52.70
2022-09-27T09:49:27.106Z,52.60
2022-09-27T09:52:07.950Z,51.00
2022-09-27T09:54:43.099Z,52.60
2022-09-27T09:57:22.087Z,52.00
2022-09-27T09:59:59.249Z,52.20
2022-09-27T10:02:40.483Z,52.10
2022-09-27T10:05:19.919Z,52.20
2022-09-27T10:07:58.022Z,52.10
2022-09-27T10:10:25.435Z,53.20
2022-09-27T10:12:56.241Z,52.10
2022-09-27T10:15:30.423Z,52.90
2022-09-27T10:17:59.282Z,52.50
2022-09-27T10:20:35.224Z,52.50
2022-09-27T10:23:22.535Z,52.50
2022-09-27T10:26:11.051Z,52.40
2022-09-27T10:28:45.923Z,51.80
2022-09-27T10:31:19.491Z,50.90
2022-09-27T10:34:06.839Z,50.30
2022-09-27T10:36:40.474Z,50.80
2022-09-27T10:39:23.785Z,50.40
2022-09-27T10:41:52.256Z,50.50
2022-09-27T10:44:40.592Z,50.60
2022-09-27T10:47:26.994Z,50.70
2022-09-27T10:50:48.865Z,50.20
2022-09-27T10:53:22.375Z,51.10
2022-09-27T10:55:59.160Z,50.20
2022-09-27T10:58:38.369Z,50.60
2022-09-27T11:01:12.518Z,50.70
2022-09-27T11:04:00.212Z,48.90
2022-09-27T11:06:37.824Z,49.50
2022-09-27T11:09:24.196Z,49.80
2022-09-27T11:12:13.123Z,49.80
2022-09-27T11:14:41.083Z,50.60
2022-09-27T11:17:10.256Z,50.00
2022-09-27T11:20:09.024Z,50.90
2022-09-27T11:23:03.447Z,49.70
2022-09-27T11:25:52.080Z,49.70
2022-09-27T11:28:51.740Z,49.50
2022-09-27T11:31:53.360Z,49.70
2022-09-27T11:34:26.870Z,49.30
2022-09-27T11:37:11.783Z,49.60
2022-09-27T11:40:15.730Z,49.70
2022-09-27T11:43:11.668Z,49.40
2022-09-27T11:46:17.795Z,49.30
2022-09-27T11:49:41.211Z,49.10
2022-09-27T11:52:50.193Z,49.30
2022-09-27T11:55:28.910Z,49.60
2022-09-27T11:58:16.187Z,49.30
2022-09-27T12:00:45.001Z,49.10
2022-09-27T12:03:36.566Z,49.20
2022-09-27T12:06:10.768Z,49.10
2022-09-27T12:08:54.913Z,49.20
2022-09-27T12:11:36.454Z,49.10
2022-09-27T12:14:23.563Z,49.60
2022-09-27T12:16:55.357Z,49.10
2022-09-27T12:19:39.658Z,47.90
2022-09-27T12:22:34.660Z,49.10
2022-09-27T12:25:17.049Z,49.10
2022-09-27T12:28:14.267Z,50.30
2022-09-27T12:30:48.583Z,49.50
2022-09-27T12:33:21.964Z,49.20
2022-09-27T12:35:56.468Z,49.30
2022-09-27T12:38:47.593Z,49.50
2022-09-27T12:41:19.667Z,51.10
2022-09-27T12:44:11.695Z,52.60
2022-09-27T12:47:24.107Z,54.40
2022-09-27T12:50:10.231Z,50.00
2022-09-27T12:52:47.341Z,59.50
2022-09-27T12:55:15.992Z,58.20
2022-09-27T12:57:51.688Z,54.80
2022-09-27T13:00:56.059Z,60.30
2022-09-27T13:03:32.637Z,50.50
2022-09-27T13:11:23.819Z,50.90
2022-09-27T13:13:56.378Z,50.10
2022-09-27T13:18:56.151Z,50.00
2022-09-27T13:21:47.367Z,49.00
2022-09-27T13:24:40.183Z,49.60
2022-09-27T13:27:34.271Z,49.50
2022-09-27T13:37:52.955Z,49.20
2022-09-27T13:40:33.373Z,49.20
2022-09-27T13:46:20.966Z,50.00
2022-09-27T14:08:52.693Z,49.80
2022-09-27T14:11:28.989Z,49.80
2022-09-27T14:16:31.750Z,49.50
2022-09-27T14:29:49.483Z,49.40
2022-09-27T14:32:26.691Z,49.20
2022-09-27T14:35:39.632Z,49.90
2022-09-27T14:38:33.007Z,50.80
2022-09-27T14:56:30.265Z,48.80
2022-09-27T14:59:32.192Z,48.90
2022-09-27T15:19:29.792Z,49.10
2022-09-27T15:22:32.844Z,48.40
2022-09-27T15:25:19.367Z,47.90
2022-09-27T15:30:20.626Z,47.90
2022-09-27T15:32:53.771Z,48.00
2022-09-27T15:35:24.642Z,47.90
2022-09-27T15:43:00.085Z,48.10
2022-09-27T15:48:13.189Z,48.10
2022-09-27T15:55:43.574Z,48.00
2022-09-27T15:58:19.077Z,48.10
2022-09-27T19:05:54.936Z,48.40
