createdAt,value
2022-10-19T00:01:08.365Z,7.43
2022-10-19T00:03:37.483Z,8.03
2022-10-19T00:06:14.567Z,7.77
2022-10-19T00:08:42.315Z,7.27
2022-10-19T00:11:10.374Z,8.77
2022-10-19T00:13:38.276Z,8.20
2022-10-19T00:16:11.468Z,7.90
2022-10-19T00:18:39.804Z,7.87
2022-10-19T00:21:10.004Z,8.17
2022-10-19T00:23:39.516Z,8.50
2022-10-19T00:26:07.525Z,7.80
2022-10-19T00:28:35.249Z,8.33
2022-10-19T00:31:04.523Z,8.03
2022-10-19T00:33:32.052Z,8.83
2022-10-19T00:35:59.554Z,8.70
2022-10-19T00:38:27.273Z,9.20
2022-10-19T00:40:56.088Z,9.03
2022-10-19T00:43:26.624Z,8.77
2022-10-19T00:45:54.614Z,8.93
2022-10-19T00:48:25.677Z,8.60
2022-10-19T00:50:55.295Z,9.10
2022-10-19T00:53:24.499Z,8.83
2022-10-19T00:55:52.164Z,9.37
2022-10-19T00:58:21.197Z,9.10
2022-10-19T01:00:48.947Z,9.40
2022-10-19T01:03:16.716Z,8.80
2022-10-19T01:05:44.569Z,9.50
2022-10-19T01:08:13.122Z,9.33
2022-10-19T01:10:50.951Z,8.77
2022-10-19T01:13:35.291Z,9.33
2022-10-19T01:16:08.703Z,9.17
2022-10-19T01:18:45.324Z,8.53
2022-10-19T01:21:27.041Z,8.87
2022-10-19T01:24:23.487Z,8.27
2022-10-19T01:27:18.424Z,8.57
2022-10-19T01:30:07.261Z,9.30
2022-10-19T01:32:46.918Z,9.60
2022-10-19T01:35:22.794Z,8.17
2022-10-19T01:37:55.632Z,9.37
2022-10-19T01:40:31.677Z,9.83
2022-10-19T01:43:03.813Z,9.37
2022-10-19T01:45:39.690Z,9.00
2022-10-19T01:48:13.185Z,9.07
2022-10-19T01:50:44.345Z,8.67
2022-10-19T01:53:13.346Z,9.27
2022-10-19T01:55:46.251Z,9.97
2022-10-19T01:58:19.052Z,9.03
2022-10-19T02:00:50.988Z,9.00
2022-10-19T02:03:19.702Z,9.10
2022-10-19T02:05:49.232Z,8.67
2022-10-19T02:08:21.978Z,9.00
2022-10-19T02:10:49.894Z,8.90
2022-10-19T02:13:17.856Z,9.50
2022-10-19T02:15:51.097Z,8.07
2022-10-19T02:18:29.591Z,8.83
2022-10-19T02:20:57.342Z,9.03
2022-10-19T02:23:27.358Z,9.07
2022-10-19T02:25:56.728Z,8.97
2022-10-19T02:31:00.029Z,9.37
2022-10-19T02:33:28.646Z,9.03
2022-10-19T02:35:56.566Z,8.23
2022-10-19T02:38:25.052Z,8.47
2022-10-19T02:41:00.929Z,8.07
2022-10-19T02:43:33.042Z,8.43
2022-10-19T02:46:07.099Z,8.77
2022-10-19T02:48:36.306Z,8.60
2022-10-19T02:51:03.784Z,9.20
2022-10-19T02:53:31.245Z,8.17
2022-10-19T02:55:58.883Z,8.20
2022-10-19T02:58:26.335Z,8.93
2022-10-19T03:00:53.819Z,8.47
2022-10-19T03:03:22.643Z,8.43
2022-10-19T03:05:50.138Z,8.27
2022-10-19T03:08:17.653Z,7.90
2022-10-19T03:10:45.102Z,8.00
2022-10-19T03:13:12.534Z,8.27
2022-10-19T03:15:40.028Z,8.10
2022-10-19T03:18:07.501Z,8.23
2022-10-19T03:20:36.300Z,8.40
2022-10-19T03:23:03.780Z,7.87
2022-10-19T03:25:31.225Z,7.77
2022-10-19T03:27:58.842Z,8.20
2022-10-19T03:30:26.398Z,8.70
2022-10-19T03:32:53.836Z,8.13
2022-10-19T03:35:21.313Z,8.57
2022-10-19T03:37:50.100Z,8.27
2022-10-19T03:40:17.842Z,7.77
2022-10-19T03:42:45.259Z,7.23
2022-10-19T03:45:12.728Z,7.90
2022-10-19T03:47:40.155Z,7.27
2022-10-19T03:50:11.170Z,7.60
2022-10-19T03:52:38.620Z,7.43
2022-10-19T03:55:08.864Z,6.97
2022-10-19T03:57:36.573Z,6.80
2022-10-19T04:00:04.823Z,6.67
2022-10-19T04:02:32.283Z,5.87
2022-10-19T04:04:59.754Z,6.47
2022-10-19T04:07:27.204Z,7.00
2022-10-19T04:09:54.686Z,7.33
2022-10-19T04:12:23.473Z,7.00
2022-10-19T04:14:57.412Z,6.80
2022-10-19T04:17:25.937Z,6.83
2022-10-19T04:19:53.426Z,6.80
2022-10-19T04:22:20.948Z,7.10
2022-10-19T04:24:48.393Z,6.10
2022-10-19T04:27:15.867Z,7.03
2022-10-19T04:29:44.665Z,6.83
2022-10-19T04:32:12.174Z,6.30
2022-10-19T04:34:40.204Z,6.23
2022-10-19T04:37:07.852Z,6.43
2022-10-19T04:39:39.284Z,6.33
2022-10-19T04:42:06.745Z,6.17
2022-10-19T04:44:34.212Z,6.70
2022-10-19T04:47:03.030Z,6.50
2022-10-19T04:49:30.464Z,5.80
2022-10-19T04:51:57.965Z,5.93
2022-10-19T04:54:25.429Z,6.80
2022-10-19T04:56:53.776Z,6.60
2022-10-19T04:59:21.247Z,6.30
2022-10-19T05:01:48.710Z,6.20
2022-10-19T05:04:17.510Z,6.20
2022-10-19T05:06:44.987Z,6.40
2022-10-19T05:09:12.548Z,6.23
2022-10-19T05:11:39.998Z,6.00
2022-10-19T05:14:07.482Z,6.17
2022-10-19T05:16:34.936Z,5.90
2022-10-19T05:19:02.422Z,5.87
2022-10-19T05:21:31.190Z,5.73
2022-10-19T05:23:58.895Z,5.40
2022-10-19T05:26:27.879Z,5.67
2022-10-19T05:28:57.511Z,5.00
2022-10-19T05:31:26.888Z,5.40
2022-10-19T05:33:56.045Z,4.80
2022-10-19T05:36:26.164Z,4.80
2022-10-19T05:38:57.940Z,4.57
2022-10-19T05:41:27.327Z,4.63
2022-10-19T05:43:56.588Z,4.23
2022-10-19T05:46:24.890Z,4.67
2022-10-19T05:48:52.497Z,4.77
2022-10-19T05:51:21.670Z,4.57
2022-10-19T05:53:49.686Z,4.30
2022-10-19T05:56:21.193Z,4.20
2022-10-19T05:58:49.531Z,4.50
2022-10-19T06:01:18.900Z,4.63
2022-10-19T06:03:47.164Z,4.13
2022-10-19T06:06:14.886Z,4.20
2022-10-19T06:08:42.322Z,4.13
2022-10-19T06:11:11.997Z,3.90
2022-10-19T06:13:41.957Z,4.30
2022-10-19T06:16:10.509Z,3.80
2022-10-19T06:18:38.907Z,4.40
2022-10-19T06:21:11.595Z,4.00
2022-10-19T06:23:39.329Z,4.50
2022-10-19T06:26:08.749Z,4.13
2022-10-19T06:28:37.258Z,4.53
2022-10-19T06:31:08.569Z,4.40
2022-10-19T06:33:37.444Z,3.90
2022-10-19T06:36:08.559Z,4.13
2022-10-19T06:38:36.074Z,4.00
2022-10-19T06:41:03.577Z,4.13
2022-10-19T06:43:31.538Z,4.00
2022-10-19T06:45:59.248Z,3.90
2022-10-19T06:48:28.040Z,3.97
2022-10-19T06:50:58.434Z,4.17
2022-10-19T06:53:26.983Z,4.07
2022-10-19T06:55:54.451Z,4.20
2022-10-19T06:58:21.959Z,4.40
2022-10-19T07:00:57.012Z,4.60
2022-10-19T07:03:24.900Z,4.13
2022-10-19T07:05:58.048Z,4.50
2022-10-19T07:08:26.639Z,4.43
2022-10-19T07:10:56.392Z,4.90
2022-10-19T07:13:24.202Z,4.27
2022-10-19T07:15:58.373Z,5.00
2022-10-19T07:18:26.283Z,4.93
2022-10-19T07:21:00.076Z,4.43
2022-10-19T07:23:28.981Z,5.70
2022-10-19T07:26:01.375Z,5.07
2022-10-19T07:28:29.839Z,4.97
2022-10-19T07:30:57.516Z,4.60
2022-10-19T07:33:24.980Z,4.77
2022-10-19T07:36:01.509Z,4.80
2022-10-19T07:38:29.961Z,4.70
2022-10-19T07:41:05.766Z,5.40
2022-10-19T07:43:33.423Z,4.77
2022-10-19T07:46:07.570Z,4.13
2022-10-19T07:48:37.301Z,4.67
2022-10-19T07:51:08.652Z,4.97
2022-10-19T07:53:37.444Z,5.10
2022-10-19T07:56:06.107Z,5.10
2022-10-19T07:58:34.281Z,4.43
2022-10-19T08:01:02.592Z,4.50
2022-10-19T08:06:19.948Z,4.27
2022-10-19T08:08:48.774Z,4.47
2022-10-19T08:11:18.668Z,4.47
2022-10-19T08:13:46.171Z,4.43
2022-10-19T08:16:24.084Z,4.43
2022-10-19T08:18:51.710Z,4.20
2022-10-19T08:21:20.691Z,3.87
2022-10-19T08:23:48.268Z,4.10
2022-10-19T08:26:15.947Z,4.37
2022-10-19T08:28:43.418Z,3.97
2022-10-19T08:31:12.403Z,4.40
2022-10-19T08:33:40.056Z,4.10
2022-10-19T08:36:08.488Z,3.67
2022-10-19T08:38:38.188Z,3.80
2022-10-19T08:41:16.655Z,3.90
2022-10-19T08:43:56.692Z,3.50
2022-10-19T08:46:33.732Z,4.00
2022-10-19T08:49:02.910Z,3.03
2022-10-19T08:51:38.002Z,3.50
2022-10-19T08:54:13.328Z,3.23
2022-10-19T08:56:51.577Z,3.70
2022-10-19T08:59:31.359Z,3.50
2022-10-19T09:02:03.598Z,3.27
2022-10-19T09:04:36.350Z,3.33
2022-10-19T09:07:25.100Z,3.25
2022-10-19T09:09:58.815Z,2.63
2022-10-19T09:12:36.325Z,2.83
2022-10-19T09:15:06.806Z,3.25
2022-10-19T09:17:34.517Z,3.38
2022-10-19T09:20:15.391Z,3.42
2022-10-19T09:22:44.719Z,3.25
2022-10-19T09:25:19.564Z,2.85
2022-10-19T09:27:49.420Z,2.90
2022-10-19T09:30:20.594Z,3.03
2022-10-19T09:32:49.507Z,2.72
2022-10-19T09:35:26.875Z,2.83
2022-10-19T09:37:55.573Z,3.10
2022-10-19T09:40:26.910Z,2.63
2022-10-19T09:42:58.375Z,3.05
2022-10-19T09:45:40.357Z,3.10
2022-10-19T09:48:18.045Z,3.10
2022-10-19T09:50:46.580Z,2.75
2022-10-19T09:53:21.188Z,2.72
2022-10-19T09:55:57.980Z,2.97
2022-10-19T09:58:29.200Z,2.97
2022-10-19T10:01:00.165Z,3.13
2022-10-19T10:03:30.431Z,2.70
2022-10-19T10:05:59.703Z,3.50
2022-10-19T10:08:30.915Z,2.92
2022-10-19T10:11:07.662Z,2.90
2022-10-19T10:13:38.767Z,2.72
2022-10-19T10:16:09.967Z,2.97
2022-10-19T10:18:46.427Z,2.85
2022-10-19T10:21:25.300Z,2.83
2022-10-19T10:24:06.214Z,2.78
2022-10-19T10:26:39.596Z,2.70
2022-10-19T10:29:19.083Z,2.58
2022-10-19T10:31:47.953Z,2.60
2022-10-19T10:34:28.731Z,2.75
2022-10-19T10:37:06.968Z,2.38
2022-10-19T10:39:42.094Z,2.45
2022-10-19T10:42:17.061Z,2.08
2022-10-19T10:44:48.744Z,2.03
2022-10-19T10:47:20.540Z,2.10
2022-10-19T10:49:55.314Z,2.35
2022-10-19T10:52:23.180Z,2.13
2022-10-19T10:55:00.308Z,2.00
2022-10-19T10:57:33.398Z,1.90
2022-10-19T11:00:07.917Z,2.15
2022-10-19T11:02:46.279Z,2.08
2022-10-19T11:05:18.694Z,1.90
2022-10-19T11:07:48.385Z,1.70
2022-10-19T11:10:23.783Z,1.90
2022-10-19T11:13:00.147Z,1.98
2022-10-19T11:15:34.441Z,1.77
2022-10-19T11:18:15.108Z,1.73
2022-10-19T11:20:49.986Z,1.73
2022-10-19T11:23:25.542Z,2.15
2022-10-19T11:26:04.811Z,1.88
2022-10-19T11:28:47.901Z,1.67
2022-10-19T11:31:20.081Z,1.92
2022-10-19T11:33:56.355Z,1.75
2022-10-19T11:36:39.284Z,2.10
2022-10-19T11:39:22.528Z,1.75
2022-10-19T11:42:01.675Z,2.03
2022-10-19T11:44:42.120Z,2.10
2022-10-19T11:47:29.132Z,1.80
2022-10-19T11:52:49.367Z,2.10
2022-10-19T11:55:38.501Z,2.28
2022-10-19T11:58:20.175Z,2.10
2022-10-19T12:00:57.231Z,2.08
2022-10-19T12:03:45.087Z,1.98
2022-10-19T12:06:18.364Z,2.03
2022-10-19T12:09:09.611Z,1.70
2022-10-19T12:11:53.580Z,1.80
2022-10-19T12:14:25.396Z,2.17
2022-10-19T12:16:57.994Z,2.05
2022-10-19T12:19:28.920Z,2.05
2022-10-19T12:22:00.896Z,1.90
2022-10-19T12:24:30.650Z,1.83
2022-10-19T12:27:00.365Z,2.00
2022-10-19T12:29:30.598Z,2.00
2022-10-19T12:32:02.876Z,1.85
2022-10-19T12:34:37.952Z,2.20
2022-10-19T12:37:11.287Z,1.70
2022-10-19T12:39:44.599Z,2.05
2022-10-19T12:42:21.058Z,1.80
2022-10-19T12:45:18.330Z,1.73
2022-10-19T12:48:19.960Z,1.55
2022-10-19T12:51:06.690Z,1.90
2022-10-19T12:53:38.000Z,2.22
2022-10-19T12:56:07.952Z,1.83
2022-10-19T12:58:43.630Z,1.90
2022-10-19T13:01:20.372Z,1.63
2022-10-19T13:03:50.991Z,1.80
2022-10-19T13:06:31.081Z,1.70
2022-10-19T13:09:01.579Z,1.88
2022-10-19T13:11:29.706Z,1.80
2022-10-19T13:14:00.495Z,2.20
2022-10-19T13:16:42.926Z,1.52
2022-10-19T13:19:22.202Z,1.80
2022-10-19T13:21:52.786Z,1.90
2022-10-19T13:24:37.875Z,1.80
2022-10-19T13:27:29.027Z,1.80
2022-10-19T13:29:56.625Z,1.75
2022-10-19T13:32:37.609Z,1.55
2022-10-19T13:35:31.551Z,2.00
2022-10-19T13:38:32.631Z,2.00
2022-10-19T13:41:07.374Z,2.03
2022-10-19T13:43:39.518Z,1.70
2022-10-19T13:46:11.333Z,2.00
2022-10-19T13:48:55.510Z,1.83
2022-10-19T13:51:32.830Z,2.10
2022-10-19T13:54:11.482Z,1.63
2022-10-19T13:56:53.784Z,2.00
2022-10-19T13:59:50.012Z,2.10
2022-10-19T14:02:38.458Z,2.20
2022-10-19T14:05:21.560Z,1.67
2022-10-19T14:08:01.911Z,1.58
2022-10-19T14:10:32.938Z,1.90
2022-10-19T14:13:01.594Z,1.95
2022-10-19T14:15:31.117Z,1.42
2022-10-19T14:18:02.250Z,1.88
2022-10-19T14:20:33.496Z,1.80
2022-10-19T14:23:20.355Z,1.70
2022-10-19T14:25:52.411Z,1.60
2022-10-19T14:28:21.202Z,1.80
2022-10-19T14:30:58.653Z,1.92
2022-10-19T14:33:27.056Z,1.63
2022-10-19T14:35:55.440Z,1.60
2022-10-19T14:38:29.411Z,1.80
2022-10-19T14:40:57.370Z,1.70
2022-10-19T14:43:26.626Z,2.00
2022-10-19T14:46:15.112Z,1.88
2022-10-19T14:48:45.946Z,2.42
2022-10-19T14:51:32.923Z,2.53
2022-10-19T14:54:06.611Z,2.63
2022-10-19T14:56:37.685Z,2.92
2022-10-19T14:59:08.489Z,3.15
2022-10-19T15:01:36.902Z,2.65
2022-10-19T15:04:05.143Z,2.40
2022-10-19T15:06:38.054Z,2.20
2022-10-19T15:09:15.382Z,1.80
2022-10-19T15:11:54.342Z,1.70
2022-10-19T15:14:26.779Z,1.70
2022-10-19T15:16:57.778Z,1.90
2022-10-19T15:19:28.945Z,1.90
2022-10-19T15:22:15.448Z,2.07
2022-10-19T15:24:58.445Z,1.80
2022-10-19T15:27:32.380Z,1.90
2022-10-19T15:30:01.862Z,1.93
2022-10-19T15:32:33.184Z,1.90
2022-10-19T15:35:00.865Z,1.60
2022-10-19T15:37:28.400Z,1.63
2022-10-19T15:39:57.417Z,1.90
2022-10-19T15:42:38.307Z,1.73
2022-10-19T15:45:26.752Z,1.70
2022-10-19T15:48:18.360Z,2.10
2022-10-19T15:50:48.395Z,2.33
2022-10-19T15:53:16.014Z,2.60
2022-10-19T15:55:44.920Z,2.87
2022-10-19T15:58:13.761Z,3.03
2022-10-19T16:00:42.208Z,2.50
2022-10-19T16:03:09.690Z,2.40
2022-10-19T16:05:37.559Z,2.27
2022-10-19T16:08:08.880Z,2.43
2022-10-19T16:10:39.172Z,2.63
2022-10-19T16:13:07.965Z,2.27
2022-10-19T16:15:35.455Z,1.90
2022-10-19T16:18:02.932Z,1.70
2022-10-19T16:20:30.835Z,1.70
2022-10-19T16:22:59.033Z,1.87
2022-10-19T16:25:26.645Z,1.90
2022-10-19T16:27:54.081Z,2.00
2022-10-19T16:30:22.862Z,1.70
2022-10-19T16:32:50.473Z,1.40
2022-10-19T16:35:18.004Z,1.53
2022-10-19T16:37:46.000Z,1.70
2022-10-19T16:40:13.679Z,1.80
2022-10-19T16:42:41.192Z,1.70
2022-10-19T16:45:10.024Z,1.73
2022-10-19T16:47:38.878Z,1.90
2022-10-19T16:50:07.206Z,2.13
2022-10-19T16:52:35.150Z,2.50
2022-10-19T16:55:02.836Z,2.70
2022-10-19T16:57:30.377Z,2.67
2022-10-19T16:59:57.828Z,2.60
2022-10-19T17:02:25.583Z,2.50
2022-10-19T17:04:54.381Z,2.60
2022-10-19T17:07:22.136Z,2.43
2022-10-19T17:09:54.494Z,2.87
2022-10-19T17:12:22.415Z,2.70
2022-10-19T17:14:51.166Z,2.70
2022-10-19T17:17:18.663Z,2.60
2022-10-19T17:19:46.156Z,2.87
2022-10-19T17:22:15.031Z,2.90
2022-10-19T17:24:42.488Z,3.23
2022-10-19T17:27:10.019Z,2.70
2022-10-19T17:29:37.537Z,2.80
2022-10-19T17:32:05.245Z,2.70
2022-10-19T17:34:32.738Z,3.10
2022-10-19T17:37:00.209Z,2.97
2022-10-19T17:39:30.133Z,2.80
2022-10-19T17:42:01.621Z,2.63
2022-10-19T17:44:31.047Z,2.83
2022-10-19T17:46:58.563Z,2.70
2022-10-19T17:49:26.037Z,3.23
2022-10-19T17:51:54.017Z,2.80
2022-10-19T17:54:21.528Z,2.50
2022-10-19T17:56:50.336Z,2.53
2022-10-19T17:59:22.570Z,2.60
2022-10-19T18:01:57.240Z,2.80
2022-10-19T18:04:24.757Z,2.77
2022-10-19T18:06:52.511Z,3.03
2022-10-19T18:09:19.948Z,2.53
2022-10-19T18:11:47.499Z,3.03
2022-10-19T18:14:16.511Z,3.13
2022-10-19T18:16:45.703Z,2.60
2022-10-19T18:19:14.477Z,2.60
2022-10-19T18:21:43.867Z,2.57
2022-10-19T18:24:16.536Z,2.73
2022-10-19T18:26:44.211Z,2.70
2022-10-19T18:29:13.697Z,3.00
2022-10-19T18:31:42.628Z,2.90
2022-10-19T18:34:14.891Z,2.30
2022-10-19T18:36:42.444Z,2.90
2022-10-19T18:39:12.968Z,2.70
2022-10-19T18:41:41.381Z,2.43
2022-10-19T18:44:10.043Z,2.33
2022-10-19T18:46:38.067Z,2.47
2022-10-19T18:49:08.403Z,2.50
2022-10-19T18:51:36.312Z,2.50
2022-10-19T18:54:03.973Z,2.47
2022-10-19T18:56:33.268Z,2.07
2022-10-19T18:59:00.864Z,2.30
2022-10-19T19:01:29.318Z,2.20
2022-10-19T19:04:00.434Z,2.43
2022-10-19T19:06:31.544Z,2.60
2022-10-19T19:09:00.954Z,2.40
2022-10-19T19:11:31.817Z,2.50
2022-10-19T19:14:05.001Z,2.40
2022-10-19T19:16:35.070Z,2.50
2022-10-19T19:19:02.845Z,2.40
2022-10-19T19:21:32.602Z,2.50
2022-10-19T19:24:01.740Z,2.47
2022-10-19T19:26:31.832Z,2.33
2022-10-19T19:28:59.361Z,2.30
2022-10-19T19:31:27.236Z,2.17
2022-10-19T19:33:54.900Z,2.30
2022-10-19T19:36:22.381Z,2.47
2022-10-19T19:38:53.721Z,2.60
2022-10-19T19:41:21.512Z,2.50
2022-10-19T19:43:48.957Z,2.50
2022-10-19T19:46:18.287Z,2.80
2022-10-19T19:48:47.850Z,2.73
2022-10-19T19:51:17.175Z,2.37
2022-10-19T19:53:45.104Z,2.57
2022-10-19T19:56:15.509Z,3.07
2022-10-19T19:58:43.997Z,2.67
2022-10-19T20:01:13.701Z,2.80
2022-10-19T20:03:41.678Z,2.23
2022-10-19T20:06:09.790Z,2.80
2022-10-19T20:08:37.676Z,2.87
2022-10-19T20:11:07.779Z,3.00
2022-10-19T20:13:37.199Z,2.80
2022-10-19T20:16:09.267Z,2.20
2022-10-19T20:18:36.898Z,2.30
2022-10-19T20:21:06.350Z,2.40
2022-10-19T20:23:34.221Z,2.40
2022-10-19T20:26:01.733Z,2.40
2022-10-19T20:28:32.381Z,2.47
2022-10-19T20:31:02.687Z,2.33
2022-10-19T20:33:31.446Z,2.30
2022-10-19T20:36:04.719Z,2.20
2022-10-19T20:38:32.167Z,2.23
2022-10-19T20:41:02.970Z,2.63
2022-10-19T20:43:33.972Z,2.60
2022-10-19T20:46:07.256Z,2.87
2022-10-19T20:48:35.207Z,2.40
2022-10-19T20:51:14.070Z,2.20
2022-10-19T20:53:42.372Z,2.37
2022-10-19T20:56:11.385Z,2.47
2022-10-19T20:58:40.842Z,2.27
2022-10-19T21:01:11.356Z,2.60
2022-10-19T21:03:39.726Z,2.20
2022-10-19T21:06:08.993Z,2.10
2022-10-19T21:08:37.401Z,2.30
2022-10-19T21:11:13.346Z,2.20
2022-10-19T21:13:40.945Z,2.07
2022-10-19T21:16:10.904Z,2.10
2022-10-19T21:18:38.501Z,2.10
2022-10-19T21:21:16.134Z,2.63
2022-10-19T21:23:45.152Z,2.30
2022-10-19T21:26:13.210Z,2.20
2022-10-19T21:28:41.673Z,2.50
2022-10-19T21:31:11.595Z,2.23
2022-10-19T21:33:39.030Z,2.60
2022-10-19T21:36:08.804Z,2.90
2022-10-19T21:38:36.301Z,2.30
2022-10-19T21:41:06.282Z,2.30
2022-10-19T21:43:34.753Z,2.90
2022-10-19T21:46:02.662Z,2.63
2022-10-19T21:48:32.827Z,2.50
2022-10-19T21:51:00.905Z,2.63
2022-10-19T21:53:28.384Z,2.20
2022-10-19T21:55:55.831Z,2.20
2022-10-19T21:58:23.262Z,2.40
2022-10-19T22:00:50.820Z,2.50
2022-10-19T22:03:18.952Z,2.87
2022-10-19T22:05:53.672Z,2.50
2022-10-19T22:08:21.099Z,2.27
2022-10-19T22:10:48.707Z,2.73
2022-10-19T22:13:16.202Z,2.03
2022-10-19T22:15:43.699Z,2.60
2022-10-19T22:18:11.528Z,2.23
2022-10-19T22:20:40.501Z,2.77
2022-10-19T22:23:09.387Z,2.43
2022-10-19T22:25:37.075Z,2.37
2022-10-19T22:28:04.852Z,2.20
2022-10-19T22:30:32.311Z,2.13
2022-10-19T22:32:59.808Z,2.20
2022-10-19T22:35:27.245Z,2.50
2022-10-19T22:37:54.749Z,2.40
2022-10-19T22:40:23.526Z,2.20
2022-10-19T22:42:50.997Z,2.23
2022-10-19T22:45:18.566Z,2.57
2022-10-19T22:47:46.040Z,2.40
2022-10-19T22:50:13.498Z,2.43
2022-10-19T22:52:40.963Z,2.30
2022-10-19T22:55:09.025Z,2.60
2022-10-19T22:57:37.789Z,2.10
2022-10-19T23:00:06.020Z,1.97
2022-10-19T23:02:33.561Z,2.53
2022-10-19T23:05:01.210Z,1.90
2022-10-19T23:07:28.688Z,1.73
2022-10-19T23:09:56.150Z,2.30
2022-10-19T23:12:23.616Z,2.10
2022-10-19T23:14:52.410Z,2.50
2022-10-19T23:17:19.850Z,2.30
2022-10-19T23:19:47.464Z,2.33
2022-10-19T23:22:14.909Z,2.43
2022-10-19T23:24:42.383Z,2.10
2022-10-19T23:27:09.875Z,2.40
2022-10-19T23:29:37.439Z,2.23
2022-10-19T23:32:07.044Z,2.27
2022-10-19T23:37:06.999Z,2.20
2022-10-19T23:39:34.500Z,1.90
2022-10-19T23:42:02.033Z,2.10
2022-10-19T23:44:29.506Z,2.37
2022-10-19T23:46:56.980Z,2.20
2022-10-19T23:49:25.835Z,2.33
2022-10-19T23:51:53.325Z,1.97
2022-10-19T23:54:20.829Z,2.00
2022-10-19T23:56:48.295Z,1.70
2022-10-19T23:59:15.771Z,1.97
