createdAt,value
2022-12-13T00:07:30.453Z,25.5
2022-12-13T00:17:30.445Z,24.0
2022-12-13T00:27:30.445Z,26.1
2022-12-13T00:37:30.450Z,25.7
2022-12-13T00:47:30.450Z,25.7
2022-12-13T00:57:30.454Z,26.9
2022-12-13T01:07:30.464Z,27.9
2022-12-13T01:17:30.461Z,30.3
2022-12-13T01:27:30.455Z,25.1
2022-12-13T01:37:30.474Z,26.5
2022-12-13T01:47:30.460Z,29.2
2022-12-13T01:57:30.456Z,26.7
2022-12-13T02:07:30.462Z,23.9
2022-12-13T02:17:30.471Z,26.0
2022-12-13T02:27:31.245Z,23.3
2022-12-13T02:37:30.464Z,25.8
2022-12-13T02:47:30.468Z,28.6
2022-12-13T02:57:30.472Z,28.7
2022-12-13T03:07:30.471Z,29.1
2022-12-13T03:17:30.470Z,28.6
2022-12-13T03:27:30.473Z,29.7
2022-12-13T03:37:30.487Z,27.9
2022-12-13T03:47:30.477Z,27.4
2022-12-13T03:57:30.475Z,28.1
2022-12-13T04:07:34.837Z,31.9
2022-12-13T04:17:30.474Z,28.3
2022-12-13T04:27:30.484Z,31.0
2022-12-13T04:37:30.545Z,27.9
2022-12-13T04:47:30.483Z,31.1
2022-12-13T04:57:30.488Z,26.8
2022-12-13T05:07:30.491Z,26.9
2022-12-13T05:17:30.493Z,23.8
2022-12-13T05:27:30.509Z,25.3
2022-12-13T05:37:35.078Z,27.2
2022-12-13T05:47:30.499Z,28.0
2022-12-13T05:57:30.498Z,31.4
2022-12-13T06:07:30.496Z,29.7
2022-12-13T06:17:30.498Z,25.7
2022-12-13T06:27:30.509Z,30.0
2022-12-13T06:37:30.513Z,32.2
2022-12-13T06:47:32.717Z,30.5
2022-12-13T06:57:30.502Z,28.2
2022-12-13T07:07:30.522Z,30.4
2022-12-13T07:17:34.712Z,36.1
2022-12-13T07:27:30.509Z,35.8
2022-12-13T07:37:31.320Z,36.8
2022-12-13T07:47:30.515Z,39.9
2022-12-13T07:57:30.521Z,36.2
2022-12-13T08:07:30.521Z,37.4
2022-12-13T08:17:30.520Z,31.6
2022-12-13T08:27:30.530Z,39.2
2022-12-13T08:37:30.538Z,39.2
2022-12-13T08:47:30.536Z,41.8
2022-12-13T08:57:30.540Z,37.7
2022-12-13T09:07:30.537Z,40.4
2022-12-13T09:17:37.650Z,38.8
2022-12-13T09:27:30.558Z,37.5
2022-12-13T09:37:30.544Z,35.3
2022-12-13T09:47:35.786Z,37.2
2022-12-13T09:57:34.192Z,36.1
2022-12-13T10:07:30.553Z,39.4
2022-12-13T10:17:30.557Z,38.6
2022-12-13T10:27:30.557Z,36.1
2022-12-13T10:37:30.568Z,36.0
2022-12-13T10:47:30.560Z,33.4
2022-12-13T10:57:30.570Z,38.9
2022-12-13T11:07:30.576Z,35.4
2022-12-13T11:17:30.575Z,35.1
2022-12-13T11:27:30.584Z,33.4
2022-12-13T11:37:30.589Z,32.8
2022-12-13T11:47:30.587Z,34.9
2022-12-13T11:57:30.597Z,30.5
2022-12-13T12:07:34.252Z,31.8
2022-12-13T12:17:42.020Z,31.1
2022-12-13T12:27:30.595Z,30.0
2022-12-13T12:37:30.604Z,33.5
2022-12-13T12:48:29.776Z,26.3
2022-12-13T12:57:30.621Z,28.7
2022-12-13T13:07:30.610Z,26.1
2022-12-13T13:17:30.612Z,26.7
2022-12-13T13:27:30.621Z,24.8
2022-12-13T13:37:30.615Z,28.7
2022-12-13T13:47:30.624Z,26.3
2022-12-13T13:58:08.462Z,26.3
2022-12-13T14:07:30.630Z,28.6
2022-12-13T14:17:30.627Z,28.7
2022-12-13T14:27:30.629Z,27.6
2022-12-13T14:37:30.772Z,29.1
2022-12-13T14:47:30.621Z,28.8
2022-12-13T14:57:30.632Z,26.9
2022-12-13T15:07:30.629Z,29.0
2022-12-13T15:17:30.638Z,30.0
2022-12-13T15:27:30.644Z,23.9
2022-12-13T15:37:30.646Z,29.2
2022-12-13T15:47:30.639Z,29.3
2022-12-13T15:57:30.638Z,28.8
2022-12-13T16:07:30.637Z,30.1
2022-12-13T16:17:30.644Z,35.2
2022-12-13T16:27:30.646Z,30.2
2022-12-13T16:37:30.677Z,31.1
2022-12-13T16:47:44.741Z,31.1
2022-12-13T16:57:30.649Z,32.3
2022-12-13T17:07:30.650Z,36.1
2022-12-13T17:17:30.659Z,31.9
2022-12-13T17:27:30.652Z,30.0
2022-12-13T17:37:30.665Z,31.0
2022-12-13T17:47:30.660Z,32.1
2022-12-13T17:57:30.665Z,33.8
2022-12-13T18:07:30.703Z,30.4
2022-12-13T18:18:09.656Z,35.7
2022-12-13T18:27:30.675Z,31.0
2022-12-13T18:37:30.667Z,30.8
2022-12-13T18:47:30.673Z,29.6
2022-12-13T18:57:30.689Z,32.2
2022-12-13T19:07:30.671Z,33.1
2022-12-13T19:17:30.675Z,33.6
2022-12-13T19:27:30.682Z,34.1
2022-12-13T19:37:30.680Z,31.4
2022-12-13T19:47:30.678Z,32.3
2022-12-13T19:57:30.683Z,33.8
2022-12-13T20:07:30.686Z,29.8
2022-12-13T20:17:30.689Z,33.3
2022-12-13T20:27:30.684Z,34.3
2022-12-13T20:37:30.697Z,30.1
2022-12-13T20:47:36.385Z,32.3
2022-12-13T20:57:30.698Z,27.8
2022-12-13T21:07:30.706Z,28.3
2022-12-13T21:17:30.706Z,27.1
2022-12-13T21:27:30.709Z,23.0
2022-12-13T21:37:30.719Z,24.6
2022-12-13T21:47:30.709Z,23.3
2022-12-13T21:57:30.717Z,23.4
2022-12-13T22:07:30.715Z,28.0
2022-12-13T22:17:36.483Z,29.7
2022-12-13T22:27:30.725Z,26.6
2022-12-13T22:37:30.722Z,24.7
2022-12-13T22:47:30.716Z,22.6
2022-12-13T22:57:30.725Z,22.4
2022-12-13T23:07:30.731Z,26.9
2022-12-13T23:17:30.727Z,23.6
2022-12-13T23:27:30.849Z,21.8
2022-12-13T23:37:30.729Z,20.8
2022-12-13T23:47:30.739Z,21.6
2022-12-13T23:57:30.742Z,20.9
