createdAt,value
2023-04-16T00:00:08.322Z,7.50
2023-04-16T00:02:43.530Z,10.98
2023-04-16T00:05:10.210Z,10.40
2023-04-16T00:07:36.809Z,8.70
2023-04-16T00:10:03.357Z,12.63
2023-04-16T00:12:29.915Z,8.82
2023-04-16T00:14:56.379Z,7.88
2023-04-16T00:17:22.843Z,11.02
2023-04-16T00:19:49.349Z,11.82
2023-04-16T00:22:15.797Z,6.78
2023-04-16T00:24:42.332Z,14.10
2023-04-16T00:27:08.784Z,12.88
2023-04-16T00:29:35.289Z,9.95
2023-04-16T00:32:01.976Z,11.07
2023-04-16T00:34:28.451Z,10.85
2023-04-16T00:36:55.247Z,10.35
2023-04-16T00:39:22.209Z,9.65
2023-04-16T00:41:49.277Z,8.68
2023-04-16T00:44:15.817Z,6.85
2023-04-16T00:46:42.621Z,10.00
2023-04-16T00:49:09.915Z,11.68
2023-04-16T00:51:36.876Z,8.73
2023-04-16T00:54:03.441Z,8.43
2023-04-16T00:56:30.620Z,10.68
2023-04-16T00:58:57.035Z,9.13
2023-04-16T01:01:23.521Z,9.77
2023-04-16T01:03:50.289Z,11.40
2023-04-16T01:06:17.469Z,7.65
2023-04-16T01:08:44.329Z,8.77
2023-04-16T01:11:11.247Z,11.18
2023-04-16T01:13:39.545Z,8.93
2023-04-16T01:16:10.424Z,9.35
2023-04-16T01:18:37.685Z,11.77
2023-04-16T01:21:04.798Z,9.77
2023-04-16T01:23:32.013Z,13.13
2023-04-16T01:25:58.492Z,12.82
2023-04-16T01:28:25.139Z,9.20
2023-04-16T01:30:51.709Z,15.50
2023-04-16T01:33:36.579Z,9.35
2023-04-16T01:36:03.219Z,9.45
2023-04-16T01:38:29.646Z,11.25
2023-04-16T01:40:57.587Z,12.02
2023-04-16T01:43:24.037Z,13.20
2023-04-16T01:45:50.608Z,12.35
2023-04-16T01:48:17.043Z,9.15
2023-04-16T01:50:43.516Z,8.80
2023-04-16T01:53:10.076Z,25.77
2023-04-16T01:55:36.566Z,13.73
2023-04-16T01:58:03.206Z,12.68
2023-04-16T02:00:35.768Z,10.38
2023-04-16T02:03:02.729Z,12.88
2023-04-16T02:05:29.580Z,9.73
2023-04-16T02:07:57.666Z,13.20
2023-04-16T02:10:24.195Z,8.98
2023-04-16T02:12:51.242Z,12.30
2023-04-16T02:15:17.874Z,12.25
2023-04-16T02:17:46.821Z,10.25
2023-04-16T02:20:13.499Z,9.05
2023-04-16T02:22:50.230Z,14.90
2023-04-16T02:25:19.710Z,8.15
2023-04-16T02:27:46.220Z,15.05
2023-04-16T02:30:29.054Z,9.97
2023-04-16T02:32:55.839Z,11.90
2023-04-16T02:35:22.454Z,12.27
2023-04-16T02:37:49.406Z,11.15
2023-04-16T02:40:15.982Z,10.32
2023-04-16T02:42:45.704Z,12.45
2023-04-16T02:45:12.453Z,9.05
2023-04-16T02:47:39.092Z,12.52
2023-04-16T02:50:06.314Z,11.73
2023-04-16T02:52:33.799Z,9.77
2023-04-16T02:55:00.461Z,25.08
2023-04-16T02:57:26.961Z,12.32
2023-04-16T02:59:53.477Z,8.82
2023-04-16T03:02:19.945Z,11.20
2023-04-16T03:04:46.632Z,12.52
2023-04-16T03:07:13.749Z,9.40
2023-04-16T03:09:40.276Z,10.80
2023-04-16T03:12:06.706Z,12.82
2023-04-16T03:14:33.166Z,8.60
2023-04-16T03:16:59.658Z,10.90
2023-04-16T03:19:26.137Z,16.02
2023-04-16T03:21:52.768Z,14.02
2023-04-16T03:24:19.205Z,10.73
2023-04-16T03:26:48.615Z,14.63
2023-04-16T03:29:15.450Z,13.45
2023-04-16T03:31:41.982Z,13.13
2023-04-16T03:34:08.585Z,16.27
2023-04-16T03:36:35.433Z,14.82
2023-04-16T03:39:02.062Z,10.75
2023-04-16T03:41:28.690Z,15.70
2023-04-16T03:43:55.120Z,15.77
2023-04-16T03:46:22.190Z,9.70
2023-04-16T03:48:48.712Z,17.13
2023-04-16T03:51:15.406Z,15.98
2023-04-16T03:53:41.864Z,11.55
2023-04-16T03:56:08.624Z,16.38
2023-04-16T03:58:35.121Z,14.02
2023-04-16T04:01:01.605Z,14.38
2023-04-16T04:03:28.256Z,16.33
2023-04-16T04:05:55.619Z,14.52
2023-04-16T04:08:26.575Z,18.73
2023-04-16T04:10:53.401Z,16.30
2023-04-16T04:13:22.483Z,15.63
2023-04-16T04:15:50.443Z,13.48
2023-04-16T04:18:17.208Z,14.48
2023-04-16T04:20:44.410Z,14.98
2023-04-16T04:23:14.090Z,13.23
2023-04-16T04:25:40.533Z,14.77
2023-04-16T04:28:07.392Z,13.77
2023-04-16T04:30:35.875Z,11.00
2023-04-16T04:33:02.696Z,16.23
2023-04-16T04:35:29.275Z,15.40
2023-04-16T04:37:57.475Z,13.30
2023-04-16T04:40:23.934Z,14.57
2023-04-16T04:42:52.207Z,15.75
2023-04-16T04:45:19.856Z,13.00
2023-04-16T04:47:46.433Z,15.57
2023-04-16T04:50:12.872Z,14.65
2023-04-16T04:52:40.723Z,11.18
2023-04-16T04:55:08.025Z,15.35
2023-04-16T04:57:35.162Z,14.10
2023-04-16T05:00:04.179Z,12.45
2023-04-16T05:02:39.336Z,15.73
2023-04-16T05:05:06.244Z,13.07
2023-04-16T05:07:32.753Z,15.07
2023-04-16T05:09:59.255Z,16.75
2023-04-16T05:12:25.821Z,11.77
2023-04-16T05:14:52.355Z,13.20
2023-04-16T05:17:18.790Z,15.77
2023-04-16T05:19:45.292Z,13.93
2023-04-16T05:22:12.559Z,12.63
2023-04-16T05:24:39.026Z,17.15
2023-04-16T05:27:05.469Z,15.48
2023-04-16T05:29:31.942Z,13.15
2023-04-16T05:31:58.334Z,16.27
2023-04-16T05:34:24.753Z,11.55
2023-04-16T05:36:51.210Z,15.77
2023-04-16T05:39:18.630Z,15.93
2023-04-16T05:41:45.143Z,15.57
2023-04-16T05:44:11.554Z,13.77
2023-04-16T05:46:38.217Z,14.60
2023-04-16T05:49:04.935Z,17.17
2023-04-16T05:51:32.097Z,11.32
2023-04-16T05:53:58.678Z,16.88
2023-04-16T05:56:25.503Z,16.83
2023-04-16T05:58:51.900Z,14.77
2023-04-16T06:01:18.332Z,16.08
2023-04-16T06:03:45.554Z,14.73
2023-04-16T06:06:12.182Z,11.00
2023-04-16T06:08:38.656Z,13.35
2023-04-16T06:11:05.146Z,16.13
2023-04-16T06:13:31.749Z,12.35
2023-04-16T06:15:58.292Z,15.68
2023-04-16T06:18:24.825Z,16.63
2023-04-16T06:20:51.380Z,12.10
2023-04-16T06:23:17.841Z,13.88
2023-04-16T06:25:44.501Z,16.42
2023-04-16T06:28:10.976Z,12.85
2023-04-16T06:30:37.481Z,14.25
2023-04-16T06:33:04.289Z,14.85
2023-04-16T06:35:30.870Z,11.40
2023-04-16T06:37:57.283Z,11.93
2023-04-16T06:40:23.773Z,15.63
2023-04-16T06:42:50.437Z,14.40
2023-04-16T06:45:16.928Z,10.68
2023-04-16T06:47:43.594Z,12.90
2023-04-16T06:50:10.397Z,11.07
2023-04-16T06:52:36.928Z,10.48
2023-04-16T06:55:03.493Z,13.85
2023-04-16T06:57:29.974Z,14.45
2023-04-16T06:59:56.417Z,10.85
2023-04-16T07:02:23.993Z,15.50
2023-04-16T07:04:52.371Z,11.55
2023-04-16T07:07:18.869Z,10.18
2023-04-16T07:09:45.942Z,14.65
2023-04-16T07:12:13.713Z,14.30
2023-04-16T07:14:40.248Z,14.10
2023-04-16T07:17:06.832Z,19.33
2023-04-16T07:19:33.473Z,14.73
2023-04-16T07:22:00.240Z,12.85
2023-04-16T07:24:26.714Z,12.35
2023-04-16T07:26:53.145Z,15.52
2023-04-16T07:29:19.544Z,10.80
2023-04-16T07:31:46.481Z,13.55
2023-04-16T07:34:12.956Z,13.60
2023-04-16T07:36:42.428Z,8.80
2023-04-16T07:39:09.140Z,12.07
2023-04-16T07:41:35.830Z,14.90
2023-04-16T07:44:02.394Z,9.40
2023-04-16T07:46:36.232Z,12.48
2023-04-16T07:49:12.434Z,10.98
2023-04-16T07:51:38.858Z,10.57
2023-04-16T07:54:05.386Z,14.95
2023-04-16T07:56:31.795Z,9.15
2023-04-16T07:59:02.829Z,13.35
2023-04-16T08:01:34.710Z,13.40
2023-04-16T08:04:01.265Z,10.77
2023-04-16T08:06:27.860Z,13.80
2023-04-16T08:08:54.290Z,14.05
2023-04-16T08:11:21.084Z,7.93
2023-04-16T08:13:47.484Z,13.20
2023-04-16T08:16:13.976Z,13.95
2023-04-16T08:18:40.403Z,9.13
2023-04-16T08:21:06.849Z,12.43
2023-04-16T08:23:33.235Z,16.42
2023-04-16T08:26:00.793Z,17.63
2023-04-16T08:28:27.265Z,16.15
2023-04-16T08:30:53.869Z,15.70
2023-04-16T08:33:21.313Z,18.88
2023-04-16T08:35:47.932Z,22.88
2023-04-16T08:38:14.340Z,13.23
2023-04-16T08:40:41.653Z,9.77
2023-04-16T08:43:13.348Z,12.85
2023-04-16T08:45:41.482Z,12.85
2023-04-16T08:48:07.999Z,11.95
2023-04-16T08:50:35.576Z,11.00
2023-04-16T08:53:06.718Z,15.00
2023-04-16T08:55:33.186Z,9.35
2023-04-16T08:58:00.145Z,12.65
2023-04-16T09:00:26.679Z,14.23
2023-04-16T09:02:53.866Z,10.48
2023-04-16T09:05:21.758Z,10.98
2023-04-16T09:07:48.444Z,14.27
2023-04-16T09:10:15.225Z,10.25
2023-04-16T09:12:42.325Z,14.07
2023-04-16T09:15:12.244Z,14.85
2023-04-16T09:17:39.227Z,10.25
2023-04-16T09:20:08.700Z,15.73
2023-04-16T09:22:35.880Z,16.45
2023-04-16T09:25:02.314Z,10.20
2023-04-16T09:27:29.998Z,17.23
2023-04-16T09:29:56.386Z,15.45
2023-04-16T09:32:27.328Z,8.70
2023-04-16T09:35:00.703Z,16.65
2023-04-16T09:37:29.821Z,8.55
2023-04-16T09:39:56.333Z,11.32
2023-04-16T09:42:30.943Z,11.25
2023-04-16T09:45:00.275Z,11.63
2023-04-16T09:47:42.530Z,13.95
2023-04-16T09:50:11.939Z,7.85
2023-04-16T09:52:39.090Z,12.43
2023-04-16T09:55:06.132Z,14.80
2023-04-16T09:57:32.869Z,10.88
2023-04-16T10:00:03.560Z,12.55
2023-04-16T10:02:32.016Z,9.75
2023-04-16T10:05:00.961Z,11.02
2023-04-16T10:07:33.634Z,13.75
2023-04-16T10:10:00.451Z,14.18
2023-04-16T10:12:28.780Z,9.50
2023-04-16T10:14:55.374Z,12.13
2023-04-16T10:17:22.244Z,11.32
2023-04-16T10:19:48.905Z,9.13
2023-04-16T10:22:15.400Z,14.25
2023-04-16T10:24:42.029Z,12.10
2023-04-16T10:27:08.558Z,8.23
2023-04-16T10:29:35.210Z,16.20
2023-04-16T10:32:01.972Z,14.57
2023-04-16T10:34:29.074Z,8.98
2023-04-16T10:36:56.034Z,13.70
2023-04-16T10:39:23.505Z,13.50
2023-04-16T10:41:50.490Z,7.97
2023-04-16T10:44:19.984Z,13.57
2023-04-16T10:46:49.830Z,13.45
2023-04-16T10:49:20.543Z,7.75
2023-04-16T10:51:54.624Z,14.57
2023-04-16T10:54:24.549Z,10.10
2023-04-16T10:56:51.666Z,15.57
2023-04-16T10:59:18.923Z,18.23
2023-04-16T11:01:46.535Z,8.45
2023-04-16T11:04:22.469Z,15.18
2023-04-16T11:07:06.306Z,14.30
2023-04-16T11:12:00.362Z,13.82
2023-04-16T11:14:27.580Z,8.68
2023-04-16T11:16:54.029Z,17.80
2023-04-16T11:19:20.486Z,15.43
2023-04-16T11:21:47.044Z,9.88
2023-04-16T11:24:13.451Z,14.32
2023-04-16T11:26:40.092Z,16.00
2023-04-16T11:29:13.267Z,9.38
2023-04-16T11:31:39.756Z,13.13
2023-04-16T11:34:08.409Z,13.25
2023-04-16T11:36:44.328Z,8.15
2023-04-16T11:39:10.916Z,14.00
2023-04-16T11:41:44.001Z,8.90
2023-04-16T11:44:17.481Z,19.58
2023-04-16T11:46:44.019Z,13.35
2023-04-16T11:49:10.793Z,8.38
2023-04-16T11:51:43.983Z,15.23
2023-04-16T11:54:18.171Z,7.28
2023-04-16T11:56:46.712Z,12.88
2023-04-16T11:59:15.706Z,21.42
2023-04-16T12:01:45.487Z,9.68
2023-04-16T12:04:13.389Z,14.20
2023-04-16T12:06:39.922Z,15.20
2023-04-16T12:09:27.791Z,9.27
2023-04-16T12:11:54.269Z,13.85
2023-04-16T12:14:21.399Z,8.57
2023-04-16T12:16:47.924Z,13.45
2023-04-16T12:19:15.164Z,17.40
2023-04-16T12:21:41.605Z,9.95
2023-04-16T12:24:09.034Z,11.27
2023-04-16T12:26:38.752Z,11.95
2023-04-16T12:29:21.755Z,9.95
2023-04-16T12:31:49.131Z,11.45
2023-04-16T12:34:16.129Z,8.43
2023-04-16T12:36:43.302Z,12.82
2023-04-16T12:39:10.999Z,14.13
2023-04-16T12:41:38.142Z,8.70
2023-04-16T12:44:12.058Z,12.93
2023-04-16T12:46:39.545Z,12.88
2023-04-16T12:49:06.020Z,11.57
2023-04-16T12:51:33.145Z,15.70
2023-04-16T12:53:59.770Z,13.75
2023-04-16T12:56:26.440Z,8.10
2023-04-16T12:58:53.068Z,16.90
2023-04-16T13:01:19.853Z,18.55
2023-04-16T13:03:46.980Z,9.43
2023-04-16T13:06:14.630Z,13.75
2023-04-16T13:08:41.458Z,18.20
2023-04-16T13:11:08.372Z,8.43
2023-04-16T13:13:34.831Z,15.40
2023-04-16T13:16:01.357Z,14.70
2023-04-16T13:18:27.995Z,7.63
2023-04-16T13:20:54.434Z,14.50
2023-04-16T13:23:20.898Z,16.17
2023-04-16T13:25:48.436Z,8.13
2023-04-16T13:28:16.760Z,12.45
2023-04-16T13:30:43.352Z,13.80
2023-04-16T13:33:10.825Z,9.60
2023-04-16T13:35:37.331Z,14.25
2023-04-16T13:38:04.355Z,13.30
2023-04-16T13:40:30.865Z,7.95
2023-04-16T13:42:57.313Z,19.25
2023-04-16T13:45:23.784Z,13.90
2023-04-16T13:47:50.279Z,10.02
2023-04-16T13:50:16.699Z,11.85
2023-04-16T13:52:43.126Z,13.25
2023-04-16T13:55:09.978Z,9.95
2023-04-16T13:57:36.415Z,10.23
2023-04-16T14:00:03.122Z,12.25
2023-04-16T14:02:31.414Z,9.65
2023-04-16T14:04:57.846Z,12.43
2023-04-16T14:07:27.085Z,11.45
2023-04-16T14:09:53.816Z,10.50
2023-04-16T14:12:20.474Z,10.32
2023-04-16T14:14:46.876Z,12.60
2023-04-16T14:17:13.282Z,13.65
2023-04-16T14:19:39.825Z,8.50
2023-04-16T14:22:08.710Z,15.52
2023-04-16T14:24:36.409Z,8.60
2023-04-16T14:27:02.944Z,12.38
2023-04-16T14:29:30.382Z,14.00
2023-04-16T14:31:57.061Z,11.30
2023-04-16T14:34:23.445Z,9.63
2023-04-16T14:36:51.920Z,18.05
2023-04-16T14:39:18.471Z,7.20
2023-04-16T14:41:44.950Z,8.88
2023-04-16T14:44:11.347Z,13.80
2023-04-16T14:46:38.561Z,13.40
2023-04-16T14:49:05.029Z,12.45
2023-04-16T14:51:31.782Z,13.27
2023-04-16T14:53:58.182Z,9.98
2023-04-16T14:56:24.655Z,9.88
2023-04-16T14:58:51.102Z,14.65
2023-04-16T15:01:17.645Z,12.82
2023-04-16T15:03:44.506Z,10.02
2023-04-16T15:06:11.633Z,15.07
2023-04-16T15:08:38.134Z,16.10
2023-04-16T15:11:04.672Z,11.65
2023-04-16T15:13:33.986Z,12.52
2023-04-16T15:16:01.536Z,13.77
2023-04-16T15:18:29.204Z,12.00
2023-04-16T15:20:55.658Z,14.48
2023-04-16T15:23:22.173Z,13.10
2023-04-16T15:25:48.637Z,9.30
2023-04-16T15:28:15.096Z,21.80
2023-04-16T15:30:41.815Z,15.52
2023-04-16T15:33:08.908Z,12.00
2023-04-16T15:35:35.819Z,13.07
2023-04-16T15:38:02.233Z,14.95
2023-04-16T15:40:28.628Z,8.95
2023-04-16T15:42:55.531Z,14.75
2023-04-16T15:45:22.449Z,12.60
2023-04-16T15:47:51.404Z,10.55
2023-04-16T15:50:18.302Z,13.32
2023-04-16T15:52:45.089Z,19.13
2023-04-16T15:55:11.600Z,9.77
2023-04-16T15:57:38.036Z,14.30
2023-04-16T16:00:13.454Z,14.05
2023-04-16T17:31:29.492Z,23.58
2023-04-16T17:33:56.046Z,17.65
2023-04-16T17:36:23.263Z,18.83
2023-04-16T17:38:50.635Z,15.43
2023-04-16T17:41:17.119Z,13.20
2023-04-16T17:43:43.551Z,16.92
2023-04-16T17:46:11.530Z,13.32
2023-04-16T17:48:38.141Z,16.27
2023-04-16T17:51:16.267Z,14.45
2023-04-16T17:53:44.672Z,20.52
2023-04-16T17:56:11.661Z,14.43
2023-04-16T17:58:38.086Z,16.98
2023-04-16T18:01:05.117Z,15.43
2023-04-16T18:03:32.764Z,15.20
2023-04-16T18:05:59.481Z,14.85
2023-04-16T18:08:26.237Z,14.65
2023-04-16T18:10:52.774Z,18.85
2023-04-16T18:13:19.244Z,15.90
2023-04-16T18:15:45.693Z,19.95
2023-04-16T18:18:12.202Z,11.30
2023-04-16T18:20:38.692Z,16.88
2023-04-16T18:23:05.459Z,16.08
2023-04-16T18:25:34.891Z,13.27
2023-04-16T18:28:02.287Z,17.38
2023-04-16T18:30:28.797Z,20.10
2023-04-16T18:33:19.426Z,15.20
2023-04-16T18:35:41.811Z,15.60
2023-04-16T18:38:08.204Z,13.98
2023-04-16T18:40:35.433Z,26.85
2023-04-16T18:43:02.250Z,20.77
2023-04-16T18:45:28.813Z,18.88
2023-04-16T18:47:58.663Z,20.77
2023-04-16T18:50:25.945Z,20.08
2023-04-16T18:52:52.413Z,14.77
2023-04-16T18:55:19.221Z,18.85
2023-04-16T18:57:46.022Z,20.20
2023-04-16T19:00:13.042Z,15.82
2023-04-16T19:02:40.123Z,18.33
2023-04-16T19:05:07.242Z,22.42
2023-04-16T19:07:33.771Z,18.33
2023-04-16T19:10:02.488Z,20.08
2023-04-16T19:12:28.938Z,23.08
2023-04-16T19:14:55.419Z,18.23
2023-04-16T19:17:21.986Z,20.20
2023-04-16T19:19:48.603Z,20.13
2023-04-16T19:22:15.019Z,16.95
2023-04-16T19:24:41.437Z,20.15
2023-04-16T19:27:07.855Z,20.80
2023-04-16T19:29:34.721Z,18.48
2023-04-16T19:32:01.943Z,19.08
2023-04-16T19:34:28.563Z,21.20
2023-04-16T19:36:54.960Z,22.00
2023-04-16T19:39:21.509Z,20.13
2023-04-16T19:41:47.909Z,21.83
2023-04-16T19:44:14.458Z,20.20
2023-04-16T19:46:40.964Z,22.13
2023-04-16T19:49:07.435Z,22.17
2023-04-16T19:51:34.726Z,22.88
2023-04-16T19:54:01.676Z,19.17
2023-04-16T19:56:28.068Z,23.08
2023-04-16T19:58:54.507Z,21.35
2023-04-16T20:01:20.977Z,20.98
2023-04-16T20:03:47.538Z,23.45
2023-04-16T20:06:13.933Z,21.35
2023-04-16T20:08:40.931Z,20.27
2023-04-16T20:11:08.681Z,21.42
2023-04-16T20:13:37.521Z,22.65
2023-04-16T20:16:04.248Z,21.85
2023-04-16T20:18:30.706Z,26.23
2023-04-16T20:20:57.124Z,23.83
2023-04-16T20:23:23.558Z,18.10
2023-04-16T20:25:50.011Z,20.92
2023-04-16T20:28:18.090Z,21.73
2023-04-16T20:30:44.517Z,21.35
2023-04-16T20:33:11.050Z,22.20
2023-04-16T20:35:37.629Z,19.88
2023-04-16T20:38:04.023Z,21.27
2023-04-16T20:40:30.534Z,21.20
2023-04-16T20:42:59.849Z,22.90
2023-04-16T20:45:32.377Z,21.70
2023-04-16T20:47:59.677Z,23.48
2023-04-16T20:50:26.252Z,24.08
2023-04-16T20:52:52.714Z,20.20
2023-04-16T20:55:19.309Z,23.55
2023-04-16T20:57:45.972Z,21.83
2023-04-16T21:00:12.820Z,18.83
2023-04-16T21:02:39.381Z,20.92
2023-04-16T21:05:08.928Z,22.27
2023-04-16T21:07:35.379Z,17.92
2023-04-16T21:10:01.904Z,24.48
2023-04-16T21:12:28.323Z,23.45
2023-04-16T21:14:54.773Z,18.98
2023-04-16T21:17:21.206Z,21.85
2023-04-16T21:19:47.646Z,23.02
2023-04-16T21:22:14.050Z,18.17
2023-04-16T21:24:40.619Z,24.08
2023-04-16T21:27:07.203Z,21.58
2023-04-16T21:29:33.669Z,20.25
2023-04-16T21:32:00.159Z,23.92
2023-04-16T21:34:26.710Z,23.23
2023-04-16T21:36:53.134Z,19.98
2023-04-16T21:39:21.631Z,22.17
2023-04-16T21:41:48.212Z,22.73
2023-04-16T21:44:15.420Z,18.10
2023-04-16T21:46:41.929Z,20.77
2023-04-16T21:49:08.683Z,21.27
2023-04-16T21:51:35.394Z,21.60
2023-04-16T21:54:01.986Z,19.42
2023-04-16T21:56:28.398Z,23.67
2023-04-16T21:58:54.846Z,18.98
2023-04-16T22:01:21.746Z,20.23
2023-04-16T22:03:51.912Z,20.48
2023-04-16T22:06:18.911Z,18.65
2023-04-16T22:08:45.445Z,23.15
2023-04-16T22:11:12.116Z,26.63
2023-04-16T22:13:41.931Z,18.38
2023-04-16T22:16:10.768Z,22.48
2023-04-16T22:18:38.734Z,24.30
2023-04-16T22:21:05.372Z,20.23
2023-04-16T22:23:31.886Z,23.50
2023-04-16T22:26:00.422Z,22.02
2023-04-16T22:28:27.236Z,18.63
2023-04-16T22:30:53.720Z,24.80
2023-04-16T22:33:20.318Z,23.65
2023-04-16T22:35:46.805Z,20.02
2023-04-16T22:38:13.234Z,21.38
2023-04-16T22:40:39.687Z,24.27
2023-04-16T22:43:06.168Z,22.23
2023-04-16T22:45:32.690Z,23.58
2023-04-16T22:47:59.171Z,23.25
2023-04-16T22:50:25.773Z,20.55
2023-04-16T22:52:52.342Z,22.85
2023-04-16T22:55:18.816Z,21.02
2023-04-16T22:57:45.236Z,22.90
2023-04-16T23:00:15.922Z,20.20
2023-04-16T23:02:42.955Z,23.48
2023-04-16T23:05:09.578Z,22.17
2023-04-16T23:07:36.099Z,21.33
2023-04-16T23:10:02.554Z,26.48
2023-04-16T23:12:29.034Z,28.80
2023-04-16T23:14:55.574Z,21.98
2023-04-16T23:17:21.999Z,19.77
2023-04-16T23:19:48.415Z,21.08
2023-04-16T23:22:14.930Z,19.05
2023-04-16T23:24:41.402Z,27.35
2023-04-16T23:27:07.817Z,20.92
2023-04-16T23:29:34.288Z,18.77
2023-04-16T23:32:01.113Z,23.58
2023-04-16T23:34:27.610Z,23.05
2023-04-16T23:36:54.025Z,19.60
2023-04-16T23:39:20.604Z,22.17
2023-04-16T23:41:47.128Z,22.73
2023-04-16T23:44:13.572Z,22.10
2023-04-16T23:46:41.027Z,24.42
2023-04-16T23:49:07.589Z,25.33
2023-04-16T23:51:34.029Z,22.27
2023-04-16T23:54:00.583Z,24.17
2023-04-16T23:56:26.998Z,23.38
2023-04-16T23:58:53.421Z,24.45
