createdAt,value
2019-03-28T00:01:02.765Z,99.90
2019-03-28T00:03:33.069Z,99.90
2019-03-28T00:06:03.391Z,99.90
2019-03-28T00:08:33.636Z,99.90
2019-03-28T00:11:04.104Z,99.90
2019-03-28T00:13:34.327Z,99.90
2019-03-28T00:16:04.764Z,99.90
2019-03-28T00:18:35.022Z,99.90
2019-03-28T00:21:05.420Z,99.90
2019-03-28T00:23:49.339Z,99.90
2019-03-28T00:26:29.568Z,99.90
2019-03-28T00:28:51.809Z,99.90
2019-03-28T00:31:22.701Z,99.90
2019-03-28T00:33:53.091Z,99.90
2019-03-28T00:36:23.541Z,99.90
2019-03-28T00:38:53.945Z,99.90
2019-03-28T00:41:24.291Z,99.90
2019-03-28T00:43:54.699Z,99.90
2019-03-28T00:46:25.115Z,99.90
2019-03-28T00:48:55.467Z,99.90
2019-03-28T00:51:25.911Z,99.90
2019-03-28T00:53:56.309Z,99.90
2019-03-28T00:56:27.376Z,99.90
2019-03-28T00:58:58.198Z,99.90
2019-03-28T01:01:28.635Z,99.90
2019-03-28T01:03:59.047Z,99.90
2019-03-28T01:06:29.421Z,99.90
2019-03-28T01:08:59.778Z,99.90
2019-03-28T01:11:30.264Z,99.90
2019-03-28T01:14:00.637Z,99.90
2019-03-28T01:16:31.168Z,99.90
2019-03-28T01:19:01.595Z,99.90
2019-03-28T01:21:32.001Z,99.90
2019-03-28T01:24:02.380Z,99.90
2019-03-28T01:26:32.789Z,99.90
2019-03-28T01:29:03.206Z,99.90
2019-03-28T01:31:33.610Z,99.90
2019-03-28T01:34:03.979Z,99.90
2019-03-28T01:36:34.383Z,99.90
2019-03-28T01:39:06.274Z,99.90
2019-03-28T01:41:36.661Z,99.90
2019-03-28T01:44:07.136Z,99.90
2019-03-28T01:46:37.573Z,99.90
2019-03-28T01:49:07.972Z,99.90
2019-03-28T01:51:38.470Z,99.90
2019-03-28T01:54:08.934Z,99.90
2019-03-28T01:56:39.299Z,99.90
2019-03-28T01:59:09.697Z,99.90
2019-03-28T02:01:40.229Z,99.90
2019-03-28T02:04:10.645Z,99.90
2019-03-28T02:06:41.060Z,99.90
2019-03-28T02:09:11.408Z,99.90
2019-03-28T02:11:41.905Z,99.90
2019-03-28T02:14:12.579Z,99.90
2019-03-28T02:16:43.218Z,99.90
2019-03-28T02:19:13.666Z,99.90
2019-03-28T02:21:45.487Z,99.90
2019-03-28T02:24:15.930Z,99.90
2019-03-28T02:26:46.313Z,99.90
2019-03-28T02:29:16.719Z,99.90
2019-03-28T02:31:47.158Z,99.90
2019-03-28T02:34:17.518Z,99.90
2019-03-28T02:36:47.898Z,99.90
2019-03-28T02:39:19.535Z,99.90
2019-03-28T02:41:49.969Z,99.90
2019-03-28T02:44:22.072Z,99.90
2019-03-28T02:46:52.426Z,99.90
2019-03-28T02:49:22.857Z,99.90
2019-03-28T02:51:53.314Z,99.90
2019-03-28T02:54:25.630Z,99.90
2019-03-28T02:56:56.083Z,99.90
2019-03-28T02:59:26.511Z,99.90
2019-03-28T03:01:57.051Z,99.90
2019-03-28T03:04:27.415Z,99.90
2019-03-28T03:06:57.801Z,99.90
2019-03-28T03:09:28.292Z,99.90
2019-03-28T03:11:58.763Z,99.90
2019-03-28T03:14:29.205Z,99.90
2019-03-28T03:16:59.644Z,99.90
2019-03-28T03:19:30.166Z,99.90
2019-03-28T03:22:02.884Z,99.90
2019-03-28T03:24:33.759Z,99.90
2019-03-28T03:27:04.154Z,99.90
2019-03-28T03:29:34.571Z,99.90
2019-03-28T03:32:05.083Z,99.90
2019-03-28T03:34:37.962Z,99.90
2019-03-28T03:37:09.972Z,99.90
2019-03-28T03:39:40.527Z,99.90
2019-03-28T03:42:10.968Z,99.90
2019-03-28T03:44:43.731Z,99.90
2019-03-28T03:47:14.161Z,99.90
2019-03-28T03:49:44.723Z,99.90
2019-03-28T03:52:15.985Z,99.90
2019-03-28T03:54:47.713Z,99.90
2019-03-28T03:57:26.660Z,99.90
2019-03-28T04:00:06.946Z,99.90
2019-03-28T04:02:38.288Z,99.90
2019-03-28T04:05:13.576Z,99.90
2019-03-28T04:07:44.014Z,99.90
2019-03-28T04:10:14.434Z,99.90
2019-03-28T04:12:47.345Z,99.90
2019-03-28T04:15:17.772Z,99.90
2019-03-28T04:17:49.971Z,99.90
2019-03-28T04:20:25.258Z,99.90
2019-03-28T04:22:55.811Z,99.90
2019-03-28T04:25:26.236Z,99.90
2019-03-28T04:27:56.662Z,99.90
2019-03-28T04:30:28.645Z,99.90
2019-03-28T04:32:59.065Z,99.90
2019-03-28T04:35:32.649Z,99.90
2019-03-28T04:38:03.122Z,99.90
2019-03-28T04:40:34.443Z,99.90
2019-03-28T04:43:05.340Z,99.90
2019-03-28T04:45:37.317Z,99.90
2019-03-28T04:48:11.348Z,99.90
2019-03-28T04:50:41.771Z,99.90
2019-03-28T04:53:14.017Z,99.90
2019-03-28T04:55:47.248Z,99.90
2019-03-28T04:58:21.921Z,99.90
2019-03-28T05:00:53.617Z,99.90
2019-03-28T05:03:24.051Z,99.90
2019-03-28T05:05:54.470Z,99.90
2019-03-28T05:08:24.868Z,99.90
2019-03-28T05:10:55.381Z,99.90
2019-03-28T05:13:25.989Z,99.90
2019-03-28T05:15:57.288Z,99.90
2019-03-28T05:18:28.012Z,99.90
2019-03-28T05:20:58.462Z,99.90
2019-03-28T05:23:28.802Z,99.90
2019-03-28T05:25:59.298Z,99.90
2019-03-28T05:28:29.767Z,99.90
2019-03-28T05:31:00.251Z,99.90
2019-03-28T05:33:30.639Z,99.90
2019-03-28T05:36:04.575Z,99.90
2019-03-28T05:38:35.241Z,99.90
2019-03-28T05:41:05.803Z,99.90
2019-03-28T05:43:36.156Z,99.90
2019-03-28T05:46:06.716Z,99.90
2019-03-28T05:48:37.142Z,99.90
2019-03-28T05:51:07.587Z,99.90
2019-03-28T05:53:38.006Z,99.90
2019-03-28T05:56:08.472Z,99.90
2019-03-28T05:58:38.927Z,99.90
2019-03-28T06:01:09.377Z,99.90
2019-03-28T06:03:39.713Z,99.90
2019-03-28T06:06:10.127Z,99.90
2019-03-28T06:08:43.394Z,99.90
2019-03-28T06:11:13.825Z,99.90
2019-03-28T06:13:44.418Z,99.90
2019-03-28T06:16:14.777Z,99.90
2019-03-28T06:18:46.339Z,99.90
2019-03-28T06:21:17.011Z,99.90
2019-03-28T06:23:47.577Z,99.90
2019-03-28T06:26:17.974Z,99.90
2019-03-28T06:28:48.533Z,99.90
2019-03-28T06:31:18.936Z,99.90
2019-03-28T06:33:49.450Z,99.90
2019-03-28T06:36:22.993Z,99.90
2019-03-28T06:38:53.419Z,99.90
2019-03-28T06:41:23.810Z,99.90
2019-03-28T06:43:54.305Z,99.90
2019-03-28T06:46:24.718Z,99.90
2019-03-28T06:48:56.252Z,99.90
2019-03-28T06:51:26.762Z,99.90
2019-03-28T06:53:57.330Z,99.90
2019-03-28T06:56:29.436Z,99.90
2019-03-28T06:58:59.806Z,99.90
2019-03-28T07:01:30.702Z,99.90
2019-03-28T07:04:01.143Z,99.90
2019-03-28T07:06:33.079Z,99.90
2019-03-28T07:09:04.351Z,99.90
2019-03-28T07:11:34.741Z,99.90
2019-03-28T07:14:05.227Z,99.90
2019-03-28T07:16:35.642Z,99.90
2019-03-28T07:19:06.080Z,99.90
2019-03-28T07:21:36.501Z,99.90
2019-03-28T07:24:06.984Z,99.90
2019-03-28T07:26:37.923Z,99.90
2019-03-28T07:29:08.488Z,99.90
2019-03-28T07:31:38.864Z,99.90
2019-03-28T07:34:09.391Z,99.90
2019-03-28T07:36:42.863Z,99.90
2019-03-28T07:39:13.482Z,99.90
2019-03-28T07:41:44.069Z,99.90
2019-03-28T07:44:14.560Z,99.90
2019-03-28T07:46:47.516Z,99.90
2019-03-28T07:49:16.982Z,99.90
2019-03-28T07:51:49.106Z,99.90
2019-03-28T07:54:29.623Z,99.90
2019-03-28T07:57:16.481Z,99.90
2019-03-28T08:00:03.059Z,99.90
2019-03-28T08:02:21.988Z,99.90
2019-03-28T08:04:52.419Z,99.90
2019-03-28T08:07:22.814Z,99.90
2019-03-28T08:09:53.247Z,99.90
2019-03-28T08:12:23.770Z,99.90
2019-03-28T08:14:54.230Z,99.90
2019-03-28T08:17:24.649Z,99.90
2019-03-28T08:19:55.058Z,99.90
2019-03-28T08:22:25.505Z,99.90
2019-03-28T08:24:56.038Z,99.90
2019-03-28T08:27:26.618Z,99.90
2019-03-28T08:29:57.923Z,99.90
2019-03-28T08:32:31.007Z,99.90
2019-03-28T08:35:01.524Z,99.90
2019-03-28T08:37:36.774Z,99.90
2019-03-28T08:40:09.798Z,99.90
2019-03-28T08:42:40.212Z,99.90
2019-03-28T08:45:10.784Z,99.90
2019-03-28T08:47:41.219Z,99.90
2019-03-28T08:50:12.093Z,99.90
2019-03-28T08:52:42.508Z,99.90
2019-03-28T08:55:12.925Z,99.90
2019-03-28T08:57:45.345Z,99.90
2019-03-28T09:00:17.068Z,99.90
2019-03-28T09:02:48.440Z,99.90
2019-03-28T09:05:18.909Z,99.90
2019-03-28T09:07:49.395Z,99.90
2019-03-28T09:10:19.815Z,99.60
2019-03-28T09:12:50.234Z,99.70
2019-03-28T09:15:20.968Z,99.20
2019-03-28T09:17:51.835Z,98.70
2019-03-28T09:20:29.023Z,98.90
2019-03-28T09:23:07.448Z,98.50
2019-03-28T09:25:40.646Z,99.20
2019-03-28T09:28:11.257Z,99.00
2019-03-28T09:30:48.605Z,98.80
2019-03-28T09:33:14.741Z,98.60
2019-03-28T09:35:45.521Z,98.10
2019-03-28T09:38:19.409Z,99.60
2019-03-28T09:40:49.795Z,98.80
2019-03-28T09:43:21.469Z,98.90
2019-03-28T09:45:52.051Z,98.90
2019-03-28T09:51:36.598Z,99.40
2019-03-28T09:54:07.059Z,99.10
2019-03-28T09:56:37.514Z,99.10
2019-03-28T09:59:09.549Z,98.70
2019-03-28T10:01:41.174Z,98.40
2019-03-28T10:04:11.681Z,98.60
2019-03-28T10:06:42.146Z,99.10
2019-03-28T10:09:15.549Z,99.40
2019-03-28T10:12:12.568Z,98.90
2019-03-28T10:15:01.729Z,99.00
2019-03-28T10:17:32.434Z,99.00
2019-03-28T10:20:02.977Z,99.20
2019-03-28T10:22:34.478Z,98.70
2019-03-28T10:25:07.280Z,98.10
2019-03-28T10:27:37.966Z,98.50
2019-03-28T10:30:10.264Z,98.40
2019-03-28T10:32:40.815Z,97.90
2019-03-28T10:35:15.453Z,97.20
2019-03-28T10:37:47.431Z,97.70
2019-03-28T10:40:20.166Z,97.70
2019-03-28T10:42:52.497Z,98.10
2019-03-28T10:45:22.962Z,98.00
2019-03-28T10:47:53.774Z,97.70
2019-03-28T10:50:24.893Z,97.90
2019-03-28T10:52:55.819Z,96.90
2019-03-28T10:55:26.388Z,97.30
2019-03-28T10:57:56.831Z,97.50
2019-03-28T11:00:30.269Z,98.80
2019-03-28T11:03:01.966Z,97.30
2019-03-28T11:05:32.570Z,96.50
2019-03-28T11:08:03.047Z,96.60
2019-03-28T11:10:33.599Z,96.40
2019-03-28T11:13:04.068Z,96.50
2019-03-28T11:15:39.861Z,96.10
2019-03-28T11:18:13.822Z,95.90
2019-03-28T11:20:44.640Z,96.00
2019-03-28T11:23:15.306Z,96.80
2019-03-28T11:25:50.225Z,96.80
2019-03-28T11:28:23.511Z,96.70
2019-03-28T11:30:54.342Z,96.40
2019-03-28T11:33:24.919Z,96.90
2019-03-28T11:35:56.881Z,96.60
2019-03-28T11:38:32.436Z,96.80
2019-03-28T11:41:11.545Z,96.10
2019-03-28T11:43:43.953Z,95.90
2019-03-28T11:46:18.729Z,95.40
2019-03-28T11:48:51.313Z,95.40
2019-03-28T11:51:22.555Z,95.00
2019-03-28T11:53:52.986Z,96.00
2019-03-28T11:56:26.594Z,95.70
2019-03-28T11:58:57.014Z,95.20
2019-03-28T12:01:27.989Z,95.90
2019-03-28T12:03:59.504Z,96.00
2019-03-28T12:06:29.952Z,96.20
2019-03-28T12:09:00.376Z,96.00
2019-03-28T12:11:33.251Z,95.60
2019-03-28T12:14:04.060Z,95.50
2019-03-28T12:16:34.578Z,95.60
2019-03-28T12:19:05.344Z,95.30
2019-03-28T12:21:35.865Z,95.00
2019-03-28T12:24:06.412Z,94.60
2019-03-28T12:26:36.859Z,94.80
2019-03-28T12:29:09.035Z,94.30
2019-03-28T12:31:41.578Z,94.10
2019-03-28T12:34:12.031Z,93.10
2019-03-28T12:36:42.492Z,92.30
2019-03-28T12:39:15.518Z,91.90
2019-03-28T12:41:45.211Z,91.40
2019-03-28T12:44:15.677Z,91.30
2019-03-28T12:46:46.114Z,90.50
2019-03-28T12:49:16.610Z,90.90
2019-03-28T12:51:47.064Z,91.20
2019-03-28T12:54:17.479Z,92.50
2019-03-28T12:56:49.426Z,91.30
2019-03-28T12:59:20.055Z,90.10
2019-03-28T13:01:50.419Z,90.80
2019-03-28T13:04:20.951Z,90.90
2019-03-28T13:06:51.323Z,91.90
2019-03-28T13:09:21.686Z,92.20
2019-03-28T13:11:52.074Z,92.90
2019-03-28T13:14:22.634Z,92.80
2019-03-28T13:16:58.745Z,94.40
2019-03-28T13:19:29.421Z,96.20
2019-03-28T13:21:59.802Z,97.30
2019-03-28T13:24:30.273Z,98.10
2019-03-28T13:27:00.828Z,98.60
2019-03-28T13:29:33.333Z,98.20
2019-03-28T13:32:03.939Z,98.50
2019-03-28T13:34:34.499Z,97.80
2019-03-28T13:37:04.929Z,97.30
2019-03-28T13:39:35.346Z,97.10
2019-03-28T13:42:05.782Z,97.70
2019-03-28T13:44:36.175Z,97.70
2019-03-28T13:47:06.662Z,96.40
2019-03-28T13:49:37.078Z,95.30
2019-03-28T13:52:07.607Z,94.20
2019-03-28T13:54:38.055Z,93.80
2019-03-28T13:57:08.517Z,93.10
2019-03-28T13:59:38.952Z,93.50
2019-03-28T14:02:09.440Z,94.20
2019-03-28T14:04:39.833Z,95.50
2019-03-28T14:07:12.180Z,96.20
2019-03-28T14:09:42.889Z,96.70
2019-03-28T14:12:13.423Z,97.20
2019-03-28T14:14:43.800Z,97.00
2019-03-28T14:17:14.265Z,96.70
2019-03-28T14:19:44.900Z,96.70
2019-03-28T14:22:18.011Z,96.40
2019-03-28T14:24:47.401Z,96.60
2019-03-28T14:27:17.858Z,96.90
2019-03-28T14:29:48.339Z,97.10
2019-03-28T14:32:18.762Z,97.20
2019-03-28T14:34:49.204Z,97.70
2019-03-28T14:37:19.621Z,97.60
2019-03-28T14:39:51.985Z,98.10
2019-03-28T14:42:22.517Z,97.80
2019-03-28T14:44:52.941Z,97.90
2019-03-28T14:47:23.515Z,98.50
2019-03-28T14:49:57.174Z,99.00
2019-03-28T14:52:27.617Z,99.40
2019-03-28T14:55:01.315Z,98.90
2019-03-28T14:57:31.978Z,98.90
2019-03-28T15:00:05.647Z,98.50
2019-03-28T15:02:37.670Z,98.10
2019-03-28T15:05:10.035Z,97.70
2019-03-28T15:07:40.587Z,97.00
2019-03-28T15:10:16.294Z,96.40
2019-03-28T15:12:49.923Z,95.50
2019-03-28T15:15:20.585Z,95.10
2019-03-28T15:17:51.078Z,93.30
2019-03-28T15:20:27.323Z,92.80
2019-03-28T15:22:56.417Z,92.40
2019-03-28T15:25:26.998Z,92.10
2019-03-28T15:27:57.525Z,92.00
2019-03-28T15:30:29.896Z,94.30
2019-03-28T15:33:02.239Z,95.90
2019-03-28T15:35:32.837Z,97.30
2019-03-28T15:38:03.365Z,98.00
2019-03-28T15:40:35.716Z,98.80
2019-03-28T15:43:06.193Z,99.40
2019-03-28T15:45:36.636Z,99.70
2019-03-28T15:48:07.150Z,99.90
2019-03-28T15:50:37.606Z,99.80
2019-03-28T15:53:08.144Z,99.90
2019-03-28T15:56:14.729Z,99.70
2019-03-28T15:58:45.444Z,99.80
2019-03-28T16:01:15.846Z,99.90
2019-03-28T16:03:52.932Z,99.60
2019-03-28T16:06:18.590Z,99.90
2019-03-28T16:08:52.283Z,99.90
2019-03-28T16:11:22.766Z,99.90
2019-03-28T16:13:56.597Z,99.90
2019-03-28T16:16:28.243Z,99.90
2019-03-28T16:19:01.644Z,99.90
2019-03-28T16:21:33.739Z,99.90
2019-03-28T16:24:08.901Z,99.90
2019-03-28T16:26:40.013Z,99.90
2019-03-28T16:29:10.777Z,99.90
2019-03-28T16:31:41.293Z,99.90
2019-03-28T16:34:14.990Z,99.90
2019-03-28T16:36:47.346Z,99.90
2019-03-28T16:39:18.050Z,99.90
2019-03-28T16:41:51.306Z,99.90
2019-03-28T16:44:23.189Z,99.90
2019-03-28T16:46:53.767Z,99.90
2019-03-28T16:49:24.382Z,99.90
2019-03-28T16:51:54.899Z,99.90
2019-03-28T16:54:25.476Z,99.90
2019-03-28T16:56:59.540Z,99.90
2019-03-28T16:59:31.087Z,99.90
2019-03-28T17:02:03.484Z,99.90
2019-03-28T17:04:34.223Z,99.90
2019-03-28T17:07:04.802Z,99.90
2019-03-28T17:09:37.715Z,99.90
2019-03-28T17:12:10.841Z,99.90
2019-03-28T17:17:38.430Z,98.50
2019-03-28T17:20:08.818Z,98.30
2019-03-28T17:22:39.540Z,98.20
2019-03-28T17:25:10.359Z,98.00
2019-03-28T17:27:46.540Z,97.40
2019-03-28T17:30:16.865Z,96.40
2019-03-28T17:32:47.427Z,95.50
2019-03-28T17:35:17.955Z,95.50
2019-03-28T17:37:48.732Z,95.20
2019-03-28T17:40:19.308Z,94.80
2019-03-28T17:42:50.176Z,94.10
2019-03-28T17:45:20.990Z,93.60
2019-03-28T17:47:51.409Z,93.50
2019-03-28T17:50:21.992Z,93.20
2019-03-28T17:52:53.667Z,93.60
2019-03-28T17:55:24.751Z,93.50
2019-03-28T17:57:55.751Z,93.60
2019-03-28T18:00:27.980Z,93.60
2019-03-28T18:03:08.423Z,92.40
2019-03-28T18:05:32.455Z,92.80
2019-03-28T18:08:05.330Z,92.70
2019-03-28T18:10:35.471Z,93.00
2019-03-28T18:13:07.402Z,93.10
2019-03-28T18:15:38.044Z,92.50
2019-03-28T18:18:11.730Z,92.60
2019-03-28T18:20:40.672Z,92.20
2019-03-28T18:23:11.268Z,92.30
2019-03-28T18:25:41.829Z,92.10
2019-03-28T18:28:14.183Z,91.70
2019-03-28T18:30:47.666Z,91.90
2019-03-28T18:33:18.107Z,91.90
2019-03-28T18:35:48.573Z,91.90
2019-03-28T18:38:19.048Z,92.10
2019-03-28T18:40:49.460Z,92.10
2019-03-28T18:43:19.923Z,91.60
2019-03-28T18:45:51.984Z,91.60
2019-03-28T18:48:35.845Z,91.50
2019-03-28T18:51:00.357Z,91.40
2019-03-28T18:53:30.846Z,91.70
2019-03-28T18:56:01.652Z,91.40
2019-03-28T18:58:32.687Z,91.90
2019-03-28T19:04:01.325Z,92.00
2019-03-28T19:06:31.783Z,91.40
2019-03-28T19:09:02.277Z,91.30
2019-03-28T19:11:32.797Z,91.10
2019-03-28T19:14:03.553Z,91.40
2019-03-28T19:16:35.096Z,91.40
2019-03-28T19:19:08.331Z,91.50
2019-03-28T19:21:38.762Z,91.60
2019-03-28T19:24:11.574Z,91.30
2019-03-28T19:26:43.584Z,91.50
2019-03-28T19:29:14.129Z,91.50
2019-03-28T19:31:45.690Z,91.40
2019-03-28T19:34:16.155Z,91.30
2019-03-28T19:36:47.960Z,91.40
2019-03-28T19:39:33.340Z,91.80
2019-03-28T19:42:04.605Z,91.40
2019-03-28T19:44:36.091Z,91.50
2019-03-28T19:47:09.274Z,91.20
2019-03-28T19:49:39.751Z,91.00
2019-03-28T19:52:13.105Z,90.10
2019-03-28T19:54:42.446Z,91.00
2019-03-28T19:57:14.487Z,91.30
2019-03-28T19:59:45.507Z,91.50
2019-03-28T20:02:17.095Z,91.50
2019-03-28T20:04:47.957Z,91.50
2019-03-28T20:07:22.021Z,91.70
2019-03-28T20:09:50.522Z,91.50
2019-03-28T20:12:21.080Z,91.20
2019-03-28T20:14:51.549Z,91.30
2019-03-28T20:17:22.043Z,91.30
2019-03-28T20:19:54.830Z,91.40
2019-03-28T20:22:25.551Z,91.70
2019-03-28T20:24:58.252Z,91.30
2019-03-28T20:27:28.392Z,90.90
2019-03-28T20:29:58.894Z,90.70
2019-03-28T20:32:29.525Z,90.80
2019-03-28T20:35:01.526Z,90.30
2019-03-28T20:37:34.706Z,90.40
2019-03-28T20:40:07.408Z,89.50
2019-03-28T20:42:37.934Z,90.80
2019-03-28T20:45:10.814Z,91.10
2019-03-28T20:47:41.602Z,91.60
2019-03-28T20:50:14.178Z,91.30
2019-03-28T20:52:44.801Z,91.60
2019-03-28T20:55:15.878Z,91.10
2019-03-28T20:57:50.308Z,91.40
2019-03-28T21:00:29.669Z,91.50
2019-03-28T21:03:03.044Z,91.50
2019-03-28T21:05:32.287Z,91.60
2019-03-28T21:08:03.378Z,91.90
2019-03-28T21:10:33.847Z,91.80
2019-03-28T21:13:04.424Z,91.80
2019-03-28T21:15:34.829Z,91.50
2019-03-28T21:18:05.332Z,90.90
2019-03-28T21:20:36.185Z,90.80
2019-03-28T21:23:07.264Z,90.10
2019-03-28T21:25:37.755Z,90.50
2019-03-28T21:28:08.141Z,90.20
2019-03-28T21:30:47.226Z,90.60
2019-03-28T21:33:10.646Z,90.70
2019-03-28T21:35:41.128Z,90.70
2019-03-28T21:38:11.595Z,90.80
2019-03-28T21:40:42.021Z,91.10
2019-03-28T21:43:12.514Z,91.50
2019-03-28T21:45:45.456Z,91.60
2019-03-28T21:48:16.926Z,91.90
2019-03-28T21:50:47.653Z,91.70
2019-03-28T21:53:19.943Z,91.50
2019-03-28T21:55:55.485Z,92.00
2019-03-28T21:58:22.319Z,92.40
2019-03-28T22:00:52.823Z,92.20
2019-03-28T22:03:23.389Z,92.50
2019-03-28T22:05:56.982Z,92.40
2019-03-28T22:08:27.907Z,93.20
2019-03-28T22:11:00.173Z,94.00
2019-03-28T22:13:30.636Z,94.10
2019-03-28T22:16:03.257Z,94.00
2019-03-28T22:18:34.115Z,94.10
2019-03-28T22:21:05.704Z,94.80
2019-03-28T22:23:37.571Z,95.90
2019-03-28T22:26:08.252Z,95.80
2019-03-28T22:28:39.411Z,96.10
2019-03-28T22:31:11.056Z,96.20
2019-03-28T22:33:42.226Z,96.60
2019-03-28T22:36:12.643Z,97.30
2019-03-28T22:38:43.212Z,97.80
2019-03-28T22:41:13.658Z,97.90
2019-03-28T22:43:45.632Z,97.40
2019-03-28T22:46:16.050Z,97.70
2019-03-28T22:48:49.020Z,97.70
2019-03-28T22:51:19.467Z,98.20
2019-03-28T22:53:49.929Z,98.50
2019-03-28T22:56:20.403Z,99.30
2019-03-28T22:58:52.387Z,99.20
2019-03-28T23:01:22.809Z,99.70
2019-03-28T23:03:54.788Z,99.90
2019-03-28T23:06:25.285Z,99.90
2019-03-28T23:08:55.684Z,99.90
2019-03-28T23:11:26.125Z,99.90
2019-03-28T23:13:58.123Z,99.90
2019-03-28T23:16:28.861Z,99.90
2019-03-28T23:19:07.685Z,99.90
2019-03-28T23:21:38.166Z,99.90
2019-03-28T23:24:08.624Z,99.90
2019-03-28T23:26:40.246Z,99.90
2019-03-28T23:29:10.914Z,99.90
2019-03-28T23:31:42.779Z,99.90
2019-03-28T23:34:13.152Z,99.90
2019-03-28T23:36:43.717Z,99.90
2019-03-28T23:39:14.164Z,99.90
2019-03-28T23:41:44.568Z,99.90
2019-03-28T23:44:15.059Z,99.90
2019-03-28T23:46:45.453Z,99.90
2019-03-28T23:49:15.929Z,99.90
2019-03-28T23:51:46.330Z,99.90
2019-03-28T23:54:16.755Z,98.70
2019-03-28T23:56:50.698Z,98.90
2019-03-28T23:59:21.187Z,99.40
