createdAt,value
2018-03-19T00:00:36.538Z,4.82
2018-03-19T00:03:03.520Z,5.07
2018-03-19T00:05:29.627Z,4.50
2018-03-19T00:07:55.772Z,5.53
2018-03-19T00:10:21.897Z,5.40
2018-03-19T00:12:48.108Z,4.32
2018-03-19T00:15:14.265Z,5.22
2018-03-19T00:17:40.393Z,5.37
2018-03-19T00:20:06.514Z,5.60
2018-03-19T00:22:33.942Z,5.32
2018-03-19T00:25:00.164Z,5.25
2018-03-19T00:27:26.689Z,5.22
2018-03-19T00:29:53.721Z,5.25
2018-03-19T00:32:19.853Z,5.12
2018-03-19T00:34:46.394Z,4.50
2018-03-19T00:37:12.925Z,6.22
2018-03-19T00:39:39.230Z,6.00
2018-03-19T00:42:05.405Z,5.45
2018-03-19T00:44:31.540Z,5.05
2018-03-19T00:46:57.677Z,4.97
2018-03-19T00:49:23.776Z,5.15
2018-03-19T00:51:49.967Z,4.43
2018-03-19T00:54:16.865Z,5.10
2018-03-19T00:56:43.112Z,5.57
2018-03-19T00:59:14.759Z,5.35
2018-03-19T01:01:41.196Z,5.40
2018-03-19T01:04:07.425Z,5.28
2018-03-19T01:06:34.769Z,5.70
2018-03-19T01:09:01.310Z,5.15
2018-03-19T01:11:27.641Z,4.60
2018-03-19T01:13:53.763Z,6.37
2018-03-19T01:16:19.894Z,5.87
2018-03-19T01:18:46.020Z,4.57
2018-03-19T01:21:12.199Z,5.15
2018-03-19T01:23:38.365Z,5.37
2018-03-19T01:26:04.733Z,7.78
2018-03-19T01:28:30.956Z,5.85
2018-03-19T01:30:57.829Z,4.80
2018-03-19T01:33:24.720Z,5.15
2018-03-19T01:35:50.900Z,5.40
2018-03-19T01:38:17.807Z,5.28
2018-03-19T01:40:44.010Z,5.87
2018-03-19T01:43:11.824Z,5.62
2018-03-19T01:45:37.997Z,5.68
2018-03-19T01:48:04.129Z,6.05
2018-03-19T01:50:30.259Z,5.18
2018-03-19T01:52:57.545Z,5.95
2018-03-19T01:55:23.873Z,5.32
2018-03-19T01:57:50.756Z,6.10
2018-03-19T02:00:16.890Z,5.95
2018-03-19T02:02:43.023Z,6.40
2018-03-19T02:05:09.180Z,5.65
2018-03-19T02:07:35.330Z,5.70
2018-03-19T02:10:02.212Z,5.62
2018-03-19T02:12:28.392Z,5.32
2018-03-19T02:14:54.699Z,6.10
2018-03-19T02:17:21.060Z,5.62
2018-03-19T02:19:49.242Z,5.30
2018-03-19T02:22:15.641Z,5.55
2018-03-19T02:24:42.560Z,5.62
2018-03-19T02:27:08.788Z,6.53
2018-03-19T02:29:34.903Z,5.95
2018-03-19T02:32:01.018Z,6.00
2018-03-19T02:34:28.280Z,6.18
2018-03-19T02:36:54.424Z,5.82
2018-03-19T02:39:21.267Z,5.05
2018-03-19T02:41:47.444Z,5.80
2018-03-19T02:44:13.583Z,7.32
2018-03-19T02:46:39.739Z,4.72
2018-03-19T02:49:05.849Z,6.12
2018-03-19T02:51:32.222Z,5.80
2018-03-19T02:53:58.356Z,6.55
2018-03-19T02:56:24.456Z,5.82
2018-03-19T02:58:51.711Z,5.12
2018-03-19T03:01:17.841Z,5.97
2018-03-19T03:03:44.308Z,5.93
2018-03-19T03:06:10.475Z,5.07
2018-03-19T03:08:36.589Z,6.50
2018-03-19T03:11:03.447Z,6.62
2018-03-19T03:13:29.548Z,6.05
2018-03-19T03:15:55.684Z,6.82
2018-03-19T03:18:21.889Z,6.80
2018-03-19T03:20:48.052Z,6.45
2018-03-19T03:23:14.181Z,6.60
2018-03-19T03:25:40.310Z,6.03
2018-03-19T03:28:07.555Z,6.37
2018-03-19T03:30:33.791Z,6.85
2018-03-19T03:33:00.214Z,6.32
2018-03-19T03:35:26.309Z,6.22
2018-03-19T03:37:52.440Z,6.55
2018-03-19T03:40:18.601Z,7.35
2018-03-19T03:42:44.739Z,6.20
2018-03-19T03:45:10.896Z,6.60
2018-03-19T03:47:37.036Z,6.80
2018-03-19T03:50:03.215Z,7.80
2018-03-19T03:52:29.430Z,6.30
2018-03-19T03:54:55.616Z,7.37
2018-03-19T03:57:21.751Z,6.28
2018-03-19T03:59:47.881Z,7.57
2018-03-19T04:02:14.069Z,6.90
2018-03-19T04:04:40.220Z,8.68
2018-03-19T04:07:06.372Z,6.82
2018-03-19T04:09:32.496Z,7.10
2018-03-19T04:11:58.805Z,7.45
2018-03-19T04:14:24.976Z,6.57
2018-03-19T04:16:51.092Z,7.12
2018-03-19T04:19:17.235Z,6.50
2018-03-19T04:21:43.394Z,7.47
2018-03-19T04:24:09.508Z,7.32
2018-03-19T04:26:35.691Z,6.53
2018-03-19T04:29:02.563Z,6.93
2018-03-19T04:31:28.687Z,7.70
2018-03-19T04:33:55.576Z,7.03
2018-03-19T04:36:21.701Z,6.82
2018-03-19T04:38:47.829Z,7.00
2018-03-19T04:41:13.996Z,6.95
2018-03-19T04:43:40.205Z,7.00
2018-03-19T04:46:07.069Z,5.80
2018-03-19T04:48:33.927Z,8.32
2018-03-19T04:51:00.028Z,7.55
2018-03-19T04:53:26.162Z,7.55
2018-03-19T04:55:53.337Z,7.60
2018-03-19T04:58:19.509Z,7.28
2018-03-19T05:00:45.640Z,6.18
2018-03-19T05:03:12.492Z,7.65
2018-03-19T05:05:39.395Z,6.62
2018-03-19T05:08:05.507Z,7.20
2018-03-19T05:10:31.923Z,7.40
2018-03-19T05:12:58.810Z,7.10
2018-03-19T05:15:25.036Z,7.90
2018-03-19T05:17:51.179Z,9.48
2018-03-19T05:20:18.021Z,7.93
2018-03-19T05:22:44.967Z,8.15
2018-03-19T05:25:11.092Z,7.22
2018-03-19T05:27:37.195Z,7.40
2018-03-19T05:30:03.327Z,8.18
2018-03-19T05:32:29.491Z,7.68
2018-03-19T05:34:55.684Z,7.22
2018-03-19T05:37:22.445Z,6.53
2018-03-19T05:39:48.574Z,7.62
2018-03-19T05:42:14.909Z,7.28
2018-03-19T05:44:41.796Z,8.23
2018-03-19T05:47:07.961Z,8.30
2018-03-19T05:49:34.067Z,8.00
2018-03-19T05:52:00.204Z,8.27
2018-03-19T05:54:26.335Z,6.85
2018-03-19T05:56:52.467Z,7.32
2018-03-19T05:59:19.317Z,7.55
2018-03-19T06:01:45.475Z,7.53
2018-03-19T06:04:11.575Z,6.37
2018-03-19T06:06:38.307Z,7.85
2018-03-19T06:09:04.419Z,7.50
2018-03-19T06:11:30.589Z,7.43
2018-03-19T06:13:56.743Z,7.55
2018-03-19T06:16:22.833Z,8.77
2018-03-19T06:18:48.979Z,7.80
2018-03-19T06:21:15.174Z,8.55
2018-03-19T06:23:41.269Z,7.78
2018-03-19T06:26:07.455Z,7.93
2018-03-19T06:28:34.319Z,7.80
2018-03-19T06:31:00.448Z,7.75
2018-03-19T06:33:27.314Z,7.85
2018-03-19T06:35:54.171Z,7.30
2018-03-19T06:38:21.124Z,7.85
2018-03-19T06:40:47.237Z,8.77
2018-03-19T06:43:13.345Z,8.10
2018-03-19T06:45:39.483Z,8.02
2018-03-19T06:48:05.603Z,8.30
2018-03-19T06:50:31.767Z,6.80
2018-03-19T06:52:57.873Z,6.87
2018-03-19T06:55:24.095Z,8.20
2018-03-19T06:57:50.978Z,8.82
2018-03-19T07:00:17.129Z,6.90
2018-03-19T07:02:43.266Z,6.57
2018-03-19T07:05:09.390Z,8.38
2018-03-19T07:07:35.490Z,7.78
2018-03-19T07:10:01.709Z,7.97
2018-03-19T07:12:27.805Z,8.68
2018-03-19T07:14:53.961Z,8.30
2018-03-19T07:17:20.137Z,6.95
2018-03-19T07:19:46.269Z,7.50
2018-03-19T07:22:12.391Z,7.03
2018-03-19T07:24:38.516Z,8.63
2018-03-19T07:27:04.694Z,7.72
2018-03-19T07:29:30.829Z,7.45
2018-03-19T07:31:56.975Z,9.40
2018-03-19T07:34:23.156Z,8.23
2018-03-19T07:36:49.306Z,7.82
2018-03-19T07:39:15.458Z,6.78
2018-03-19T07:41:41.586Z,9.13
2018-03-19T07:44:07.720Z,7.28
2018-03-19T07:46:33.855Z,7.35
2018-03-19T07:48:59.974Z,8.93
2018-03-19T07:51:26.843Z,7.00
2018-03-19T07:53:52.936Z,8.98
2018-03-19T07:56:19.055Z,8.30
2018-03-19T07:58:45.215Z,6.80
2018-03-19T08:01:11.364Z,8.15
2018-03-19T08:03:37.488Z,8.35
2018-03-19T08:06:03.648Z,9.23
2018-03-19T08:08:29.784Z,7.55
2018-03-19T08:10:55.909Z,8.07
2018-03-19T08:13:22.004Z,9.13
2018-03-19T08:15:48.140Z,16.70
2018-03-19T08:18:14.244Z,9.02
2018-03-19T08:20:40.355Z,9.98
2018-03-19T08:23:06.487Z,8.20
2018-03-19T08:25:32.617Z,8.65
2018-03-19T08:27:58.715Z,8.27
2018-03-19T08:30:25.574Z,8.38
2018-03-19T08:32:52.425Z,7.95
2018-03-19T08:35:18.589Z,8.35
2018-03-19T08:37:44.727Z,8.05
2018-03-19T08:40:10.873Z,8.43
2018-03-19T08:42:37.800Z,8.90
2018-03-19T08:45:03.979Z,9.32
2018-03-19T08:47:30.143Z,8.85
2018-03-19T08:49:56.263Z,9.70
2018-03-19T08:52:22.366Z,8.30
2018-03-19T08:54:48.646Z,14.45
2018-03-19T08:57:14.825Z,10.13
2018-03-19T08:59:41.698Z,12.55
2018-03-19T09:02:07.828Z,11.75
2018-03-19T09:04:34.722Z,12.35
2018-03-19T09:07:01.049Z,10.63
2018-03-19T09:09:27.159Z,8.98
2018-03-19T09:11:53.529Z,8.57
2018-03-19T09:14:19.745Z,8.70
2018-03-19T09:16:47.407Z,9.70
2018-03-19T09:19:13.576Z,8.93
2018-03-19T09:21:39.715Z,7.70
2018-03-19T09:24:05.858Z,8.27
2018-03-19T09:26:31.983Z,8.52
2018-03-19T09:28:58.898Z,10.65
2018-03-19T09:31:25.080Z,10.05
2018-03-19T09:33:51.221Z,8.85
2018-03-19T09:36:17.339Z,10.30
2018-03-19T09:38:43.471Z,8.43
2018-03-19T09:41:09.597Z,10.00
2018-03-19T09:43:35.720Z,8.40
2018-03-19T09:46:01.857Z,8.48
2018-03-19T09:48:28.003Z,8.63
2018-03-19T09:50:54.346Z,8.75
2018-03-19T09:53:20.448Z,8.07
2018-03-19T09:55:48.443Z,9.27
2018-03-19T09:58:14.567Z,8.95
2018-03-19T10:00:40.685Z,9.27
2018-03-19T10:03:06.859Z,8.70
2018-03-19T10:05:32.994Z,10.30
2018-03-19T10:07:59.337Z,9.25
2018-03-19T10:10:25.459Z,8.23
2018-03-19T10:12:51.596Z,9.35
2018-03-19T10:15:17.724Z,8.73
2018-03-19T10:17:43.924Z,8.90
2018-03-19T10:20:10.052Z,8.35
2018-03-19T10:22:36.231Z,9.48
2018-03-19T10:25:02.465Z,9.10
2018-03-19T10:27:29.053Z,8.90
2018-03-19T10:29:55.157Z,9.40
2018-03-19T10:32:21.435Z,8.47
2018-03-19T10:34:47.683Z,9.30
2018-03-19T10:37:15.562Z,8.57
2018-03-19T10:39:42.213Z,9.50
2018-03-19T10:42:08.349Z,9.70
2018-03-19T10:44:36.465Z,9.80
2018-03-19T10:47:02.711Z,8.77
2018-03-19T10:49:28.835Z,9.33
2018-03-19T10:51:55.236Z,8.97
2018-03-19T10:54:21.766Z,8.33
2018-03-19T10:56:47.949Z,8.23
2018-03-19T10:59:14.090Z,10.17
2018-03-19T11:01:43.248Z,8.43
2018-03-19T11:04:10.443Z,9.23
2018-03-19T11:06:37.076Z,8.50
2018-03-19T11:09:10.256Z,9.30
2018-03-19T11:11:37.351Z,9.03
2018-03-19T11:14:03.532Z,11.40
2018-03-19T11:16:29.671Z,8.70
2018-03-19T11:18:55.888Z,9.87
2018-03-19T11:21:22.351Z,11.90
2018-03-19T11:23:48.795Z,8.80
2018-03-19T11:26:15.292Z,7.33
2018-03-19T11:28:43.107Z,7.90
2018-03-19T11:31:09.279Z,9.13
2018-03-19T11:33:37.504Z,8.97
2018-03-19T11:36:04.073Z,8.27
2018-03-19T11:38:30.880Z,10.23
2018-03-19T11:40:57.142Z,13.80
2018-03-19T11:43:23.355Z,9.63
2018-03-19T11:45:49.480Z,13.70
2018-03-19T11:48:16.200Z,8.97
2018-03-19T11:50:42.472Z,8.53
2018-03-19T11:53:08.600Z,8.23
2018-03-19T11:55:34.710Z,8.20
2018-03-19T11:58:00.917Z,7.27
2018-03-19T12:00:27.682Z,8.50
2018-03-19T12:02:55.108Z,7.43
2018-03-19T12:05:21.236Z,6.83
2018-03-19T12:07:47.459Z,7.13
2018-03-19T12:10:13.592Z,7.60
2018-03-19T12:12:39.703Z,6.60
2018-03-19T12:15:07.616Z,6.90
2018-03-19T12:17:33.920Z,7.20
2018-03-19T12:20:00.149Z,7.97
2018-03-19T12:22:26.409Z,8.10
2018-03-19T12:24:52.612Z,7.23
2018-03-19T12:27:18.743Z,7.27
2018-03-19T12:29:45.003Z,6.40
2018-03-19T12:32:11.193Z,6.67
2018-03-19T12:34:37.342Z,6.90
2018-03-19T12:37:04.183Z,6.90
2018-03-19T12:39:30.416Z,6.80
2018-03-19T12:41:56.543Z,7.07
2018-03-19T12:44:22.702Z,6.63
2018-03-19T12:46:49.019Z,6.63
2018-03-19T12:49:15.181Z,6.50
2018-03-19T12:51:41.356Z,7.67
2018-03-19T12:54:07.539Z,6.60
2018-03-19T12:56:33.720Z,7.17
2018-03-19T12:59:00.624Z,5.93
2018-03-19T13:01:26.844Z,7.63
2018-03-19T13:03:53.672Z,7.83
2018-03-19T13:06:20.593Z,7.43
2018-03-19T13:08:46.827Z,7.07
2018-03-19T13:11:12.987Z,6.60
2018-03-19T13:13:39.148Z,6.77
2018-03-19T13:16:06.469Z,5.33
2018-03-19T13:18:32.653Z,5.00
2018-03-19T13:20:58.756Z,6.10
2018-03-19T13:23:24.864Z,5.87
2018-03-19T13:25:51.007Z,6.50
2018-03-19T13:28:17.233Z,6.20
2018-03-19T13:30:43.635Z,5.87
2018-03-19T13:33:09.851Z,6.83
2018-03-19T13:35:36.017Z,8.30
2018-03-19T13:38:02.234Z,8.87
2018-03-19T13:40:28.508Z,8.67
2018-03-19T13:42:54.951Z,7.97
2018-03-19T13:45:21.105Z,8.03
2018-03-19T13:47:47.338Z,6.67
2018-03-19T13:50:14.560Z,8.03
2018-03-19T13:52:40.773Z,7.43
2018-03-19T13:55:07.038Z,8.60
2018-03-19T13:57:37.356Z,7.20
2018-03-19T14:00:03.519Z,8.47
2018-03-19T14:02:29.792Z,7.07
2018-03-19T14:05:00.533Z,8.20
2018-03-19T14:16:35.960Z,8.50
2018-03-19T14:19:02.156Z,8.63
2018-03-19T14:21:29.111Z,6.97
2018-03-19T14:23:56.814Z,6.90
2018-03-19T14:26:23.262Z,7.60
2018-03-19T14:28:50.378Z,7.50
2018-03-19T14:31:16.577Z,7.60
2018-03-19T14:33:42.891Z,8.60
2018-03-19T14:36:12.701Z,8.27
2018-03-19T14:38:39.694Z,7.60
2018-03-19T14:41:05.905Z,7.20
2018-03-19T14:43:32.950Z,7.20
2018-03-19T14:45:59.542Z,8.00
2018-03-19T14:48:25.862Z,7.53
2018-03-19T14:50:52.203Z,6.90
2018-03-19T14:53:18.469Z,6.87
2018-03-19T14:55:44.723Z,7.43
2018-03-19T14:58:10.925Z,6.77
2018-03-19T15:00:40.192Z,7.50
2018-03-19T15:03:06.452Z,7.07
2018-03-19T15:05:32.669Z,8.10
2018-03-19T15:07:59.247Z,8.40
2018-03-19T15:10:25.653Z,8.07
2018-03-19T15:12:52.017Z,7.03
2018-03-19T15:15:18.462Z,8.53
2018-03-19T15:17:44.811Z,6.73
2018-03-19T15:20:12.108Z,5.90
2018-03-19T15:22:38.237Z,6.13
2018-03-19T15:25:04.440Z,7.10
2018-03-19T15:27:30.945Z,6.53
2018-03-19T15:29:57.242Z,6.77
2018-03-19T15:32:23.486Z,6.50
2018-03-19T15:34:50.866Z,7.10
2018-03-19T15:37:18.283Z,8.53
2018-03-19T15:39:44.797Z,6.90
2018-03-19T15:42:11.102Z,6.27
2018-03-19T15:44:37.550Z,6.60
2018-03-19T15:49:38.706Z,5.70
2018-03-19T15:52:05.080Z,5.77
2018-03-19T15:54:32.231Z,5.90
2018-03-19T15:57:09.309Z,5.80
2018-03-19T15:59:36.045Z,6.40
2018-03-19T16:02:10.856Z,6.40
2018-03-19T16:04:37.329Z,6.97
2018-03-19T16:07:08.644Z,6.73
2018-03-19T16:09:41.945Z,6.60
2018-03-19T16:12:09.040Z,6.43
2018-03-19T16:14:35.488Z,7.03
2018-03-19T16:17:02.687Z,5.67
2018-03-19T16:19:28.974Z,7.47
2018-03-19T16:22:09.822Z,6.10
2018-03-19T16:24:36.097Z,6.60
2018-03-19T16:27:02.794Z,6.63
2018-03-19T16:29:29.864Z,6.47
2018-03-19T16:32:05.064Z,5.73
2018-03-19T16:34:35.300Z,6.77
2018-03-19T16:37:04.719Z,6.93
2018-03-19T16:39:31.183Z,7.00
2018-03-19T16:41:57.539Z,6.23
2018-03-19T16:44:25.802Z,6.60
2018-03-19T16:49:41.028Z,5.67
2018-03-19T16:52:07.505Z,7.63
2018-03-19T16:54:34.627Z,7.67
2018-03-19T16:57:01.465Z,7.63
2018-03-19T16:59:28.944Z,7.53
2018-03-19T17:01:55.355Z,7.10
2018-03-19T17:04:21.626Z,4.67
2018-03-19T17:06:47.843Z,6.57
2018-03-19T17:09:14.885Z,7.90
2018-03-19T17:11:41.377Z,6.03
2018-03-19T17:14:07.735Z,6.77
2018-03-19T17:16:34.772Z,6.87
2018-03-19T17:19:03.060Z,5.60
2018-03-19T17:21:32.381Z,6.43
2018-03-19T17:24:01.630Z,7.10
2018-03-19T17:26:38.942Z,6.68
2018-03-19T17:29:08.014Z,6.20
2018-03-19T17:31:34.443Z,6.93
2018-03-19T17:34:00.787Z,7.93
2018-03-19T17:36:27.082Z,8.18
2018-03-19T17:38:53.674Z,7.63
2018-03-19T17:41:19.943Z,6.57
2018-03-19T17:43:47.583Z,7.50
2018-03-19T17:46:13.827Z,7.47
2018-03-19T17:48:40.138Z,6.35
2018-03-19T17:51:06.291Z,6.75
2018-03-19T17:53:32.454Z,8.02
2018-03-19T17:55:58.952Z,8.80
2018-03-19T17:58:26.036Z,7.72
2018-03-19T18:00:52.252Z,8.05
2018-03-19T18:03:19.272Z,7.62
2018-03-19T18:05:45.456Z,8.48
2018-03-19T18:08:11.830Z,10.82
2018-03-19T18:10:38.012Z,9.80
2018-03-19T18:13:04.171Z,9.57
2018-03-19T18:15:30.345Z,11.02
2018-03-19T18:17:56.460Z,9.57
2018-03-19T18:20:23.591Z,9.80
2018-03-19T18:22:49.795Z,9.07
2018-03-19T18:25:17.966Z,8.23
2018-03-19T18:27:44.725Z,8.02
2018-03-19T18:30:11.611Z,8.85
2018-03-19T18:32:37.887Z,8.95
2018-03-19T18:35:04.871Z,8.20
2018-03-19T18:37:31.026Z,9.43
2018-03-19T18:39:57.939Z,8.38
2018-03-19T18:42:24.099Z,7.28
2018-03-19T18:44:50.270Z,7.78
2018-03-19T18:47:16.448Z,8.25
2018-03-19T18:49:42.704Z,8.02
2018-03-19T18:52:08.932Z,7.22
2018-03-19T18:54:35.114Z,7.72
2018-03-19T18:57:02.422Z,7.47
2018-03-19T18:59:28.601Z,7.12
2018-03-19T19:01:56.736Z,6.40
2018-03-19T19:04:23.150Z,7.50
2018-03-19T19:06:49.685Z,6.50
2018-03-19T19:09:16.698Z,6.75
2018-03-19T19:11:44.517Z,6.70
2018-03-19T19:14:11.518Z,7.07
2018-03-19T19:16:37.733Z,7.03
2018-03-19T19:19:04.698Z,7.37
2018-03-19T19:21:30.795Z,7.18
2018-03-19T19:23:57.307Z,7.60
2018-03-19T19:26:23.532Z,6.60
2018-03-19T19:28:50.406Z,7.53
2018-03-19T19:31:16.560Z,7.07
2018-03-19T19:33:42.810Z,7.50
2018-03-19T19:36:08.973Z,8.18
2018-03-19T19:38:35.169Z,7.32
2018-03-19T19:41:01.947Z,6.10
2018-03-19T19:43:28.217Z,8.48
2018-03-19T19:45:54.598Z,6.00
2018-03-19T19:48:27.627Z,6.03
2018-03-19T19:50:54.163Z,6.68
2018-03-19T19:53:25.147Z,6.85
2018-03-19T19:58:37.743Z,6.80
2018-03-19T20:01:04.048Z,6.85
2018-03-19T20:03:30.302Z,6.45
2018-03-19T20:05:56.505Z,5.45
2018-03-19T20:08:22.763Z,6.12
2018-03-19T20:10:48.950Z,5.97
2018-03-19T20:13:16.090Z,6.37
2018-03-19T20:15:42.297Z,5.75
2018-03-19T20:18:08.425Z,5.10
2018-03-19T20:20:34.566Z,6.03
2018-03-19T20:23:01.641Z,6.50
2018-03-19T20:25:34.655Z,6.32
2018-03-19T20:28:00.811Z,5.25
2018-03-19T20:30:27.058Z,5.72
2018-03-19T20:32:54.255Z,5.68
2018-03-19T20:35:20.492Z,6.00
2018-03-19T20:37:47.408Z,5.03
2018-03-19T20:40:13.544Z,6.55
2018-03-19T20:42:39.708Z,6.12
2018-03-19T20:45:05.867Z,5.70
2018-03-19T20:50:34.271Z,5.70
2018-03-19T20:53:04.672Z,4.85
2018-03-19T20:55:55.387Z,5.60
2018-03-19T20:58:26.213Z,5.28
2018-03-19T21:00:54.282Z,5.70
2018-03-19T21:03:25.353Z,5.87
2018-03-19T21:05:51.726Z,5.35
2018-03-19T21:08:17.934Z,5.50
2018-03-19T21:10:44.914Z,6.03
2018-03-19T21:13:11.094Z,5.30
2018-03-19T21:15:37.274Z,5.47
2018-03-19T21:18:04.690Z,4.82
2018-03-19T21:20:35.944Z,5.28
2018-03-19T21:23:02.701Z,5.47
2018-03-19T21:25:34.983Z,5.50
2018-03-19T21:28:01.222Z,5.30
2018-03-19T21:30:27.781Z,5.40
2018-03-19T21:33:15.649Z,5.32
2018-03-19T21:35:41.915Z,5.15
2018-03-19T21:38:08.318Z,5.15
2018-03-19T21:40:35.261Z,4.47
2018-03-19T21:43:01.433Z,4.72
2018-03-19T21:45:28.466Z,5.28
2018-03-19T21:47:54.687Z,5.18
2018-03-19T21:50:21.816Z,4.93
2018-03-19T21:52:48.394Z,4.80
2018-03-19T21:55:15.274Z,4.15
2018-03-19T21:57:41.549Z,5.85
2018-03-19T22:03:10.953Z,5.53
2018-03-19T22:05:38.141Z,5.45
2018-03-19T22:08:05.315Z,5.30
2018-03-19T22:10:32.104Z,4.90
2018-03-19T22:12:58.654Z,5.90
2018-03-19T22:15:25.487Z,5.80
2018-03-19T22:17:51.632Z,6.30
2018-03-19T22:20:17.743Z,8.57
2018-03-19T22:22:43.900Z,7.75
2018-03-19T22:25:10.155Z,6.65
2018-03-19T22:27:37.890Z,8.93
2018-03-19T22:30:05.029Z,9.65
2018-03-19T22:32:31.243Z,8.45
2018-03-19T22:34:58.700Z,7.35
2018-03-19T22:37:25.647Z,9.70
2018-03-19T22:39:51.776Z,8.70
2018-03-19T22:42:17.942Z,8.77
2018-03-19T22:44:45.120Z,7.87
2018-03-19T22:47:11.268Z,6.68
2018-03-19T22:49:37.448Z,9.77
2018-03-19T22:52:03.613Z,10.00
2018-03-19T23:03:40.177Z,9.25
2018-03-19T23:06:07.181Z,10.45
2018-03-19T23:08:33.300Z,11.73
2018-03-19T23:11:00.176Z,8.60
2018-03-19T23:13:26.433Z,8.45
2018-03-19T23:15:52.577Z,9.00
2018-03-19T23:18:19.087Z,8.27
2018-03-19T23:20:45.759Z,7.72
2018-03-19T23:23:12.395Z,10.02
2018-03-19T23:25:38.576Z,11.75
2018-03-19T23:28:04.769Z,13.43
2018-03-19T23:30:31.473Z,17.65
2018-03-19T23:32:57.964Z,14.20
2018-03-19T23:35:24.164Z,15.07
2018-03-19T23:37:50.259Z,13.82
2018-03-19T23:40:16.385Z,13.90
2018-03-19T23:42:42.516Z,10.55
2018-03-19T23:45:08.792Z,9.32
2018-03-19T23:47:35.676Z,9.35
2018-03-19T23:50:01.854Z,10.10
2018-03-19T23:52:28.088Z,11.85
2018-03-19T23:54:54.281Z,10.60
2018-03-19T23:57:20.405Z,11.65
2018-03-19T23:59:46.562Z,10.32
