createdAt,value
2023-03-27T06:00:26.299Z,8.69
2023-03-27T06:02:56.273Z,8.69
2023-03-27T06:05:23.378Z,8.73
2023-03-27T06:07:51.126Z,8.73
2023-03-27T06:10:20.253Z,8.82
2023-03-27T06:12:49.143Z,8.83
2023-03-27T06:15:16.290Z,8.86
2023-03-27T06:17:43.814Z,8.87
2023-03-27T06:20:12.813Z,8.79
2023-03-27T06:22:45.778Z,8.74
2023-03-27T06:25:13.921Z,8.71
2023-03-27T06:27:45.430Z,8.75
2023-03-27T06:30:13.981Z,8.78
2023-03-27T06:32:49.212Z,8.75
2023-03-27T06:35:16.358Z,8.73
2023-03-27T06:37:48.296Z,8.78
2023-03-27T06:40:22.789Z,8.85
2023-03-27T06:42:59.719Z,8.90
2023-03-27T06:45:29.892Z,8.96
2023-03-27T06:48:15.453Z,8.97
2023-03-27T06:50:46.769Z,9.09
2023-03-27T06:55:49.003Z,9.09
2023-03-27T06:58:21.845Z,9.05
2023-03-27T07:00:50.129Z,8.94
2023-03-27T07:03:18.215Z,8.98
2023-03-27T07:05:45.533Z,9.01
2023-03-27T07:10:56.366Z,8.90
2023-03-27T07:13:33.890Z,8.86
2023-03-27T07:16:01.897Z,8.89
2023-03-27T07:18:28.717Z,8.87
2023-03-27T07:20:55.855Z,8.92
2023-03-27T07:23:22.748Z,9.03
2023-03-27T07:25:50.239Z,9.12
2023-03-27T07:28:18.551Z,9.14
2023-03-27T07:30:45.457Z,9.14
2023-03-27T07:33:13.014Z,9.10
2023-03-27T07:35:45.237Z,9.16
2023-03-27T07:38:12.456Z,9.21
2023-03-27T07:40:40.828Z,9.26
2023-03-27T07:43:07.970Z,9.29
2023-03-27T07:45:35.817Z,9.36
2023-03-27T07:48:08.750Z,9.43
2023-03-27T07:50:36.258Z,9.61
2023-03-27T07:53:06.617Z,9.61
2023-03-27T07:55:36.878Z,9.61
2023-03-27T07:58:04.068Z,9.50
2023-03-27T08:00:33.236Z,9.46
2023-03-27T08:03:10.960Z,9.36
2023-03-27T08:05:38.439Z,9.43
2023-03-27T08:08:07.187Z,9.42
2023-03-27T08:10:34.050Z,9.34
2023-03-27T08:13:01.087Z,9.35
2023-03-27T08:15:27.853Z,9.32
2023-03-27T08:17:56.871Z,9.36
2023-03-27T08:20:24.032Z,9.36
2023-03-27T08:22:54.233Z,9.33
2023-03-27T08:25:23.836Z,9.25
2023-03-27T08:27:50.823Z,9.11
2023-03-27T08:30:19.047Z,9.09
2023-03-27T08:32:47.169Z,9.03
2023-03-27T08:35:14.365Z,9.03
2023-03-27T08:37:41.755Z,8.95
2023-03-27T08:40:17.732Z,8.88
2023-03-27T08:42:45.251Z,8.90
2023-03-27T08:45:19.980Z,8.97
2023-03-27T08:47:52.128Z,8.99
2023-03-27T08:50:28.150Z,9.05
2023-03-27T08:52:54.974Z,9.08
2023-03-27T08:55:32.376Z,9.10
2023-03-27T08:57:59.361Z,9.15
2023-03-27T09:00:31.942Z,9.17
2023-03-27T09:03:26.203Z,9.19
2023-03-27T09:06:08.577Z,9.17
2023-03-27T09:09:02.520Z,9.21
2023-03-27T09:11:37.688Z,9.20
2023-03-27T09:14:18.022Z,9.17
2023-03-27T09:16:49.682Z,9.17
2023-03-27T09:19:27.112Z,9.13
2023-03-27T09:21:58.081Z,9.05
2023-03-27T09:24:34.768Z,8.95
2023-03-27T09:27:14.095Z,8.86
2023-03-27T09:29:41.563Z,8.82
2023-03-27T09:32:16.093Z,8.80
2023-03-27T09:34:43.205Z,8.81
2023-03-27T09:37:11.949Z,8.82
2023-03-27T09:39:41.836Z,8.84
2023-03-27T09:42:19.495Z,8.88
2023-03-27T09:44:50.477Z,8.87
2023-03-27T09:47:45.622Z,8.84
2023-03-27T09:50:26.295Z,8.87
2023-03-27T09:53:07.210Z,8.93
2023-03-27T09:55:34.943Z,8.94
2023-03-27T09:58:15.435Z,8.98
2023-03-27T10:00:42.304Z,8.97
2023-03-27T10:03:18.544Z,8.95
2023-03-27T10:05:47.016Z,8.92
2023-03-27T10:08:37.738Z,8.85
2023-03-27T10:11:10.834Z,8.82
2023-03-27T10:13:37.593Z,8.83
2023-03-27T10:16:06.146Z,8.79
2023-03-27T10:18:42.384Z,8.77
2023-03-27T10:21:12.303Z,8.81
2023-03-27T10:23:49.285Z,8.84
2023-03-27T10:26:21.832Z,8.78
2023-03-27T10:28:51.574Z,8.83
2023-03-27T10:31:36.369Z,8.91
2023-03-27T10:34:06.272Z,8.91
2023-03-27T10:36:40.988Z,8.92
2023-03-27T10:39:14.016Z,8.93
2023-03-27T10:41:41.747Z,8.99
2023-03-27T10:44:17.999Z,9.05
2023-03-27T10:46:51.797Z,9.12
2023-03-27T10:49:44.301Z,9.14
2023-03-27T10:52:48.140Z,9.14
2023-03-27T10:55:44.975Z,9.14
2023-03-27T10:58:22.380Z,9.12
2023-03-27T11:00:56.321Z,9.12
2023-03-27T11:03:39.781Z,9.13
2023-03-27T11:06:12.450Z,9.07
2023-03-27T11:08:56.777Z,9.10
2023-03-27T11:11:28.456Z,9.09
2023-03-27T11:13:56.925Z,9.13
2023-03-27T11:16:31.970Z,9.22
2023-03-27T11:19:22.540Z,9.21
2023-03-27T11:21:55.110Z,9.25
2023-03-27T11:24:39.372Z,9.32
2023-03-27T11:27:27.997Z,9.32
2023-03-27T11:30:14.310Z,9.50
2023-03-27T11:32:49.513Z,9.70
2023-03-27T11:35:24.348Z,9.78
2023-03-27T11:37:51.714Z,9.88
2023-03-27T11:40:24.025Z,9.95
2023-03-27T11:42:51.108Z,9.97
2023-03-27T11:45:23.324Z,10.03
2023-03-27T11:48:15.447Z,10.11
2023-03-27T11:50:48.539Z,10.10
2023-03-27T11:53:36.920Z,10.20
2023-03-27T11:56:25.243Z,10.11
2023-03-27T11:59:04.448Z,10.07
2023-03-27T12:01:51.077Z,10.06
2023-03-27T12:04:23.565Z,10.14
2023-03-27T12:07:04.344Z,10.25
2023-03-27T12:09:37.837Z,10.41
2023-03-27T12:12:13.308Z,10.52
2023-03-27T12:15:05.036Z,10.62
2023-03-27T12:17:46.375Z,10.63
2023-03-27T12:20:53.034Z,10.65
2023-03-27T12:23:39.370Z,10.73
2023-03-27T12:26:14.821Z,10.74
2023-03-27T12:29:00.679Z,10.69
2023-03-27T12:31:52.767Z,10.69
2023-03-27T12:34:41.090Z,10.71
2023-03-27T12:37:12.186Z,10.66
2023-03-27T12:39:54.204Z,10.59
2023-03-27T12:42:43.873Z,10.49
2023-03-27T12:45:26.958Z,10.25
2023-03-27T12:48:16.864Z,10.32
2023-03-27T12:50:46.849Z,10.32
2023-03-27T12:53:39.936Z,10.28
2023-03-27T12:56:19.478Z,10.28
2023-03-27T12:58:51.544Z,10.24
2023-03-27T13:01:45.516Z,10.24
2023-03-27T13:04:35.182Z,10.17
2023-03-27T13:07:43.392Z,10.09
2023-03-27T13:10:31.677Z,10.04
2023-03-27T13:13:23.058Z,9.86
2023-03-27T13:15:59.009Z,9.69
2023-03-27T13:18:48.285Z,9.60
2023-03-27T13:21:57.680Z,9.53
2023-03-27T13:24:33.277Z,9.28
2023-03-27T13:27:16.778Z,9.16
2023-03-27T13:29:48.615Z,8.97
2023-03-27T13:32:37.843Z,8.82
2023-03-27T13:35:23.080Z,8.70
2023-03-27T13:37:49.825Z,8.48
2023-03-27T13:40:29.545Z,8.33
2023-03-27T13:43:22.196Z,8.24
2023-03-27T13:45:52.246Z,8.29
2023-03-27T13:48:56.149Z,8.10
2023-03-27T13:51:26.531Z,7.97
2023-03-27T13:54:26.546Z,7.90
2023-03-27T13:57:11.603Z,7.87
2023-03-27T14:00:13.549Z,7.79
2023-03-27T14:02:40.511Z,7.54
2023-03-27T14:05:09.070Z,7.38
2023-03-27T14:07:59.993Z,7.51
2023-03-27T14:10:35.797Z,7.49
2023-03-27T14:13:30.571Z,7.38
2023-03-27T14:16:28.173Z,7.40
2023-03-27T14:19:26.886Z,7.43
2023-03-27T14:22:05.598Z,7.29
2023-03-27T14:24:46.822Z,7.04
2023-03-27T14:27:19.161Z,6.94
2023-03-27T14:29:49.446Z,6.99
2023-03-27T14:32:18.116Z,7.01
2023-03-27T14:34:54.035Z,6.90
2023-03-27T14:37:32.320Z,7.03
2023-03-27T14:40:00.838Z,7.13
2023-03-27T14:42:32.023Z,7.34
2023-03-27T14:45:22.012Z,7.53
2023-03-27T14:47:52.340Z,7.64
2023-03-27T14:50:19.811Z,7.68
2023-03-27T14:52:51.621Z,7.78
2023-03-27T14:55:22.061Z,7.78
2023-03-27T14:57:50.460Z,7.71
2023-03-27T15:00:23.535Z,7.56
2023-03-27T15:02:52.316Z,7.59
2023-03-27T15:05:22.567Z,7.31
2023-03-27T15:07:49.627Z,7.36
2023-03-27T15:10:24.233Z,7.12
2023-03-27T15:12:51.532Z,7.09
2023-03-27T15:15:38.522Z,6.88
2023-03-27T15:18:32.938Z,6.71
2023-03-27T15:21:05.399Z,6.64
2023-03-27T15:23:36.801Z,6.40
2023-03-27T15:26:28.729Z,6.41
2023-03-27T15:29:08.995Z,6.49
2023-03-27T15:31:36.371Z,6.47
2023-03-27T15:34:36.509Z,6.28
2023-03-27T15:37:06.218Z,6.39
2023-03-27T15:39:34.385Z,6.08
2023-03-27T15:42:06.469Z,5.99
2023-03-27T15:44:34.695Z,6.13
2023-03-27T15:47:01.657Z,5.82
2023-03-27T15:49:37.844Z,5.63
2023-03-27T15:52:30.269Z,5.61
2023-03-27T15:54:57.505Z,5.72
2023-03-27T15:57:26.521Z,5.75
2023-03-27T16:00:01.774Z,5.64
2023-03-27T16:02:28.954Z,5.61
2023-03-27T16:04:57.175Z,5.55
2023-03-27T16:07:44.277Z,5.64
2023-03-27T16:10:11.309Z,5.56
2023-03-27T16:12:40.804Z,5.53
2023-03-27T16:15:28.073Z,5.45
2023-03-27T16:17:57.245Z,5.52
2023-03-27T16:20:23.934Z,5.51
2023-03-27T16:22:51.669Z,5.24
2023-03-27T16:25:18.715Z,5.28
2023-03-27T16:27:54.756Z,5.34
2023-03-27T16:30:29.329Z,5.18
2023-03-27T16:32:56.224Z,5.13
2023-03-27T16:35:22.970Z,5.31
2023-03-27T16:37:50.414Z,5.29
2023-03-27T16:40:17.298Z,5.11
2023-03-27T16:42:44.119Z,5.12
2023-03-27T16:45:11.596Z,5.25
2023-03-27T16:47:38.892Z,5.28
2023-03-27T16:52:35.867Z,5.08
2023-03-27T16:55:03.541Z,5.21
2023-03-27T16:57:32.109Z,5.16
2023-03-27T16:59:58.778Z,5.08
2023-03-27T17:02:26.640Z,5.05
2023-03-27T17:04:59.726Z,5.02
2023-03-27T17:07:27.553Z,5.04
2023-03-27T17:09:54.736Z,4.96
2023-03-27T17:12:21.515Z,4.81
2023-03-27T17:14:48.357Z,5.17
2023-03-27T17:17:15.479Z,5.18
2023-03-27T17:19:42.320Z,5.31
2023-03-27T17:22:09.543Z,5.05
2023-03-27T17:24:49.102Z,4.91
2023-03-27T17:27:20.427Z,4.98
2023-03-27T17:29:47.198Z,4.74
2023-03-27T17:32:14.472Z,4.60
2023-03-27T17:34:41.603Z,4.68
2023-03-27T17:37:08.408Z,4.54
2023-03-27T17:39:35.225Z,4.46
2023-03-27T17:42:02.153Z,4.43
2023-03-27T17:44:28.873Z,4.43
2023-03-27T17:46:55.707Z,4.33
2023-03-27T17:49:22.466Z,4.21
2023-03-27T17:51:49.243Z,4.23
2023-03-27T17:54:16.134Z,4.09
2023-03-27T17:56:43.041Z,4.02
2023-03-27T17:59:10.218Z,4.26
2023-03-27T18:01:37.126Z,4.18
2023-03-27T18:04:04.038Z,3.95
2023-03-27T18:06:31.143Z,3.86
2023-03-27T18:08:58.155Z,3.64
2023-03-27T18:11:24.986Z,3.57
2023-03-27T18:13:53.198Z,3.48
2023-03-27T18:16:21.804Z,3.45
2023-03-27T18:18:48.912Z,3.35
2023-03-27T18:21:16.477Z,3.28
2023-03-27T18:23:46.071Z,3.19
2023-03-27T18:26:14.208Z,3.14
2023-03-27T18:28:40.941Z,3.13
2023-03-27T18:31:09.882Z,3.06
2023-03-27T18:33:36.901Z,3.10
2023-03-27T18:36:10.668Z,3.07
2023-03-27T18:38:41.867Z,3.06
2023-03-27T18:41:09.611Z,3.04
2023-03-27T18:43:36.631Z,2.95
2023-03-27T18:46:05.829Z,2.87
2023-03-27T18:48:33.413Z,2.83
2023-03-27T18:51:02.853Z,2.75
2023-03-27T18:53:30.136Z,2.73
2023-03-27T18:55:58.580Z,2.68
2023-03-27T18:58:27.542Z,2.64
2023-03-27T19:00:57.860Z,2.59
2023-03-27T19:03:26.685Z,2.52
2023-03-27T19:05:53.517Z,2.56
2023-03-27T19:08:21.050Z,2.61
2023-03-27T19:10:47.980Z,2.59
2023-03-27T19:13:14.806Z,2.49
2023-03-27T19:15:42.055Z,2.55
2023-03-27T19:18:09.220Z,2.53
2023-03-27T19:20:36.093Z,2.47
2023-03-27T19:23:03.137Z,2.53
2023-03-27T19:25:33.437Z,2.50
2023-03-27T19:28:04.052Z,2.47
2023-03-27T19:30:32.316Z,2.47
2023-03-27T19:32:59.172Z,2.46
2023-03-27T19:35:26.582Z,2.47
2023-03-27T19:37:54.388Z,2.34
2023-03-27T19:40:21.333Z,2.36
2023-03-27T19:42:48.343Z,2.38
2023-03-27T19:45:15.332Z,2.38
2023-03-27T19:47:42.589Z,2.33
2023-03-27T19:50:09.916Z,2.39
2023-03-27T19:52:37.570Z,2.52
2023-03-27T19:55:04.801Z,2.53
2023-03-27T19:57:31.511Z,2.53
2023-03-27T19:59:58.188Z,2.49
2023-03-27T20:02:25.210Z,2.45
2023-03-27T20:04:52.020Z,2.39
2023-03-27T20:07:18.835Z,2.37
2023-03-27T20:09:45.741Z,2.38
2023-03-27T20:12:12.740Z,2.39
2023-03-27T20:14:39.532Z,2.36
2023-03-27T20:17:12.211Z,2.38
2023-03-27T20:19:49.135Z,2.36
2023-03-27T20:22:18.379Z,2.34
2023-03-27T20:24:45.213Z,2.33
2023-03-27T20:27:12.021Z,2.32
2023-03-27T20:29:38.702Z,2.26
2023-03-27T20:32:08.287Z,2.29
2023-03-27T20:34:35.615Z,2.32
2023-03-27T20:37:03.690Z,2.28
2023-03-27T20:39:32.147Z,2.32
2023-03-27T20:41:59.307Z,2.33
2023-03-27T20:44:35.398Z,2.32
2023-03-27T20:47:11.163Z,2.25
2023-03-27T20:49:45.371Z,2.35
2023-03-27T20:52:17.673Z,2.28
2023-03-27T20:54:44.583Z,2.38
2023-03-27T20:57:11.835Z,2.30
2023-03-27T20:59:38.809Z,2.28
2023-03-27T21:02:05.790Z,2.24
2023-03-27T21:04:32.562Z,2.20
2023-03-27T21:06:59.394Z,2.32
2023-03-27T21:09:27.219Z,2.25
2023-03-27T21:11:55.150Z,2.22
2023-03-27T21:14:22.566Z,2.28
2023-03-27T21:16:49.411Z,2.21
2023-03-27T21:19:17.169Z,2.10
2023-03-27T21:21:44.673Z,2.07
2023-03-27T21:24:11.475Z,1.99
2023-03-27T21:26:38.248Z,1.98
2023-03-27T21:29:05.475Z,1.95
2023-03-27T21:31:32.227Z,1.95
2023-03-27T21:33:59.800Z,1.92
2023-03-27T21:36:29.304Z,1.97
2023-03-27T21:38:57.093Z,1.93
2023-03-27T21:41:23.927Z,1.87
2023-03-27T21:43:50.739Z,1.86
2023-03-27T21:46:17.686Z,1.87
2023-03-27T21:48:51.490Z,1.98
2023-03-27T21:51:18.795Z,2.04
2023-03-27T21:53:45.978Z,2.07
2023-03-27T21:56:13.265Z,2.16
2023-03-27T21:58:40.099Z,2.22
2023-03-27T22:01:07.152Z,2.35
2023-03-27T22:03:34.020Z,2.28
2023-03-27T22:06:12.456Z,2.25
2023-03-27T22:08:41.524Z,2.41
2023-03-27T22:11:08.910Z,2.52
2023-03-27T22:13:36.487Z,2.29
2023-03-27T22:16:12.350Z,2.23
2023-03-27T22:18:39.712Z,2.11
2023-03-27T22:21:13.962Z,2.16
2023-03-27T22:23:40.704Z,2.08
2023-03-27T22:26:07.399Z,2.00
2023-03-27T22:28:34.161Z,1.95
2023-03-27T22:31:00.911Z,1.89
2023-03-27T22:33:27.615Z,1.92
2023-03-27T22:35:54.345Z,1.95
2023-03-27T22:38:21.097Z,1.99
2023-03-27T22:40:47.822Z,1.85
2023-03-27T22:43:22.820Z,1.77
2023-03-27T22:45:50.880Z,1.85
2023-03-27T22:48:17.634Z,1.81
2023-03-27T22:50:45.728Z,1.78
2023-03-27T22:53:12.494Z,1.71
2023-03-27T22:55:39.262Z,1.64
2023-03-27T22:58:05.985Z,1.63
2023-03-27T23:00:32.621Z,1.60
2023-03-27T23:02:59.408Z,1.69
2023-03-27T23:05:26.188Z,1.65
2023-03-27T23:07:52.936Z,1.60
2023-03-27T23:10:19.688Z,1.62
2023-03-27T23:12:46.469Z,1.53
2023-03-27T23:15:13.235Z,1.57
2023-03-27T23:17:39.987Z,1.49
2023-03-27T23:20:07.162Z,1.57
2023-03-27T23:22:33.850Z,1.48
2023-03-27T23:25:00.728Z,1.49
2023-03-27T23:27:27.434Z,1.43
2023-03-27T23:29:54.219Z,1.43
2023-03-27T23:32:21.237Z,1.30
2023-03-27T23:34:48.024Z,1.26
2023-03-27T23:37:14.698Z,1.23
2023-03-27T23:39:41.581Z,1.15
2023-03-27T23:42:08.365Z,1.05
2023-03-27T23:44:35.320Z,0.97
2023-03-27T23:47:02.186Z,0.99
2023-03-27T23:49:28.893Z,0.93
2023-03-27T23:51:55.545Z,0.94
2023-03-27T23:54:22.476Z,0.92
2023-03-27T23:56:49.254Z,0.91
2023-03-27T23:59:15.947Z,0.90
