createdAt,value
2022-09-06T00:00:58.146Z,27.43
2022-09-06T00:05:51.805Z,27.37
2022-09-06T00:10:44.899Z,27.40
2022-09-06T00:15:38.092Z,27.35
2022-09-06T00:20:32.520Z,27.44
2022-09-06T00:25:26.721Z,27.34
2022-09-06T00:30:20.275Z,27.35
2022-09-06T00:35:14.434Z,27.40
2022-09-06T00:40:11.011Z,27.38
2022-09-06T00:45:08.323Z,27.34
2022-09-06T00:50:04.054Z,27.42
2022-09-06T00:54:59.418Z,27.30
2022-09-06T00:59:56.023Z,27.33
2022-09-06T01:04:52.118Z,27.26
2022-09-06T01:10:14.869Z,27.36
2022-09-06T01:15:14.579Z,27.22
2022-09-06T01:20:12.982Z,27.27
2022-09-06T01:25:06.075Z,27.34
2022-09-06T01:30:15.638Z,27.33
2022-09-06T01:35:28.732Z,27.34
2022-09-06T01:40:22.327Z,27.34
2022-09-06T01:45:18.776Z,27.33
2022-09-06T01:50:45.888Z,27.32
2022-09-06T01:55:48.311Z,27.32
2022-09-06T02:01:07.394Z,27.32
2022-09-06T02:06:09.749Z,27.27
2022-09-06T02:11:05.756Z,27.23
2022-09-06T02:16:05.302Z,27.31
2022-09-06T02:21:01.403Z,27.31
2022-09-06T02:25:59.800Z,27.18
2022-09-06T02:31:01.007Z,27.19
2022-09-06T02:35:55.411Z,27.19
2022-09-06T02:40:50.327Z,27.27
2022-09-06T02:45:44.682Z,27.16
2022-09-06T02:50:38.424Z,27.16
2022-09-06T02:55:31.739Z,27.17
2022-09-06T03:00:25.749Z,27.20
2022-09-06T03:05:19.701Z,27.12
2022-09-06T03:10:13.654Z,27.12
2022-09-06T03:15:07.961Z,27.20
2022-09-06T03:20:02.391Z,27.09
2022-09-06T03:24:56.244Z,27.08
2022-09-06T03:29:50.199Z,27.08
2022-09-06T03:34:44.307Z,27.19
2022-09-06T03:39:38.106Z,27.17
2022-09-06T03:44:32.499Z,27.04
2022-09-06T03:49:26.103Z,27.07
2022-09-06T03:54:20.186Z,27.06
2022-09-06T03:59:14.742Z,27.15
2022-09-06T04:04:08.792Z,27.05
2022-09-06T04:09:02.711Z,27.13
2022-09-06T04:13:56.472Z,27.10
2022-09-06T04:18:50.299Z,27.10
2022-09-06T04:23:43.928Z,27.10
2022-09-06T04:28:36.440Z,27.10
2022-09-06T04:33:30.486Z,27.09
2022-09-06T04:38:25.376Z,27.08
2022-09-06T04:43:18.843Z,27.04
2022-09-06T04:48:13.015Z,27.04
2022-09-06T04:53:06.643Z,26.91
2022-09-06T04:58:00.954Z,26.87
2022-09-06T05:02:54.613Z,26.72
2022-09-06T05:07:48.773Z,26.46
2022-09-06T05:12:44.397Z,26.26
2022-09-06T05:17:38.487Z,26.12
2022-09-06T05:22:32.473Z,26.13
2022-09-06T05:27:26.165Z,26.12
2022-09-06T05:32:20.157Z,26.25
2022-09-06T05:37:13.225Z,25.98
2022-09-06T05:42:07.735Z,26.06
2022-09-06T05:47:01.621Z,26.15
2022-09-06T05:51:55.608Z,26.14
2022-09-06T05:56:53.469Z,26.04
2022-09-06T06:01:54.052Z,25.95
2022-09-06T06:06:49.785Z,26.06
2022-09-06T06:11:43.678Z,25.93
2022-09-06T06:16:36.329Z,25.63
2022-09-06T06:21:32.066Z,25.70
2022-09-06T06:26:26.283Z,25.45
2022-09-06T06:31:24.088Z,25.30
2022-09-06T06:36:17.209Z,25.37
2022-09-06T06:41:16.344Z,25.25
2022-09-06T06:46:18.589Z,25.49
2022-09-06T06:51:16.405Z,25.50
2022-09-06T06:56:18.724Z,25.54
2022-09-06T07:01:13.273Z,25.58
2022-09-06T07:11:07.859Z,25.69
2022-09-06T07:16:21.438Z,25.87
2022-09-06T07:21:37.932Z,25.89
2022-09-06T07:26:33.756Z,25.95
2022-09-06T07:36:45.413Z,25.95
2022-09-06T07:41:40.655Z,26.23
2022-09-06T07:46:36.740Z,26.29
2022-09-06T07:51:32.604Z,26.22
2022-09-06T07:56:35.133Z,26.26
2022-09-06T08:01:39.988Z,26.33
2022-09-06T08:11:57.363Z,26.41
2022-09-06T08:16:53.703Z,26.53
2022-09-06T08:21:51.429Z,26.44
2022-09-06T08:26:52.513Z,26.58
2022-09-06T08:31:50.641Z,26.59
2022-09-06T08:36:48.864Z,26.59
2022-09-06T08:41:53.303Z,26.63
2022-09-06T08:47:09.359Z,26.51
2022-09-06T08:52:25.485Z,26.63
2022-09-06T08:58:21.889Z,26.67
2022-09-06T09:03:31.063Z,26.70
2022-09-06T09:08:31.221Z,26.72
2022-09-06T09:14:09.757Z,26.68
2022-09-06T09:19:06.394Z,26.73
2022-09-06T09:24:05.208Z,26.59
2022-09-06T09:29:20.817Z,26.76
2022-09-06T09:34:44.591Z,26.81
2022-09-06T09:39:52.655Z,26.75
2022-09-06T09:44:49.470Z,26.73
2022-09-06T09:49:44.181Z,26.86
2022-09-06T09:54:40.636Z,26.66
2022-09-06T09:59:47.450Z,26.91
2022-09-06T10:04:47.674Z,26.94
2022-09-06T10:09:45.849Z,26.95
2022-09-06T10:15:07.266Z,26.93
2022-09-06T10:20:08.597Z,26.92
2022-09-06T10:25:10.426Z,26.95
2022-09-06T10:30:09.745Z,27.00
2022-09-06T10:35:10.431Z,26.99
2022-09-06T10:40:27.957Z,26.86
2022-09-06T10:45:21.172Z,26.97
2022-09-06T10:50:16.948Z,26.99
2022-09-06T10:55:16.312Z,26.83
2022-09-06T11:00:18.746Z,26.89
2022-09-06T11:10:41.176Z,26.91
2022-09-06T11:15:54.656Z,26.99
2022-09-06T11:20:57.077Z,27.07
2022-09-06T11:26:14.615Z,27.03
2022-09-06T11:36:39.610Z,27.11
2022-09-06T11:41:36.696Z,26.99
2022-09-06T11:46:36.632Z,27.08
2022-09-06T11:51:36.339Z,27.08
2022-09-06T11:56:36.027Z,27.07
2022-09-06T12:01:28.826Z,27.08
2022-09-06T12:06:25.355Z,27.10
2022-09-06T12:11:38.387Z,27.07
2022-09-06T12:16:56.250Z,27.11
2022-09-06T12:21:54.005Z,26.99
2022-09-06T12:26:55.785Z,27.09
2022-09-06T12:31:54.399Z,26.94
2022-09-06T12:37:08.115Z,27.01
2022-09-06T12:42:13.614Z,27.17
2022-09-06T12:47:11.700Z,27.17
2022-09-06T12:52:16.659Z,27.09
2022-09-06T12:57:28.307Z,27.21
2022-09-06T13:02:42.135Z,27.22
2022-09-06T13:07:45.140Z,27.24
2022-09-06T13:12:43.795Z,27.13
2022-09-06T13:17:38.548Z,27.06
2022-09-06T13:22:48.175Z,27.25
2022-09-06T13:27:46.736Z,27.17
2022-09-06T13:32:52.597Z,27.27
2022-09-06T13:37:50.265Z,27.28
2022-09-06T13:42:44.416Z,27.19
2022-09-06T13:47:38.529Z,27.26
2022-09-06T13:52:32.852Z,27.35
2022-09-06T13:57:26.615Z,27.18
2022-09-06T14:02:21.629Z,27.41
2022-09-06T14:07:15.442Z,27.43
2022-09-06T14:12:10.881Z,27.30
2022-09-06T14:17:04.501Z,27.48
2022-09-06T14:21:58.741Z,27.37
2022-09-06T14:26:52.949Z,27.43
2022-09-06T14:31:46.939Z,27.46
2022-09-06T14:36:40.534Z,27.30
2022-09-06T14:41:34.369Z,27.50
2022-09-06T14:46:29.862Z,27.53
2022-09-06T14:51:24.667Z,27.54
2022-09-06T14:56:19.891Z,27.55
2022-09-06T15:01:15.593Z,27.50
2022-09-06T15:06:11.865Z,27.44
2022-09-06T15:11:09.500Z,27.56
2022-09-06T15:16:02.776Z,27.52
2022-09-06T15:20:55.620Z,27.68
2022-09-06T15:25:53.069Z,27.77
2022-09-06T15:30:47.675Z,27.79
2022-09-06T15:35:42.458Z,27.77
2022-09-06T15:40:36.725Z,27.77
2022-09-06T15:45:30.559Z,27.90
2022-09-06T15:50:47.617Z,27.93
2022-09-06T15:55:55.253Z,27.94
2022-09-06T16:00:53.954Z,27.87
2022-09-06T16:11:08.020Z,28.00
2022-09-06T16:16:02.904Z,27.97
2022-09-06T16:20:57.809Z,27.94
2022-09-06T16:25:55.860Z,27.93
2022-09-06T16:30:49.723Z,27.88
2022-09-06T16:35:44.275Z,27.74
2022-09-06T16:40:38.388Z,27.92
2022-09-06T16:45:32.949Z,27.89
2022-09-06T16:50:27.059Z,27.81
2022-09-06T16:55:21.167Z,27.92
2022-09-06T17:00:16.444Z,27.80
2022-09-06T17:05:11.128Z,27.91
2022-09-06T17:10:07.437Z,27.86
2022-09-06T17:15:00.488Z,27.87
2022-09-06T17:19:58.486Z,27.93
2022-09-06T17:24:53.459Z,27.93
2022-09-06T17:29:46.965Z,27.90
2022-09-06T17:34:41.309Z,27.91
2022-09-06T17:39:36.120Z,27.92
2022-09-06T17:44:29.653Z,27.90
2022-09-06T17:49:23.161Z,27.83
2022-09-06T17:54:17.784Z,27.87
2022-09-06T17:59:14.997Z,27.92
2022-09-06T18:04:10.521Z,27.73
2022-09-06T18:09:13.656Z,27.94
2022-09-06T18:14:11.128Z,27.84
2022-09-06T18:19:06.878Z,27.95
2022-09-06T18:24:00.096Z,27.75
2022-09-06T18:28:54.360Z,27.86
2022-09-06T18:33:47.384Z,27.97
2022-09-06T18:38:43.508Z,27.97
2022-09-06T18:43:39.254Z,27.81
2022-09-06T18:48:33.643Z,27.98
2022-09-06T18:53:27.930Z,27.80
2022-09-06T18:58:25.493Z,28.00
2022-09-06T19:03:19.483Z,27.99
2022-09-06T19:08:13.892Z,27.99
2022-09-06T19:13:08.352Z,27.98
2022-09-06T19:18:03.503Z,27.99
2022-09-06T19:22:57.953Z,28.00
2022-09-06T19:27:51.004Z,27.90
2022-09-06T19:32:47.821Z,28.06
2022-09-06T19:37:41.749Z,28.06
2022-09-06T19:42:35.282Z,28.09
2022-09-06T19:47:28.339Z,27.99
2022-09-06T19:52:21.717Z,28.11
2022-09-06T19:57:16.121Z,28.13
2022-09-06T20:02:10.453Z,28.14
2022-09-06T20:07:04.632Z,28.19
2022-09-06T20:11:59.039Z,28.11
2022-09-06T20:16:54.114Z,28.27
2022-09-06T20:21:48.556Z,28.27
2022-09-06T20:26:41.140Z,28.19
2022-09-06T20:31:35.292Z,28.26
2022-09-06T20:36:28.858Z,28.28
2022-09-06T20:41:24.791Z,28.32
2022-09-06T20:46:19.985Z,28.25
2022-09-06T20:51:16.859Z,28.17
2022-09-06T20:56:19.356Z,28.28
2022-09-06T21:01:18.179Z,28.24
2022-09-06T21:06:13.496Z,28.23
2022-09-06T21:11:07.488Z,28.12
2022-09-06T21:16:05.234Z,28.10
2022-09-06T21:21:00.282Z,28.20
2022-09-06T21:25:58.584Z,28.11
2022-09-06T21:31:05.196Z,28.13
2022-09-06T21:36:04.226Z,28.04
2022-09-06T21:40:59.324Z,28.04
2022-09-06T21:45:53.284Z,28.15
2022-09-06T21:50:48.983Z,28.10
2022-09-06T21:55:42.269Z,28.08
2022-09-06T22:00:35.920Z,28.04
2022-09-06T22:05:30.452Z,27.96
2022-09-06T22:10:25.309Z,27.80
2022-09-06T22:15:22.489Z,27.89
2022-09-06T22:20:17.333Z,27.88
2022-09-06T22:25:12.024Z,27.93
2022-09-06T22:30:08.429Z,27.95
2022-09-06T22:35:05.024Z,27.99
2022-09-06T22:39:59.538Z,27.93
2022-09-06T22:44:54.687Z,27.82
2022-09-06T22:49:50.070Z,27.79
2022-09-06T22:54:43.502Z,27.52
2022-09-06T22:59:38.725Z,27.73
2022-09-06T23:04:32.877Z,27.67
2022-09-06T23:09:26.191Z,27.66
2022-09-06T23:14:24.684Z,27.80
2022-09-06T23:19:18.686Z,27.67
2022-09-06T23:24:12.636Z,27.69
2022-09-06T23:29:09.542Z,27.78
2022-09-06T23:34:04.107Z,27.66
2022-09-06T23:38:58.223Z,27.72
2022-09-06T23:43:51.529Z,27.76
2022-09-06T23:48:45.154Z,27.72
2022-09-06T23:53:39.229Z,27.66
2022-09-06T23:58:32.802Z,27.77
