createdAt,value
2018-08-18T00:00:19.705Z,78.29
2018-08-18T00:02:48.357Z,78.92
2018-08-18T00:05:18.138Z,78.95
2018-08-18T00:07:46.904Z,78.72
2018-08-18T00:10:18.404Z,78.29
2018-08-18T00:12:47.430Z,78.38
2018-08-18T00:15:16.401Z,78.87
2018-08-18T00:17:45.057Z,78.55
2018-08-18T00:20:17.631Z,79.17
2018-08-18T00:22:46.538Z,78.58
2018-08-18T00:25:15.272Z,78.89
2018-08-18T00:27:43.907Z,79.48
2018-08-18T00:30:18.324Z,80.06
2018-08-18T00:32:46.964Z,79.68
2018-08-18T00:35:15.603Z,79.89
2018-08-18T00:37:44.563Z,79.89
2018-08-18T00:40:13.308Z,80.68
2018-08-18T00:42:42.058Z,80.87
2018-08-18T00:45:12.045Z,81.70
2018-08-18T00:47:41.214Z,81.45
2018-08-18T00:50:10.771Z,80.78
2018-08-18T00:52:39.857Z,80.09
2018-08-18T00:55:08.927Z,79.83
2018-08-18T00:57:37.535Z,80.34
2018-08-18T01:00:06.797Z,80.68
2018-08-18T01:02:35.706Z,80.58
2018-08-18T01:05:04.856Z,80.57
2018-08-18T01:07:33.612Z,81.57
2018-08-18T01:10:02.761Z,81.13
2018-08-18T01:12:31.799Z,81.41
2018-08-18T01:15:00.677Z,81.67
2018-08-18T01:17:29.417Z,82.44
2018-08-18T01:19:59.029Z,82.64
2018-08-18T01:22:27.699Z,82.50
2018-08-18T01:24:56.310Z,82.36
2018-08-18T01:27:25.036Z,82.44
2018-08-18T01:30:00.786Z,82.19
2018-08-18T01:32:32.001Z,82.68
2018-08-18T01:35:00.663Z,82.59
2018-08-18T01:37:31.497Z,83.01
2018-08-18T01:40:00.164Z,83.26
2018-08-18T01:42:29.185Z,83.44
2018-08-18T01:44:57.817Z,83.84
2018-08-18T01:47:26.475Z,83.93
2018-08-18T01:49:55.104Z,84.20
2018-08-18T01:52:25.001Z,84.08
2018-08-18T01:54:53.678Z,83.91
2018-08-18T01:57:23.378Z,83.05
2018-08-18T01:59:52.206Z,83.24
2018-08-18T02:02:23.277Z,83.46
2018-08-18T02:04:52.078Z,83.60
2018-08-18T02:07:25.409Z,83.39
2018-08-18T02:09:54.657Z,83.63
2018-08-18T02:12:23.544Z,83.72
2018-08-18T02:14:52.465Z,83.40
2018-08-18T02:17:35.512Z,84.52
2018-08-18T02:20:05.159Z,84.38
2018-08-18T02:22:34.088Z,84.94
2018-08-18T02:25:02.791Z,85.18
2018-08-18T02:27:31.430Z,85.42
2018-08-18T02:30:22.425Z,85.58
2018-08-18T02:32:51.074Z,85.00
2018-08-18T02:35:19.806Z,85.29
2018-08-18T02:37:48.416Z,85.66
2018-08-18T02:40:18.242Z,85.54
2018-08-18T02:42:46.938Z,85.52
2018-08-18T02:45:16.427Z,86.13
2018-08-18T02:47:45.066Z,86.73
2018-08-18T02:50:14.839Z,85.89
2018-08-18T02:52:43.496Z,85.56
2018-08-18T02:55:12.780Z,84.31
2018-08-18T02:57:42.648Z,83.91
2018-08-18T03:00:27.144Z,83.81
2018-08-18T03:02:56.147Z,83.64
2018-08-18T03:05:24.821Z,83.59
2018-08-18T03:07:53.740Z,83.76
2018-08-18T03:10:25.618Z,85.35
2018-08-18T03:12:56.785Z,85.86
2018-08-18T03:16:01.242Z,85.75
2018-08-18T03:18:36.456Z,86.76
2018-08-18T03:21:05.485Z,86.71
2018-08-18T03:23:34.965Z,87.00
2018-08-18T03:26:03.688Z,87.64
2018-08-18T03:28:37.227Z,87.32
2018-08-18T03:31:06.583Z,87.80
2018-08-18T03:33:35.685Z,87.45
2018-08-18T03:36:18.230Z,86.21
2018-08-18T03:38:47.160Z,86.37
2018-08-18T03:41:15.764Z,86.14
2018-08-18T03:43:44.420Z,84.61
2018-08-18T03:46:13.079Z,84.05
2018-08-18T03:48:41.749Z,83.54
2018-08-18T03:51:10.388Z,83.08
2018-08-18T03:53:39.005Z,82.56
2018-08-18T03:56:07.685Z,81.65
2018-08-18T03:58:48.166Z,80.92
2018-08-18T04:01:17.844Z,80.48
2018-08-18T04:03:46.470Z,79.41
2018-08-18T04:06:15.127Z,78.86
2018-08-18T04:08:43.767Z,78.51
2018-08-18T04:11:12.386Z,77.95
2018-08-18T04:13:41.056Z,78.08
2018-08-18T04:16:09.676Z,77.86
2018-08-18T04:18:38.448Z,77.27
2018-08-18T04:21:07.071Z,77.09
2018-08-18T04:23:35.757Z,76.95
2018-08-18T04:26:04.429Z,76.81
2018-08-18T04:28:33.741Z,76.59
2018-08-18T04:31:02.370Z,75.46
2018-08-18T04:33:30.981Z,76.08
2018-08-18T04:36:01.180Z,75.32
2018-08-18T04:38:29.880Z,75.71
2018-08-18T04:40:58.512Z,75.88
2018-08-18T04:43:27.122Z,75.33
2018-08-18T04:45:55.734Z,75.21
2018-08-18T04:48:29.838Z,76.43
2018-08-18T04:50:58.597Z,75.86
2018-08-18T04:53:27.224Z,75.48
2018-08-18T04:55:56.044Z,74.67
2018-08-18T04:58:25.458Z,74.95
2018-08-18T05:00:54.451Z,75.08
2018-08-18T05:03:23.436Z,74.60
2018-08-18T05:05:52.824Z,73.90
2018-08-18T05:08:21.447Z,74.23
2018-08-18T05:10:50.631Z,73.48
2018-08-18T05:13:19.827Z,73.53
2018-08-18T05:15:49.051Z,73.35
2018-08-18T05:18:18.246Z,72.32
2018-08-18T05:20:48.969Z,71.42
2018-08-18T05:23:25.305Z,70.56
2018-08-18T05:25:54.525Z,68.80
2018-08-18T05:28:23.734Z,66.06
2018-08-18T05:30:54.374Z,64.04
2018-08-18T05:33:23.646Z,61.22
2018-08-18T05:35:53.028Z,59.19
2018-08-18T05:38:22.306Z,55.33
2018-08-18T05:40:51.482Z,52.01
2018-08-18T05:43:20.664Z,49.55
2018-08-18T05:45:49.988Z,45.86
2018-08-18T05:48:19.214Z,44.79
2018-08-18T05:50:48.400Z,43.05
2018-08-18T05:53:20.669Z,40.74
2018-08-18T05:55:51.721Z,38.75
2018-08-18T05:58:24.505Z,37.17
2018-08-18T06:01:07.873Z,35.75
2018-08-18T06:03:37.162Z,36.25
2018-08-18T06:06:06.683Z,37.15
2018-08-18T06:08:36.124Z,37.83
2018-08-18T06:11:05.696Z,36.43
2018-08-18T06:13:35.220Z,36.33
2018-08-18T06:16:13.231Z,36.70
2018-08-18T06:18:42.473Z,35.65
2018-08-18T06:21:11.943Z,36.22
2018-08-18T06:23:41.134Z,35.73
2018-08-18T06:26:10.421Z,35.20
2018-08-18T06:28:39.689Z,34.74
2018-08-18T06:31:08.877Z,33.30
2018-08-18T06:33:37.779Z,31.18
2018-08-18T06:36:06.792Z,30.09
2018-08-18T06:38:36.165Z,28.70
2018-08-18T06:41:05.185Z,28.32
2018-08-18T06:43:35.004Z,27.75
2018-08-18T06:46:04.204Z,27.64
2018-08-18T06:48:34.823Z,26.15
2018-08-18T06:51:04.057Z,25.72
2018-08-18T06:53:38.077Z,24.96
2018-08-18T06:56:07.288Z,24.86
2018-08-18T06:58:36.581Z,25.04
2018-08-18T07:01:06.088Z,25.18
2018-08-18T07:03:38.200Z,25.01
2018-08-18T07:06:07.817Z,23.05
2018-08-18T07:08:42.027Z,22.81
2018-08-18T07:11:11.439Z,22.29
2018-08-18T07:13:40.923Z,23.68
2018-08-18T07:16:09.912Z,23.79
2018-08-18T07:18:38.914Z,24.23
2018-08-18T07:21:08.223Z,23.70
2018-08-18T07:23:37.699Z,25.31
2018-08-18T07:26:07.832Z,25.12
2018-08-18T07:28:39.556Z,25.63
2018-08-18T07:31:08.640Z,25.94
2018-08-18T07:33:37.795Z,26.81
2018-08-18T07:36:06.844Z,27.95
2018-08-18T07:38:35.937Z,28.98
2018-08-18T07:41:05.218Z,28.23
2018-08-18T07:43:35.141Z,28.89
2018-08-18T07:46:05.784Z,29.60
2018-08-18T07:48:35.056Z,28.99
2018-08-18T07:51:05.307Z,30.02
2018-08-18T07:53:34.529Z,29.07
2018-08-18T07:56:03.566Z,28.53
2018-08-18T07:58:32.508Z,27.86
2018-08-18T08:01:01.514Z,28.09
2018-08-18T08:03:30.762Z,27.75
2018-08-18T08:05:59.787Z,26.49
2018-08-18T08:08:36.417Z,26.49
2018-08-18T08:11:12.564Z,26.35
2018-08-18T08:13:41.556Z,27.34
2018-08-18T08:16:10.540Z,27.84
2018-08-18T08:18:39.748Z,29.53
2018-08-18T08:21:09.370Z,29.80
2018-08-18T08:23:38.744Z,30.23
2018-08-18T08:26:07.716Z,31.01
2018-08-18T08:28:36.943Z,31.75
2018-08-18T08:31:06.175Z,32.46
2018-08-18T08:33:37.308Z,32.99
2018-08-18T08:36:16.228Z,33.30
2018-08-18T08:38:51.365Z,33.30
2018-08-18T08:41:24.038Z,33.40
2018-08-18T08:43:53.346Z,32.38
2018-08-18T08:46:22.784Z,31.82
2018-08-18T08:48:55.317Z,31.45
2018-08-18T08:51:25.104Z,31.23
2018-08-18T08:53:56.931Z,32.27
2018-08-18T08:56:40.349Z,31.65
2018-08-18T08:59:09.594Z,31.58
2018-08-18T09:01:39.062Z,32.12
2018-08-18T09:04:08.074Z,33.18
2018-08-18T09:06:41.500Z,33.83
2018-08-18T09:09:10.929Z,34.75
2018-08-18T09:11:40.277Z,35.86
2018-08-18T09:14:09.537Z,36.26
2018-08-18T09:16:38.762Z,37.03
2018-08-18T09:19:08.054Z,37.79
2018-08-18T09:21:42.592Z,39.20
2018-08-18T09:24:12.159Z,40.33
2018-08-18T09:26:58.116Z,39.98
2018-08-18T09:29:28.270Z,41.57
2018-08-18T09:31:58.665Z,41.39
2018-08-18T09:34:29.243Z,42.42
2018-08-18T09:36:58.832Z,43.14
2018-08-18T09:39:34.096Z,44.04
2018-08-18T09:42:06.111Z,44.08
2018-08-18T09:44:37.253Z,44.78
2018-08-18T09:47:07.059Z,46.03
2018-08-18T09:49:36.453Z,46.75
2018-08-18T09:52:07.057Z,45.66
2018-08-18T09:54:36.357Z,45.96
2018-08-18T09:57:05.801Z,46.02
2018-08-18T09:59:35.777Z,48.03
2018-08-18T10:02:05.378Z,46.38
2018-08-18T10:04:34.789Z,45.61
2018-08-18T10:07:04.061Z,45.06
2018-08-18T10:09:33.757Z,45.94
2018-08-18T10:12:03.741Z,46.52
2018-08-18T10:14:33.605Z,46.37
2018-08-18T10:17:03.256Z,47.08
2018-08-18T10:19:33.314Z,46.93
2018-08-18T10:22:02.704Z,46.18
2018-08-18T10:24:31.993Z,46.09
2018-08-18T10:27:06.034Z,46.46
2018-08-18T10:29:35.465Z,46.82
2018-08-18T10:32:04.819Z,46.62
2018-08-18T10:34:34.945Z,45.46
2018-08-18T10:37:06.069Z,45.68
2018-08-18T10:39:37.069Z,45.83
2018-08-18T10:42:14.427Z,45.47
2018-08-18T10:44:50.691Z,44.21
2018-08-18T10:47:21.686Z,44.29
2018-08-18T10:50:02.491Z,44.93
2018-08-18T10:52:43.730Z,44.89
2018-08-18T10:55:14.083Z,44.66
2018-08-18T10:57:55.055Z,44.32
2018-08-18T11:00:25.303Z,44.85
2018-08-18T11:02:56.418Z,44.61
2018-08-18T11:05:26.683Z,43.17
2018-08-18T11:08:04.586Z,43.61
2018-08-18T11:10:35.853Z,43.81
2018-08-18T11:13:05.313Z,44.03
2018-08-18T11:15:34.769Z,43.34
2018-08-18T11:18:04.027Z,43.75
2018-08-18T11:20:34.832Z,44.52
2018-08-18T11:23:14.031Z,42.86
2018-08-18T11:25:45.677Z,45.11
2018-08-18T11:28:15.460Z,44.11
2018-08-18T11:30:44.940Z,45.24
2018-08-18T11:33:26.732Z,44.68
2018-08-18T11:35:55.925Z,44.41
2018-08-18T11:38:25.188Z,44.73
2018-08-18T11:40:54.499Z,44.40
2018-08-18T11:43:23.849Z,45.47
2018-08-18T11:45:53.119Z,45.99
2018-08-18T11:48:24.270Z,45.92
2018-08-18T11:50:54.696Z,47.20
2018-08-18T11:53:24.232Z,48.62
2018-08-18T11:55:53.488Z,48.78
2018-08-18T11:58:23.944Z,50.10
2018-08-18T12:00:56.481Z,49.80
2018-08-18T12:03:33.442Z,51.51
2018-08-18T12:06:04.718Z,51.88
2018-08-18T12:08:35.914Z,51.84
2018-08-18T12:11:06.820Z,51.80
2018-08-18T12:13:41.320Z,54.30
2018-08-18T12:16:11.977Z,55.71
2018-08-18T12:18:42.901Z,56.13
2018-08-18T12:21:13.392Z,56.87
2018-08-18T12:23:44.665Z,58.21
2018-08-18T12:26:19.272Z,57.73
2018-08-18T12:28:49.784Z,59.02
2018-08-18T12:31:20.370Z,58.36
2018-08-18T12:33:49.619Z,56.66
2018-08-18T12:36:18.890Z,57.45
2018-08-18T12:38:49.930Z,57.46
2018-08-18T12:41:19.228Z,56.41
2018-08-18T12:43:50.781Z,56.31
2018-08-18T12:46:21.605Z,56.40
2018-08-18T12:48:54.048Z,56.61
2018-08-18T12:51:23.331Z,56.38
2018-08-18T12:53:53.852Z,55.50
2018-08-18T12:56:25.061Z,55.03
2018-08-18T12:58:54.780Z,54.43
2018-08-18T13:01:37.695Z,52.98
2018-08-18T13:04:10.202Z,51.79
2018-08-18T13:06:46.136Z,51.56
2018-08-18T13:09:17.520Z,50.86
2018-08-18T13:11:49.773Z,50.15
2018-08-18T13:14:20.997Z,48.94
2018-08-18T13:16:50.448Z,48.53
2018-08-18T13:19:21.494Z,48.40
2018-08-18T13:21:50.737Z,46.42
2018-08-18T13:24:20.019Z,46.11
2018-08-18T13:26:49.845Z,47.56
2018-08-18T13:29:19.217Z,47.39
2018-08-18T13:31:48.459Z,46.84
2018-08-18T13:34:19.996Z,47.03
2018-08-18T13:36:49.990Z,46.57
2018-08-18T13:39:20.263Z,45.99
2018-08-18T13:41:50.471Z,47.25
2018-08-18T13:44:30.959Z,45.56
2018-08-18T13:47:00.242Z,47.12
2018-08-18T13:49:29.502Z,45.69
2018-08-18T13:51:58.736Z,45.25
2018-08-18T13:54:27.947Z,46.38
2018-08-18T13:56:57.270Z,45.37
2018-08-18T13:59:43.420Z,45.43
2018-08-18T14:02:12.663Z,44.91
2018-08-18T14:04:42.934Z,45.38
2018-08-18T14:07:12.668Z,44.60
2018-08-18T14:09:48.199Z,45.64
2018-08-18T14:12:18.254Z,45.38
2018-08-18T14:14:49.161Z,45.93
2018-08-18T14:17:20.602Z,45.81
2018-08-18T14:19:50.774Z,46.08
2018-08-18T14:22:22.871Z,45.76
2018-08-18T14:24:52.088Z,44.92
2018-08-18T14:27:23.258Z,45.14
2018-08-18T14:29:52.513Z,46.82
2018-08-18T14:32:27.659Z,46.79
2018-08-18T14:35:02.244Z,47.28
2018-08-18T14:37:31.544Z,45.65
2018-08-18T14:40:00.753Z,45.57
2018-08-18T14:42:29.981Z,45.03
2018-08-18T14:45:01.441Z,45.77
2018-08-18T14:47:31.013Z,46.72
2018-08-18T14:50:13.380Z,45.72
2018-08-18T14:52:44.177Z,47.21
2018-08-18T14:55:13.677Z,47.75
2018-08-18T14:57:48.846Z,47.71
2018-08-18T15:00:18.077Z,45.63
2018-08-18T15:02:47.713Z,46.09
2018-08-18T15:05:17.026Z,47.18
2018-08-18T15:07:52.648Z,46.58
2018-08-18T15:10:33.655Z,47.14
2018-08-18T15:13:03.597Z,46.75
2018-08-18T15:15:33.767Z,47.35
2018-08-18T15:18:05.310Z,47.71
2018-08-18T15:20:36.625Z,44.87
2018-08-18T15:23:07.192Z,46.72
2018-08-18T15:25:37.688Z,45.92
2018-08-18T15:28:11.613Z,45.87
2018-08-18T15:30:44.219Z,46.86
2018-08-18T15:33:19.328Z,46.15
2018-08-18T15:35:48.608Z,46.73
2018-08-18T15:38:18.197Z,46.14
2018-08-18T15:40:47.381Z,45.98
2018-08-18T15:43:16.570Z,46.01
2018-08-18T15:45:58.934Z,44.69
2018-08-18T15:48:28.328Z,45.07
2018-08-18T15:50:57.557Z,44.36
2018-08-18T15:53:43.558Z,44.22
2018-08-18T15:56:12.837Z,43.80
2018-08-18T15:58:42.188Z,45.35
2018-08-18T16:01:11.400Z,46.72
2018-08-18T16:03:40.638Z,45.65
2018-08-18T16:06:10.234Z,45.79
2018-08-18T16:08:39.657Z,45.66
2018-08-18T16:11:09.078Z,46.31
2018-08-18T16:13:38.311Z,46.73
2018-08-18T16:16:07.527Z,45.44
2018-08-18T16:18:36.786Z,46.44
2018-08-18T16:21:13.198Z,46.26
2018-08-18T16:23:43.393Z,46.74
2018-08-18T16:26:13.646Z,46.27
2018-08-18T16:28:43.409Z,46.88
2018-08-18T16:31:13.028Z,45.48
2018-08-18T16:33:42.643Z,46.83
2018-08-18T16:36:11.908Z,45.94
2018-08-18T16:38:41.227Z,46.05
2018-08-18T16:41:10.778Z,47.10
2018-08-18T16:43:40.048Z,47.08
2018-08-18T16:46:23.795Z,47.37
2018-08-18T16:48:53.360Z,46.49
2018-08-18T16:51:22.964Z,47.31
2018-08-18T16:53:52.216Z,48.25
2018-08-18T16:56:24.832Z,47.25
2018-08-18T16:58:55.527Z,48.26
2018-08-18T17:01:25.070Z,49.18
2018-08-18T17:03:54.597Z,49.33
2018-08-18T17:06:23.865Z,49.77
2018-08-18T17:08:53.144Z,49.37
2018-08-18T17:11:22.620Z,50.29
2018-08-18T17:13:51.847Z,50.67
2018-08-18T17:16:22.001Z,50.50
2018-08-18T17:18:51.196Z,51.54
2018-08-18T17:21:20.519Z,50.66
2018-08-18T17:23:49.836Z,51.27
2018-08-18T17:26:19.215Z,50.95
2018-08-18T17:28:48.715Z,51.47
2018-08-18T17:31:17.963Z,52.42
2018-08-18T17:33:47.189Z,52.58
2018-08-18T17:36:18.165Z,52.43
2018-08-18T17:38:47.460Z,53.92
2018-08-18T17:41:16.720Z,54.34
2018-08-18T17:43:46.263Z,55.00
2018-08-18T17:46:15.450Z,55.07
2018-08-18T17:48:50.093Z,54.82
2018-08-18T17:51:19.300Z,55.25
2018-08-18T17:53:55.896Z,56.33
2018-08-18T17:56:25.100Z,56.66
2018-08-18T17:58:54.730Z,55.92
2018-08-18T18:01:24.231Z,56.38
2018-08-18T18:03:53.485Z,56.87
2018-08-18T18:06:23.215Z,57.14
2018-08-18T18:08:53.052Z,57.39
2018-08-18T18:11:23.022Z,58.25
2018-08-18T18:13:52.276Z,58.39
2018-08-18T18:16:27.285Z,57.47
2018-08-18T18:18:58.184Z,58.26
2018-08-18T18:21:27.408Z,57.78
2018-08-18T18:23:56.644Z,58.58
2018-08-18T18:26:25.897Z,58.75
2018-08-18T18:28:55.251Z,59.62
2018-08-18T18:31:24.553Z,60.17
2018-08-18T18:33:58.518Z,61.72
2018-08-18T18:36:28.297Z,61.50
2018-08-18T18:38:57.960Z,62.05
2018-08-18T18:41:27.605Z,63.10
2018-08-18T18:44:00.214Z,64.07
2018-08-18T18:46:29.526Z,64.81
2018-08-18T18:48:58.924Z,64.94
2018-08-18T18:51:28.252Z,65.00
2018-08-18T18:53:58.237Z,65.04
2018-08-18T18:56:27.512Z,65.94
2018-08-18T18:58:56.717Z,65.66
2018-08-18T19:01:26.044Z,65.18
2018-08-18T19:03:55.342Z,66.21
2018-08-18T19:06:24.544Z,67.07
2018-08-18T19:09:02.167Z,67.32
2018-08-18T19:11:31.744Z,68.00
2018-08-18T19:14:01.093Z,67.81
2018-08-18T19:16:30.411Z,68.81
2018-08-18T19:19:00.555Z,69.31
2018-08-18T19:21:33.369Z,69.62
2018-08-18T19:24:08.469Z,69.28
2018-08-18T19:26:46.733Z,69.37
2018-08-18T19:29:16.484Z,69.99
2018-08-18T19:31:45.761Z,70.69
2018-08-18T19:34:15.492Z,69.31
2018-08-18T19:37:01.584Z,69.72
2018-08-18T19:39:32.128Z,69.23
2018-08-18T19:42:07.612Z,69.41
2018-08-18T19:44:43.390Z,69.90
2018-08-18T19:47:12.326Z,69.00
2018-08-18T19:49:45.009Z,69.80
2018-08-18T19:52:15.759Z,70.05
2018-08-18T19:54:51.156Z,70.50
2018-08-18T19:57:27.233Z,70.91
2018-08-18T20:00:02.022Z,70.46
2018-08-18T20:03:09.323Z,69.81
2018-08-18T20:05:38.060Z,71.92
2018-08-18T20:08:07.441Z,71.24
2018-08-18T20:10:43.503Z,71.87
2018-08-18T20:13:12.620Z,71.67
2018-08-18T20:15:41.752Z,71.46
2018-08-18T20:18:10.414Z,72.20
2018-08-18T20:20:39.103Z,71.95
2018-08-18T20:23:07.749Z,71.25
2018-08-18T20:25:37.287Z,71.53
2018-08-18T20:28:06.561Z,71.52
2018-08-18T20:30:35.339Z,72.52
2018-08-18T20:33:04.382Z,72.43
2018-08-18T20:35:32.976Z,72.36
2018-08-18T20:38:01.640Z,72.94
2018-08-18T20:40:30.302Z,73.83
2018-08-18T20:42:59.413Z,73.93
2018-08-18T20:45:37.792Z,73.57
2018-08-18T20:48:06.988Z,74.26
2018-08-18T20:50:35.884Z,75.26
2018-08-18T20:53:09.934Z,74.94
2018-08-18T20:55:38.893Z,74.76
2018-08-18T20:58:07.537Z,75.49
2018-08-18T21:00:36.373Z,75.75
2018-08-18T21:03:05.070Z,76.66
2018-08-18T21:05:34.177Z,76.74
2018-08-18T21:08:21.517Z,76.86
2018-08-18T21:10:50.302Z,77.56
2018-08-18T21:13:18.935Z,76.90
2018-08-18T21:15:47.605Z,77.12
2018-08-18T21:18:19.409Z,77.36
2018-08-18T21:20:48.501Z,77.41
2018-08-18T21:23:17.884Z,77.63
2018-08-18T21:25:49.595Z,78.35
2018-08-18T21:28:19.413Z,77.43
2018-08-18T21:30:48.595Z,77.97
2018-08-18T21:33:17.600Z,77.70
2018-08-18T21:35:46.295Z,76.66
2018-08-18T21:38:15.261Z,77.28
2018-08-18T21:40:43.957Z,77.38
2018-08-18T21:43:24.001Z,78.21
2018-08-18T21:45:53.784Z,78.69
2018-08-18T21:48:32.972Z,78.56
2018-08-18T21:51:01.936Z,78.55
2018-08-18T21:53:30.625Z,80.09
2018-08-18T21:56:00.667Z,79.21
2018-08-18T21:58:29.314Z,79.84
2018-08-18T22:01:03.632Z,80.30
2018-08-18T22:03:32.378Z,79.37
2018-08-18T22:06:01.213Z,79.89
2018-08-18T22:08:29.892Z,80.42
2018-08-18T22:10:58.891Z,80.32
2018-08-18T22:13:27.574Z,81.01
2018-08-18T22:15:56.179Z,81.59
2018-08-18T22:18:24.814Z,82.16
2018-08-18T22:20:53.856Z,82.25
2018-08-18T22:23:22.506Z,82.64
2018-08-18T22:25:51.810Z,82.33
2018-08-18T22:28:21.812Z,81.80
2018-08-18T22:30:50.911Z,82.46
2018-08-18T22:33:19.670Z,82.59
2018-08-18T22:35:54.331Z,82.27
2018-08-18T22:38:23.043Z,81.81
2018-08-18T22:40:51.648Z,82.43
2018-08-18T22:43:32.316Z,82.92
2018-08-18T22:46:00.965Z,83.68
2018-08-18T22:48:29.684Z,83.44
2018-08-18T22:50:58.760Z,83.92
2018-08-18T22:53:27.656Z,83.81
2018-08-18T22:55:56.373Z,84.45
2018-08-18T22:58:25.051Z,85.28
2018-08-18T23:00:55.549Z,84.62
2018-08-18T23:03:24.217Z,84.52
2018-08-18T23:05:52.899Z,84.70
2018-08-18T23:08:21.568Z,84.53
2018-08-18T23:10:50.555Z,84.88
2018-08-18T23:13:19.350Z,85.26
2018-08-18T23:15:48.025Z,85.69
2018-08-18T23:18:16.685Z,85.70
2018-08-18T23:20:45.333Z,86.28
2018-08-18T23:23:13.974Z,86.26
2018-08-18T23:25:42.667Z,85.95
2018-08-18T23:28:11.380Z,85.56
2018-08-18T23:30:40.406Z,85.53
2018-08-18T23:33:10.499Z,85.90
2018-08-18T23:35:39.192Z,85.90
2018-08-18T23:38:07.881Z,86.15
2018-08-18T23:40:36.929Z,86.88
2018-08-18T23:43:05.750Z,86.67
2018-08-18T23:45:40.343Z,87.18
2018-08-18T23:48:12.029Z,87.19
2018-08-18T23:50:42.245Z,87.49
2018-08-18T23:53:12.237Z,87.63
2018-08-18T23:56:00.521Z,87.89
2018-08-18T23:58:30.609Z,87.62
