createdAt,value
2022-12-18T00:00:15.950Z,0.00
2022-12-18T00:01:15.960Z,0.00
2022-12-18T00:02:15.930Z,0.00
2022-12-18T00:03:15.964Z,0.00
2022-12-18T00:04:15.976Z,0.00
2022-12-18T00:05:15.852Z,0.00
2022-12-18T00:06:15.758Z,0.00
2022-12-18T00:07:15.716Z,0.00
2022-12-18T00:08:15.708Z,0.00
2022-12-18T00:09:15.653Z,0.00
2022-12-18T00:10:15.624Z,0.00
2022-12-18T00:11:15.575Z,0.00
2022-12-18T00:12:15.564Z,0.00
2022-12-18T00:13:15.512Z,0.00
2022-12-18T00:14:15.476Z,0.00
2022-12-18T00:15:15.451Z,0.00
2022-12-18T00:16:15.456Z,0.00
2022-12-18T00:17:15.379Z,0.00
2022-12-18T00:18:18.996Z,0.00
2022-12-18T00:19:15.310Z,0.00
2022-12-18T00:20:15.277Z,0.00
2022-12-18T00:21:15.239Z,0.00
2022-12-18T00:22:15.203Z,0.00
2022-12-18T00:23:15.275Z,0.00
2022-12-18T00:24:15.210Z,0.00
2022-12-18T00:25:15.109Z,0.00
2022-12-18T00:26:15.070Z,0.00
2022-12-18T00:27:15.044Z,0.00
2022-12-18T00:28:15.002Z,0.00
2022-12-18T00:29:14.967Z,0.00
2022-12-18T00:30:14.936Z,0.00
2022-12-18T00:31:14.985Z,0.00
2022-12-18T00:32:14.865Z,0.00
2022-12-18T00:33:14.832Z,0.00
2022-12-18T00:34:14.801Z,0.00
2022-12-18T00:35:14.771Z,0.00
2022-12-18T00:36:14.759Z,0.00
2022-12-18T00:37:19.863Z,0.00
2022-12-18T00:38:14.666Z,0.00
2022-12-18T00:39:14.626Z,0.00
2022-12-18T00:40:14.602Z,0.00
2022-12-18T00:41:14.565Z,0.00
2022-12-18T00:42:14.521Z,0.00
2022-12-18T00:43:14.504Z,0.00
2022-12-18T00:44:14.468Z,0.00
2022-12-18T00:45:14.425Z,0.00
2022-12-18T00:46:14.439Z,0.00
2022-12-18T00:47:14.369Z,0.00
2022-12-18T00:48:14.346Z,0.00
2022-12-18T00:49:14.316Z,0.00
2022-12-18T00:50:14.265Z,0.00
2022-12-18T00:51:14.228Z,0.00
2022-12-18T00:52:14.193Z,0.00
2022-12-18T00:53:14.158Z,0.00
2022-12-18T00:54:14.209Z,0.00
2022-12-18T00:55:14.103Z,0.00
2022-12-18T00:56:14.058Z,0.00
2022-12-18T00:57:14.030Z,0.00
2022-12-18T00:58:13.997Z,0.00
2022-12-18T00:59:13.965Z,0.00
2022-12-18T01:00:13.957Z,0.00
2022-12-18T01:01:14.005Z,0.00
2022-12-18T01:02:13.944Z,0.00
2022-12-18T01:03:13.857Z,0.00
2022-12-18T01:04:13.788Z,0.00
2022-12-18T01:05:13.753Z,0.00
2022-12-18T01:06:13.763Z,0.00
2022-12-18T01:07:13.687Z,0.00
2022-12-18T01:08:13.649Z,0.00
2022-12-18T01:09:13.625Z,0.00
2022-12-18T01:10:13.586Z,0.00
2022-12-18T01:11:13.556Z,0.00
2022-12-18T01:12:13.519Z,0.00
2022-12-18T01:13:13.579Z,0.00
2022-12-18T01:15:13.417Z,0.00
2022-12-18T01:16:13.439Z,0.00
2022-12-18T01:17:13.350Z,0.00
2022-12-18T01:18:13.315Z,0.00
2022-12-18T01:19:13.280Z,0.00
2022-12-18T01:20:13.253Z,0.00
2022-12-18T01:21:13.244Z,0.00
2022-12-18T01:22:13.183Z,0.00
2022-12-18T01:23:13.157Z,0.00
2022-12-18T01:24:13.129Z,0.00
2022-12-18T01:25:13.087Z,0.00
2022-12-18T01:26:13.054Z,0.00
2022-12-18T01:27:13.018Z,0.00
2022-12-18T01:28:12.977Z,0.00
2022-12-18T01:29:12.945Z,0.00
2022-12-18T01:30:12.909Z,0.00
2022-12-18T01:31:12.927Z,0.00
2022-12-18T01:32:21.689Z,0.00
2022-12-18T01:35:06.179Z,0.00
2022-12-18T01:36:14.890Z,0.00
2022-12-18T01:37:59.604Z,0.00
2022-12-18T01:39:59.603Z,0.00
2022-12-18T01:40:59.352Z,0.00
2022-12-18T01:41:59.301Z,0.00
2022-12-18T01:42:59.273Z,0.00
2022-12-18T01:43:59.230Z,0.00
2022-12-18T01:44:59.190Z,0.00
2022-12-18T01:45:59.237Z,0.00
2022-12-18T01:46:59.132Z,0.00
2022-12-18T01:47:59.095Z,0.00
2022-12-18T01:48:59.058Z,0.00
2022-12-18T01:49:59.033Z,0.00
2022-12-18T01:50:59.017Z,0.00
2022-12-18T01:51:58.961Z,0.00
2022-12-18T01:52:58.931Z,0.00
2022-12-18T01:53:58.901Z,0.00
2022-12-18T01:54:58.866Z,0.00
2022-12-18T01:55:58.834Z,0.00
2022-12-18T01:56:58.796Z,0.00
2022-12-18T01:57:58.754Z,0.00
2022-12-18T01:58:58.810Z,0.00
2022-12-18T01:59:58.727Z,0.00
2022-12-18T02:00:58.711Z,0.00
2022-12-18T02:01:58.764Z,0.00
2022-12-18T02:02:58.702Z,0.00
2022-12-18T02:03:58.685Z,0.00
2022-12-18T02:04:58.602Z,0.00
2022-12-18T02:05:58.505Z,0.00
2022-12-18T02:06:58.473Z,0.00
2022-12-18T02:07:58.423Z,0.00
2022-12-18T02:08:58.388Z,0.00
2022-12-18T02:09:58.354Z,0.00
2022-12-18T02:10:58.314Z,0.00
2022-12-18T02:11:58.297Z,0.00
2022-12-18T02:12:58.352Z,0.00
2022-12-18T02:13:58.217Z,0.00
2022-12-18T02:14:58.188Z,0.00
2022-12-18T02:15:58.154Z,0.00
2022-12-18T02:16:58.161Z,0.00
2022-12-18T02:17:58.092Z,0.00
2022-12-18T02:18:58.054Z,0.00
2022-12-18T02:19:58.017Z,0.00
2022-12-18T02:20:57.987Z,0.00
2022-12-18T02:21:57.959Z,0.00
2022-12-18T02:22:57.920Z,0.00
2022-12-18T02:23:57.924Z,0.00
2022-12-18T02:24:57.854Z,0.00
2022-12-18T02:25:57.824Z,0.00
2022-12-18T02:28:51.643Z,0.00
2022-12-18T02:30:51.865Z,0.00
2022-12-18T02:31:51.239Z,0.00
2022-12-18T02:32:51.022Z,0.00
2022-12-18T02:33:51.114Z,0.00
2022-12-18T02:34:50.925Z,0.00
2022-12-18T02:35:50.913Z,0.00
2022-12-18T02:36:50.861Z,0.00
2022-12-18T02:37:50.855Z,0.00
2022-12-18T02:38:50.792Z,0.00
2022-12-18T02:39:50.755Z,0.00
2022-12-18T02:40:50.735Z,0.00
2022-12-18T02:41:50.697Z,0.00
2022-12-18T02:42:50.682Z,0.00
2022-12-18T02:43:50.679Z,0.00
2022-12-18T02:44:50.708Z,0.00
2022-12-18T02:45:50.586Z,0.00
2022-12-18T02:46:50.526Z,0.00
2022-12-18T02:47:50.488Z,0.00
2022-12-18T02:48:50.464Z,0.00
2022-12-18T02:52:43.969Z,0.00
2022-12-18T02:53:52.648Z,0.00
2022-12-18T02:55:37.103Z,0.00
2022-12-18T02:56:37.004Z,0.00
2022-12-18T02:57:37.027Z,0.00
2022-12-18T02:58:36.964Z,0.00
2022-12-18T02:59:36.933Z,0.00
2022-12-18T03:00:36.973Z,0.00
2022-12-18T03:01:36.979Z,0.00
2022-12-18T03:02:36.911Z,0.00
2022-12-18T03:03:37.265Z,0.00
2022-12-18T03:04:36.767Z,0.00
2022-12-18T03:05:36.670Z,0.00
2022-12-18T03:06:36.633Z,0.00
2022-12-18T03:07:36.615Z,0.00
2022-12-18T03:08:36.581Z,0.00
2022-12-18T03:09:36.536Z,0.00
2022-12-18T03:10:36.528Z,0.00
2022-12-18T03:11:36.468Z,0.00
2022-12-18T03:12:36.469Z,0.00
2022-12-18T03:13:36.613Z,0.00
2022-12-18T03:14:45.284Z,0.00
2022-12-18T03:16:30.033Z,0.00
2022-12-18T03:19:33.031Z,0.00
2022-12-18T03:20:23.187Z,0.00
2022-12-18T03:21:22.972Z,0.00
2022-12-18T03:26:37.359Z,0.00
2022-12-18T03:29:30.726Z,0.00
2022-12-18T03:33:23.752Z,0.00
2022-12-18T03:34:23.616Z,0.00
2022-12-18T03:39:37.971Z,0.00
2022-12-18T03:40:37.972Z,0.00
2022-12-18T03:42:37.807Z,0.00
2022-12-18T03:43:38.156Z,0.00
2022-12-18T03:44:37.695Z,0.00
2022-12-18T03:45:37.731Z,0.00
2022-12-18T03:46:37.620Z,0.00
2022-12-18T03:47:37.583Z,0.00
2022-12-18T03:48:37.675Z,0.00
2022-12-18T03:49:37.518Z,0.00
2022-12-18T03:50:37.492Z,0.00
2022-12-18T03:51:37.480Z,0.00
2022-12-18T03:52:37.415Z,0.00
2022-12-18T03:53:37.843Z,0.00
2022-12-18T03:54:37.347Z,0.00
2022-12-18T03:55:37.328Z,0.00
2022-12-18T03:56:37.285Z,0.00
2022-12-18T03:57:37.247Z,0.00
2022-12-18T03:58:37.217Z,0.00
2022-12-18T03:59:37.181Z,0.00
2022-12-18T04:00:37.157Z,0.00
2022-12-18T04:01:37.281Z,0.00
2022-12-18T04:02:37.218Z,0.00
2022-12-18T04:03:37.067Z,0.00
2022-12-18T04:04:37.116Z,0.00
2022-12-18T04:05:36.983Z,0.00
2022-12-18T04:06:36.951Z,0.00
2022-12-18T04:07:36.920Z,0.00
2022-12-18T04:08:36.888Z,0.00
2022-12-18T04:09:36.862Z,0.00
2022-12-18T04:10:36.820Z,0.00
2022-12-18T04:11:36.771Z,0.00
2022-12-18T04:12:36.777Z,0.00
2022-12-18T04:13:37.074Z,0.00
2022-12-18T04:14:36.753Z,0.00
2022-12-18T04:15:36.680Z,0.00
2022-12-18T04:16:36.606Z,0.00
2022-12-18T04:17:36.572Z,0.00
2022-12-18T04:18:36.539Z,0.00
2022-12-18T04:19:36.518Z,0.00
2022-12-18T04:20:36.575Z,0.00
2022-12-18T04:21:36.441Z,0.00
2022-12-18T04:22:36.406Z,0.00
2022-12-18T04:23:36.529Z,0.00
2022-12-18T04:24:36.339Z,0.00
2022-12-18T04:25:36.321Z,0.00
2022-12-18T04:26:36.269Z,0.00
2022-12-18T04:27:36.232Z,0.00
2022-12-18T04:28:36.203Z,0.00
2022-12-18T04:29:36.165Z,0.00
2022-12-18T04:30:36.136Z,0.00
2022-12-18T04:31:36.148Z,0.00
2022-12-18T04:32:36.064Z,0.00
2022-12-18T04:33:36.147Z,0.00
2022-12-18T04:34:36.004Z,0.00
2022-12-18T04:35:35.961Z,0.00
2022-12-18T04:36:36.069Z,0.00
2022-12-18T04:37:35.900Z,0.00
2022-12-18T04:38:35.867Z,0.00
2022-12-18T04:39:35.836Z,0.00
2022-12-18T04:40:35.862Z,0.00
2022-12-18T04:41:35.793Z,0.00
2022-12-18T04:42:35.827Z,0.00
2022-12-18T04:43:35.753Z,0.00
2022-12-18T04:44:35.791Z,0.00
2022-12-18T04:45:35.634Z,0.00
2022-12-18T04:46:35.670Z,0.00
2022-12-18T04:47:35.585Z,0.00
2022-12-18T04:48:35.539Z,0.00
2022-12-18T04:49:35.500Z,0.00
2022-12-18T04:50:35.460Z,0.00
2022-12-18T04:51:35.453Z,0.00
2022-12-18T04:52:35.512Z,0.00
2022-12-18T04:53:35.384Z,0.00
2022-12-18T04:54:35.331Z,0.00
2022-12-18T04:55:35.292Z,0.00
2022-12-18T04:56:35.261Z,0.00
2022-12-18T04:57:35.231Z,0.00
2022-12-18T04:58:35.401Z,0.00
2022-12-18T04:59:35.157Z,0.00
2022-12-18T05:00:35.140Z,0.00
2022-12-18T05:01:35.430Z,0.00
2022-12-18T05:02:35.284Z,0.00
2022-12-18T05:03:35.076Z,0.00
2022-12-18T05:04:34.996Z,0.00
2022-12-18T05:05:34.970Z,0.00
2022-12-18T05:06:34.932Z,0.00
2022-12-18T05:07:34.887Z,0.00
2022-12-18T05:08:34.957Z,0.00
2022-12-18T05:09:34.828Z,0.00
2022-12-18T05:10:38.080Z,0.00
2022-12-18T05:11:34.763Z,0.00
2022-12-18T05:12:34.726Z,0.00
2022-12-18T05:13:34.772Z,0.00
2022-12-18T05:14:34.664Z,0.00
2022-12-18T05:15:34.753Z,0.00
2022-12-18T05:16:34.592Z,0.00
2022-12-18T05:17:34.590Z,0.00
2022-12-18T05:18:34.524Z,0.00
2022-12-18T05:19:34.492Z,0.00
2022-12-18T05:20:34.468Z,0.00
2022-12-18T05:21:34.425Z,0.00
2022-12-18T05:22:34.396Z,0.00
2022-12-18T05:23:34.353Z,0.00
2022-12-18T05:24:34.419Z,0.00
2022-12-18T05:25:34.291Z,0.00
2022-12-18T05:26:34.264Z,0.00
2022-12-18T05:27:34.235Z,0.00
2022-12-18T05:28:34.192Z,0.00
2022-12-18T05:29:34.192Z,0.00
2022-12-18T05:30:34.126Z,0.00
2022-12-18T05:31:39.052Z,0.00
2022-12-18T05:32:34.062Z,0.00
2022-12-18T05:33:34.018Z,0.00
2022-12-18T05:34:34.009Z,0.00
2022-12-18T05:35:33.952Z,0.00
2022-12-18T05:36:33.969Z,0.00
2022-12-18T05:37:38.114Z,0.00
2022-12-18T05:38:33.866Z,0.00
2022-12-18T05:39:33.857Z,0.00
2022-12-18T05:40:33.892Z,0.00
2022-12-18T05:41:33.766Z,0.00
2022-12-18T05:42:33.724Z,0.00
2022-12-18T05:43:33.691Z,0.00
2022-12-18T05:44:33.655Z,0.00
2022-12-18T05:45:33.630Z,0.00
2022-12-18T05:46:33.658Z,0.00
2022-12-18T05:47:33.595Z,0.00
2022-12-18T05:48:33.525Z,0.00
2022-12-18T05:49:33.493Z,0.00
2022-12-18T05:50:33.460Z,0.00
2022-12-18T05:51:33.429Z,0.00
2022-12-18T05:52:33.396Z,0.00
2022-12-18T05:53:33.365Z,0.00
2022-12-18T05:54:33.327Z,0.00
2022-12-18T05:55:33.289Z,0.00
2022-12-18T05:56:33.354Z,0.00
2022-12-18T05:57:41.955Z,0.00
2022-12-18T05:59:26.597Z,0.00
2022-12-18T06:00:26.541Z,0.00
2022-12-18T06:01:26.516Z,0.00
2022-12-18T06:02:26.545Z,0.00
2022-12-18T06:03:32.166Z,0.00
2022-12-18T06:04:26.372Z,0.00
2022-12-18T06:05:26.355Z,0.00
2022-12-18T06:06:26.303Z,0.00
2022-12-18T06:07:26.301Z,0.00
2022-12-18T06:08:26.235Z,0.00
2022-12-18T06:09:26.213Z,0.00
2022-12-18T06:10:26.174Z,0.00
2022-12-18T06:11:26.154Z,0.00
2022-12-18T06:12:26.200Z,0.00
2022-12-18T06:13:26.071Z,0.00
2022-12-18T06:14:26.032Z,0.00
2022-12-18T06:15:25.994Z,0.00
2022-12-18T06:16:26.083Z,0.00
2022-12-18T06:17:25.940Z,0.00
2022-12-18T06:18:25.905Z,0.00
2022-12-18T06:19:25.867Z,0.00
2022-12-18T06:20:30.436Z,0.00
2022-12-18T06:21:25.854Z,0.00
2022-12-18T06:22:25.782Z,0.00
2022-12-18T06:23:25.745Z,0.00
2022-12-18T06:24:25.757Z,0.00
2022-12-18T06:25:25.676Z,0.00
2022-12-18T06:26:28.331Z,0.00
2022-12-18T06:27:25.600Z,0.00
2022-12-18T06:28:25.677Z,0.00
2022-12-18T06:29:25.537Z,0.00
2022-12-18T06:30:25.504Z,0.00
2022-12-18T06:31:25.541Z,0.00
2022-12-18T06:32:25.440Z,0.00
2022-12-18T06:33:25.397Z,0.00
2022-12-18T06:34:25.371Z,0.00
2022-12-18T06:35:25.340Z,0.00
2022-12-18T06:36:25.303Z,0.00
2022-12-18T06:37:25.276Z,0.00
2022-12-18T06:38:25.235Z,0.00
2022-12-18T06:39:25.245Z,0.00
2022-12-18T06:40:25.199Z,0.00
2022-12-18T06:41:25.130Z,0.00
2022-12-18T06:42:25.115Z,0.00
2022-12-18T06:43:25.068Z,0.00
2022-12-18T06:44:25.144Z,0.00
2022-12-18T06:45:25.013Z,0.00
2022-12-18T06:46:25.000Z,0.00
2022-12-18T06:47:24.941Z,0.00
2022-12-18T06:48:24.903Z,0.00
2022-12-18T06:51:18.608Z,0.00
2022-12-18T06:54:11.877Z,0.00
2022-12-18T07:00:07.594Z,0.00
2022-12-18T07:00:58.331Z,0.00
2022-12-18T07:04:52.650Z,0.00
2022-12-18T07:07:46.104Z,0.00
2022-12-18T07:10:50.689Z,5.63
2022-12-18T07:13:32.685Z,5.63
2022-12-18T07:19:28.895Z,11.25
2022-12-18T07:22:12.541Z,11.25
2022-12-18T07:23:12.371Z,16.88
2022-12-18T07:24:12.119Z,16.88
2022-12-18T07:27:05.753Z,16.88
2022-12-18T07:30:08.016Z,22.50
2022-12-18T07:36:45.384Z,28.13
2022-12-18T07:37:45.493Z,28.13
2022-12-18T07:38:45.199Z,33.75
2022-12-18T07:39:45.175Z,33.75
2022-12-18T07:40:45.133Z,33.75
2022-12-18T07:41:46.882Z,33.75
2022-12-18T07:42:45.080Z,33.75
2022-12-18T07:43:45.288Z,33.75
2022-12-18T07:44:45.032Z,39.38
2022-12-18T07:45:45.045Z,39.38
2022-12-18T07:46:44.966Z,39.38
2022-12-18T07:47:44.899Z,39.38
2022-12-18T07:48:49.273Z,39.38
2022-12-18T07:49:44.855Z,39.38
2022-12-18T07:50:53.540Z,45.00
2022-12-18T07:52:38.246Z,45.00
2022-12-18T07:53:38.542Z,45.00
2022-12-18T07:54:38.056Z,45.00
2022-12-18T07:56:05.372Z,45.00
2022-12-18T07:56:37.987Z,50.63
2022-12-18T07:57:57.680Z,50.63
2022-12-18T07:58:37.998Z,50.63
2022-12-18T07:59:37.895Z,50.63
2022-12-18T08:00:37.876Z,50.63
2022-12-18T08:01:37.930Z,50.63
2022-12-18T08:02:37.895Z,50.63
2022-12-18T08:03:38.108Z,50.63
2022-12-18T08:04:37.728Z,56.25
2022-12-18T08:05:37.699Z,56.25
2022-12-18T08:06:37.665Z,61.88
2022-12-18T08:07:37.651Z,61.88
2022-12-18T08:08:37.701Z,61.88
2022-12-18T08:09:37.567Z,61.88
2022-12-18T08:10:37.541Z,61.88
2022-12-18T08:11:37.502Z,61.88
2022-12-18T08:12:37.470Z,67.50
2022-12-18T08:13:37.822Z,67.50
2022-12-18T08:14:37.408Z,67.50
2022-12-18T08:15:37.370Z,73.13
2022-12-18T08:16:37.404Z,73.13
2022-12-18T08:17:37.314Z,73.13
2022-12-18T08:18:37.277Z,73.13
2022-12-18T08:19:37.238Z,78.75
2022-12-18T08:20:37.215Z,78.75
2022-12-18T08:21:37.177Z,78.75
2022-12-18T08:22:37.154Z,78.75
2022-12-18T08:23:42.311Z,84.38
2022-12-18T08:24:37.194Z,84.38
2022-12-18T08:25:37.053Z,84.38
2022-12-18T08:26:37.032Z,90.00
2022-12-18T08:27:36.994Z,95.63
2022-12-18T08:28:36.972Z,95.63
2022-12-18T08:29:36.931Z,95.63
2022-12-18T08:30:37.023Z,101.25
2022-12-18T08:31:37.036Z,95.63
2022-12-18T08:32:36.845Z,95.63
2022-12-18T08:33:36.918Z,95.63
2022-12-18T08:34:36.775Z,101.25
2022-12-18T08:35:41.110Z,101.25
2022-12-18T08:36:36.712Z,101.25
2022-12-18T08:37:36.715Z,106.88
2022-12-18T08:38:36.653Z,106.88
2022-12-18T08:39:36.619Z,106.88
2022-12-18T08:40:36.691Z,106.88
2022-12-18T08:41:36.554Z,106.88
2022-12-18T08:42:36.523Z,106.88
2022-12-18T08:43:36.737Z,106.88
2022-12-18T08:44:36.466Z,106.88
2022-12-18T08:45:36.474Z,106.88
2022-12-18T08:46:36.551Z,106.88
2022-12-18T08:47:36.375Z,112.50
2022-12-18T08:48:36.342Z,112.50
2022-12-18T08:49:36.331Z,112.50
2022-12-18T08:50:36.285Z,112.50
2022-12-18T08:51:36.259Z,118.13
2022-12-18T08:52:36.223Z,118.13
2022-12-18T08:53:36.222Z,118.13
2022-12-18T08:54:36.160Z,123.75
2022-12-18T08:55:36.129Z,123.75
2022-12-18T08:56:36.199Z,118.13
2022-12-18T08:57:36.071Z,123.75
2022-12-18T08:58:36.054Z,129.38
2022-12-18T08:59:36.005Z,135.00
2022-12-18T09:00:35.982Z,140.63
2022-12-18T09:01:36.069Z,140.63
2022-12-18T09:02:36.072Z,135.00
2022-12-18T09:03:35.991Z,135.00
2022-12-18T09:04:35.871Z,135.00
2022-12-18T09:05:35.828Z,135.00
2022-12-18T09:06:35.798Z,135.00
2022-12-18T09:07:35.779Z,135.00
2022-12-18T09:08:35.738Z,135.00
2022-12-18T09:09:35.713Z,140.63
2022-12-18T09:10:41.737Z,140.63
2022-12-18T09:11:35.659Z,146.25
2022-12-18T09:12:35.712Z,151.88
2022-12-18T09:13:35.596Z,151.88
2022-12-18T09:14:35.561Z,140.63
2022-12-18T09:15:35.536Z,140.63
2022-12-18T09:16:35.537Z,140.63
2022-12-18T09:17:35.475Z,146.25
2022-12-18T09:18:35.445Z,146.25
2022-12-18T09:19:35.419Z,151.88
2022-12-18T09:20:35.389Z,157.50
2022-12-18T09:21:35.953Z,157.50
2022-12-18T09:22:35.328Z,157.50
2022-12-18T09:23:35.303Z,163.13
2022-12-18T09:24:35.303Z,174.38
2022-12-18T09:25:35.251Z,180.00
2022-12-18T09:26:35.223Z,185.63
2022-12-18T09:27:35.187Z,174.38
2022-12-18T09:28:41.508Z,174.38
2022-12-18T09:29:35.231Z,168.75
2022-12-18T09:30:35.155Z,168.75
2022-12-18T09:31:35.071Z,168.75
2022-12-18T09:32:35.030Z,168.75
2022-12-18T09:33:35.007Z,174.38
2022-12-18T09:34:34.986Z,180.00
2022-12-18T09:35:34.978Z,185.63
2022-12-18T09:36:34.918Z,185.63
2022-12-18T09:37:34.888Z,185.63
2022-12-18T09:38:34.858Z,191.25
2022-12-18T09:39:34.833Z,185.63
2022-12-18T09:40:34.820Z,191.25
2022-12-18T09:41:34.783Z,191.25
2022-12-18T09:42:34.740Z,185.63
2022-12-18T09:43:34.733Z,185.63
2022-12-18T09:44:36.843Z,191.25
2022-12-18T09:45:34.759Z,196.88
2022-12-18T09:46:34.672Z,196.88
2022-12-18T09:47:34.611Z,196.88
2022-12-18T09:48:34.573Z,208.13
2022-12-18T09:49:34.547Z,208.13
2022-12-18T09:50:34.512Z,202.50
2022-12-18T09:51:34.487Z,202.50
2022-12-18T09:52:34.476Z,208.13
2022-12-18T09:53:34.431Z,208.13
2022-12-18T09:54:34.402Z,219.38
2022-12-18T09:55:37.624Z,230.63
2022-12-18T09:56:34.345Z,236.25
2022-12-18T09:57:34.317Z,258.75
2022-12-18T09:58:34.287Z,253.13
2022-12-18T09:59:34.258Z,258.75
2022-12-18T10:00:34.226Z,258.75
2022-12-18T10:01:43.151Z,258.75
2022-12-18T10:02:34.280Z,264.38
2022-12-18T10:03:34.145Z,275.63
2022-12-18T10:04:34.178Z,270.00
2022-12-18T10:05:34.110Z,270.00
2022-12-18T10:06:34.052Z,270.00
2022-12-18T10:07:34.036Z,258.75
2022-12-18T10:08:34.006Z,264.38
2022-12-18T10:09:34.022Z,258.75
2022-12-18T10:10:33.946Z,253.13
2022-12-18T10:11:33.924Z,247.50
2022-12-18T10:12:33.905Z,230.63
2022-12-18T10:13:33.867Z,219.38
2022-12-18T10:14:33.843Z,225.00
2022-12-18T10:15:33.841Z,230.63
2022-12-18T10:16:33.790Z,225.00
2022-12-18T10:17:33.857Z,213.75
2022-12-18T10:18:33.735Z,230.63
2022-12-18T10:19:33.702Z,247.50
2022-12-18T10:20:33.667Z,253.13
2022-12-18T10:21:33.657Z,247.50
2022-12-18T10:22:33.613Z,253.13
2022-12-18T10:23:33.588Z,264.38
2022-12-18T10:24:33.553Z,286.88
2022-12-18T10:25:33.539Z,275.63
2022-12-18T10:26:33.505Z,270.00
2022-12-18T10:27:33.476Z,264.38
2022-12-18T10:28:33.455Z,270.00
2022-12-18T10:29:33.420Z,281.25
2022-12-18T10:30:33.385Z,292.50
2022-12-18T10:31:33.411Z,286.88
2022-12-18T10:32:33.339Z,281.25
2022-12-18T10:33:33.406Z,281.25
2022-12-18T10:34:33.277Z,281.25
2022-12-18T10:35:33.255Z,286.88
2022-12-18T10:36:33.216Z,303.75
2022-12-18T10:37:34.197Z,298.13
2022-12-18T10:38:33.188Z,303.75
2022-12-18T10:39:33.147Z,320.63
2022-12-18T10:40:33.111Z,326.25
2022-12-18T10:41:33.083Z,326.25
2022-12-18T10:42:33.054Z,331.88
2022-12-18T10:43:33.048Z,337.50
2022-12-18T10:44:33.011Z,326.25
2022-12-18T10:45:32.984Z,348.75
2022-12-18T10:46:33.019Z,348.75
2022-12-18T10:47:32.921Z,337.50
2022-12-18T10:48:32.883Z,337.50
2022-12-18T10:49:32.968Z,337.50
2022-12-18T10:51:08.621Z,337.50
2022-12-18T10:51:32.811Z,337.50
2022-12-18T10:52:32.798Z,343.13
2022-12-18T10:53:32.764Z,331.88
2022-12-18T10:54:32.736Z,343.13
2022-12-18T10:55:32.699Z,343.13
2022-12-18T10:56:32.683Z,343.13
2022-12-18T10:57:32.644Z,354.38
2022-12-18T10:58:32.737Z,354.38
2022-12-18T10:59:32.598Z,371.25
2022-12-18T11:00:32.560Z,365.63
2022-12-18T11:01:32.633Z,360.00
2022-12-18T11:02:32.649Z,360.00
2022-12-18T11:03:32.518Z,360.00
2022-12-18T11:04:32.453Z,354.38
2022-12-18T11:05:32.531Z,365.63
2022-12-18T11:06:32.402Z,360.00
2022-12-18T11:07:32.373Z,365.63
2022-12-18T11:08:32.340Z,360.00
2022-12-18T11:09:32.316Z,371.25
2022-12-18T11:10:32.294Z,371.25
2022-12-18T11:11:32.465Z,382.50
2022-12-18T11:12:32.236Z,388.13
2022-12-18T11:13:32.222Z,382.50
2022-12-18T11:14:32.185Z,388.13
2022-12-18T11:15:32.157Z,382.50
2022-12-18T11:16:32.218Z,371.25
2022-12-18T11:17:32.172Z,376.88
2022-12-18T11:18:32.096Z,405.00
2022-12-18T11:19:32.048Z,410.63
2022-12-18T11:20:32.021Z,405.00
2022-12-18T11:21:32.091Z,416.25
2022-12-18T11:22:31.967Z,421.88
2022-12-18T11:23:31.994Z,421.88
2022-12-18T11:24:31.918Z,399.38
2022-12-18T11:25:33.108Z,399.38
2022-12-18T11:26:31.868Z,410.63
2022-12-18T11:27:31.847Z,405.00
2022-12-18T11:28:31.806Z,393.75
2022-12-18T11:29:31.782Z,410.63
2022-12-18T11:30:31.766Z,421.88
2022-12-18T11:31:31.783Z,410.63
2022-12-18T11:32:31.700Z,371.25
2022-12-18T11:33:31.675Z,365.63
2022-12-18T11:34:31.658Z,388.13
2022-12-18T11:35:31.622Z,382.50
2022-12-18T11:36:31.588Z,388.13
2022-12-18T11:37:31.666Z,410.63
2022-12-18T11:38:31.546Z,405.00
2022-12-18T11:39:31.514Z,388.13
2022-12-18T11:40:32.820Z,393.75
2022-12-18T11:41:31.476Z,410.63
2022-12-18T11:42:31.433Z,382.50
2022-12-18T11:43:31.416Z,371.25
2022-12-18T11:44:31.388Z,393.75
2022-12-18T11:45:31.358Z,405.00
2022-12-18T11:46:31.388Z,382.50
2022-12-18T11:47:31.309Z,388.13
2022-12-18T11:48:31.270Z,405.00
2022-12-18T11:49:31.301Z,399.38
2022-12-18T11:50:31.223Z,388.13
2022-12-18T11:51:31.202Z,376.88
2022-12-18T11:52:31.170Z,382.50
2022-12-18T11:53:31.250Z,388.13
2022-12-18T11:54:31.118Z,399.38
2022-12-18T11:55:31.098Z,399.38
2022-12-18T11:56:31.087Z,405.00
2022-12-18T11:57:31.047Z,421.88
2022-12-18T11:58:31.701Z,410.63
2022-12-18T11:59:31.004Z,416.25
2022-12-18T12:00:30.968Z,393.75
2022-12-18T12:01:30.995Z,388.13
2022-12-18T12:02:31.020Z,399.38
2022-12-18T12:03:30.915Z,410.63
2022-12-18T12:04:30.873Z,416.25
2022-12-18T12:05:30.829Z,427.50
2022-12-18T12:06:30.872Z,433.13
2022-12-18T12:07:30.798Z,416.25
2022-12-18T12:08:30.740Z,421.88
2022-12-18T12:09:30.819Z,410.63
2022-12-18T12:10:30.716Z,410.63
2022-12-18T12:11:30.671Z,410.63
2022-12-18T12:12:30.632Z,399.38
2022-12-18T12:13:30.619Z,405.00
2022-12-18T12:14:30.581Z,393.75
2022-12-18T12:15:30.576Z,393.75
2022-12-18T12:16:30.571Z,388.13
2022-12-18T12:17:30.523Z,388.13
2022-12-18T12:18:30.711Z,388.13
2022-12-18T12:19:30.456Z,382.50
2022-12-18T12:20:33.584Z,376.88
2022-12-18T12:21:30.404Z,376.88
2022-12-18T12:22:30.378Z,376.88
2022-12-18T12:23:30.361Z,371.25
2022-12-18T12:24:30.321Z,360.00
2022-12-18T12:25:30.414Z,354.38
2022-12-18T12:26:30.273Z,354.38
2022-12-18T12:27:30.270Z,348.75
2022-12-18T12:28:30.219Z,354.38
2022-12-18T12:29:30.189Z,354.38
2022-12-18T12:30:30.219Z,360.00
2022-12-18T12:31:30.208Z,348.75
2022-12-18T12:32:30.106Z,348.75
2022-12-18T12:33:30.085Z,343.13
2022-12-18T12:34:30.053Z,337.50
2022-12-18T12:35:30.032Z,337.50
2022-12-18T12:36:30.005Z,337.50
2022-12-18T12:37:29.984Z,337.50
2022-12-18T12:38:29.950Z,337.50
2022-12-18T12:39:29.927Z,337.50
2022-12-18T12:41:29.993Z,326.25
2022-12-18T12:42:29.853Z,326.25
2022-12-18T12:43:29.820Z,320.63
2022-12-18T12:44:29.790Z,320.63
2022-12-18T12:45:29.789Z,320.63
2022-12-18T12:46:29.734Z,315.00
2022-12-18T12:47:29.808Z,315.00
2022-12-18T12:48:29.683Z,315.00
2022-12-18T12:49:29.656Z,315.00
2022-12-18T12:50:29.624Z,309.38
2022-12-18T12:51:29.601Z,309.38
2022-12-18T12:52:29.575Z,303.75
2022-12-18T12:53:29.545Z,303.75
2022-12-18T12:54:29.520Z,303.75
2022-12-18T12:55:29.500Z,303.75
2022-12-18T12:56:29.463Z,298.13
2022-12-18T12:57:29.543Z,298.13
2022-12-18T12:58:29.411Z,292.50
2022-12-18T12:59:29.448Z,292.50
2022-12-18T13:00:29.359Z,292.50
2022-12-18T13:01:29.472Z,286.88
2022-12-18T13:02:29.361Z,286.88
2022-12-18T13:03:29.286Z,281.25
2022-12-18T13:04:29.244Z,281.25
2022-12-18T13:05:29.293Z,281.25
2022-12-18T13:06:29.194Z,286.88
2022-12-18T13:07:29.325Z,286.88
2022-12-18T13:08:30.896Z,286.88
2022-12-18T13:09:29.120Z,286.88
2022-12-18T13:10:29.089Z,286.88
2022-12-18T13:11:29.063Z,286.88
2022-12-18T13:12:29.047Z,281.25
2022-12-18T13:13:29.110Z,281.25
2022-12-18T13:14:28.978Z,275.63
2022-12-18T13:15:28.952Z,275.63
2022-12-18T13:16:28.922Z,270.00
2022-12-18T13:17:28.904Z,270.00
2022-12-18T13:18:28.876Z,270.00
2022-12-18T13:19:28.838Z,264.38
2022-12-18T13:20:28.831Z,264.38
2022-12-18T13:21:28.789Z,258.75
2022-12-18T13:22:28.771Z,258.75
2022-12-18T13:23:28.730Z,253.13
2022-12-18T13:24:28.739Z,247.50
2022-12-18T13:25:28.674Z,247.50
2022-12-18T13:26:29.601Z,247.50
2022-12-18T13:27:28.639Z,247.50
2022-12-18T13:28:28.601Z,247.50
2022-12-18T13:29:28.674Z,247.50
2022-12-18T13:30:28.555Z,247.50
2022-12-18T13:31:28.534Z,253.13
2022-12-18T13:32:28.493Z,241.88
2022-12-18T13:33:28.472Z,241.88
2022-12-18T13:34:29.542Z,236.25
2022-12-18T13:35:28.425Z,236.25
2022-12-18T13:36:28.383Z,230.63
2022-12-18T13:37:28.389Z,230.63
2022-12-18T13:38:28.337Z,225.00
2022-12-18T13:39:34.260Z,225.00
2022-12-18T13:40:28.277Z,225.00
2022-12-18T13:41:28.239Z,219.38
2022-12-18T13:42:28.234Z,219.38
2022-12-18T13:43:28.187Z,219.38
2022-12-18T13:44:28.171Z,219.38
2022-12-18T13:45:28.263Z,219.38
2022-12-18T13:46:28.110Z,219.38
2022-12-18T13:47:28.078Z,213.75
2022-12-18T13:48:28.054Z,213.75
2022-12-18T13:49:28.055Z,208.13
2022-12-18T13:50:35.384Z,208.13
2022-12-18T13:51:27.970Z,202.50
2022-12-18T13:52:27.950Z,202.50
2022-12-18T13:53:27.922Z,196.88
2022-12-18T13:54:27.894Z,191.25
2022-12-18T13:55:27.872Z,191.25
2022-12-18T13:56:27.850Z,185.63
2022-12-18T13:57:27.818Z,180.00
2022-12-18T13:58:27.777Z,174.38