createdAt,value
2023-05-10T00:02:21.197Z,429.30
2023-05-10T00:04:51.335Z,393.35
2023-05-10T00:07:21.353Z,395.70
2023-05-10T00:09:51.349Z,360.23
2023-05-10T00:12:23.915Z,351.05
2023-05-10T00:14:53.900Z,381.75
2023-05-10T00:17:23.949Z,377.55
2023-05-10T00:19:53.942Z,373.90
2023-05-10T00:22:24.210Z,425.63
2023-05-10T00:24:54.192Z,433.35
2023-05-10T00:27:26.793Z,440.25
2023-05-10T00:29:56.825Z,474.92
2023-05-10T00:32:26.823Z,489.30
2023-05-10T00:34:56.799Z,496.88
2023-05-10T00:37:26.810Z,485.38
2023-05-10T00:39:56.852Z,466.88
2023-05-10T00:42:29.479Z,498.33
2023-05-10T00:44:59.457Z,458.45
2023-05-10T00:47:29.647Z,495.23
2023-05-10T00:50:00.448Z,518.88
2023-05-10T00:52:30.682Z,507.33
2023-05-10T00:55:01.392Z,516.78
2023-05-10T00:57:34.318Z,491.58
2023-05-10T01:00:06.088Z,511.20
2023-05-10T01:02:38.090Z,507.60
2023-05-10T01:05:09.790Z,535.17
2023-05-10T01:07:39.778Z,567.20
2023-05-10T01:10:12.117Z,564.47
2023-05-10T01:12:47.647Z,574.70
2023-05-10T01:15:20.260Z,600.92
2023-05-10T01:17:52.312Z,593.95
2023-05-10T01:20:22.564Z,596.20
2023-05-10T01:23:18.860Z,598.30
2023-05-10T01:26:41.244Z,590.25
2023-05-10T01:30:15.509Z,607.10
2023-05-10T01:33:01.669Z,614.33
2023-05-10T01:35:41.035Z,593.83
2023-05-10T01:38:23.167Z,600.97
2023-05-10T01:41:04.833Z,602.65
2023-05-10T01:43:43.608Z,601.47
2023-05-10T01:46:20.164Z,567.95
2023-05-10T01:49:01.522Z,571.42
2023-05-10T01:51:40.648Z,556.08
2023-05-10T01:54:12.884Z,588.03
2023-05-10T01:56:44.643Z,597.22
2023-05-10T01:59:20.980Z,620.58
2023-05-10T02:01:52.845Z,609.42
2023-05-10T02:04:27.648Z,633.50
2023-05-10T02:06:59.611Z,640.38
2023-05-10T02:09:32.120Z,658.97
2023-05-10T02:12:06.136Z,629.10
2023-05-10T02:14:39.528Z,644.65
2023-05-10T02:17:11.674Z,659.67
2023-05-10T02:19:47.161Z,601.10
2023-05-10T02:22:17.498Z,605.58
2023-05-10T02:24:49.015Z,623.35
2023-05-10T02:27:21.263Z,627.13
2023-05-10T02:29:52.392Z,660.45
2023-05-10T02:32:22.804Z,630.97
2023-05-10T02:34:56.637Z,525.15
2023-05-10T02:37:28.251Z,320.27
2023-05-10T02:40:00.160Z,284.55
2023-05-10T02:42:31.766Z,289.17
2023-05-10T02:45:09.382Z,319.80
2023-05-10T02:47:39.813Z,324.10
2023-05-10T02:50:13.993Z,328.77
2023-05-10T02:52:47.613Z,349.98
2023-05-10T02:55:20.236Z,389.63
2023-05-10T02:57:56.385Z,360.95
2023-05-10T03:00:26.467Z,409.85
2023-05-10T03:02:57.038Z,372.58
2023-05-10T03:05:29.659Z,384.17
2023-05-10T03:08:01.783Z,388.25
2023-05-10T03:10:34.932Z,410.65
2023-05-10T03:13:17.450Z,464.50
2023-05-10T03:16:00.577Z,428.35
2023-05-10T03:18:39.266Z,444.08
2023-05-10T03:21:16.396Z,471.27
2023-05-10T03:23:50.434Z,473.08
2023-05-10T03:26:27.860Z,477.08
2023-05-10T03:28:58.583Z,459.13
2023-05-10T03:31:28.927Z,474.73
2023-05-10T03:33:59.491Z,486.48
2023-05-10T03:36:32.093Z,513.22
2023-05-10T03:39:02.237Z,502.85
2023-05-10T03:41:32.334Z,517.40
2023-05-10T03:44:02.355Z,520.33
2023-05-10T03:46:32.394Z,507.05
2023-05-10T03:49:02.379Z,529.15
2023-05-10T03:51:34.964Z,520.50
2023-05-10T03:54:04.928Z,523.63
2023-05-10T03:56:34.919Z,509.42
2023-05-10T03:59:08.456Z,538.97
2023-05-10T04:01:41.539Z,540.58
2023-05-10T04:04:11.616Z,544.20
2023-05-10T04:06:44.893Z,546.85
2023-05-10T04:09:15.121Z,520.72
2023-05-10T04:11:45.100Z,546.67
2023-05-10T04:14:15.045Z,529.00
2023-05-10T04:16:45.030Z,538.75
2023-05-10T04:19:15.001Z,564.92
2023-05-10T04:21:47.516Z,554.72
2023-05-10T04:24:17.464Z,548.83
2023-05-10T04:26:47.404Z,544.65
2023-05-10T04:29:17.365Z,523.63
2023-05-10T04:31:47.333Z,536.45
2023-05-10T04:34:17.327Z,590.30
2023-05-10T04:36:49.888Z,536.67
2023-05-10T04:39:19.873Z,563.17
2023-05-10T04:41:49.841Z,545.90
2023-05-10T04:44:19.791Z,514.40
2023-05-10T04:46:49.814Z,521.00
2023-05-10T04:49:19.848Z,544.13
2023-05-10T04:51:52.398Z,503.10
2023-05-10T04:54:22.396Z,518.72
2023-05-10T04:56:52.376Z,487.92
2023-05-10T04:59:22.374Z,539.00
2023-05-10T05:01:52.325Z,501.67
2023-05-10T05:04:24.554Z,459.98
2023-05-10T05:06:57.095Z,347.92
2023-05-10T05:09:27.066Z,468.38
2023-05-10T05:11:57.120Z,456.52
2023-05-10T05:14:27.296Z,408.08
2023-05-10T05:16:57.677Z,454.40
2023-05-10T05:19:27.940Z,431.00
2023-05-10T05:22:00.489Z,370.83
2023-05-10T05:24:30.488Z,366.38
2023-05-10T05:27:00.502Z,262.52
2023-05-10T05:29:30.533Z,257.30
2023-05-10T05:32:00.570Z,138.00
2023-05-10T05:34:30.623Z,3.45
2023-05-10T05:37:03.184Z,3.38
2023-05-10T05:39:33.161Z,3.10
2023-05-10T05:42:03.942Z,336.80
2023-05-10T05:44:33.976Z,3.40
2023-05-10T05:47:04.399Z,3.33
2023-05-10T05:49:34.705Z,2.60
2023-05-10T05:52:08.336Z,2.97
2023-05-10T05:54:38.335Z,3.10
2023-05-10T05:57:08.592Z,2.83
2023-05-10T05:59:43.002Z,2.90
2023-05-10T06:02:13.609Z,3.30
2023-05-10T06:04:44.914Z,2.95
2023-05-10T06:07:17.667Z,3.33
2023-05-10T06:09:47.646Z,2.58
2023-05-10T06:12:17.847Z,2.90
2023-05-10T06:14:48.149Z,3.00
2023-05-10T06:17:18.124Z,2.40
2023-05-10T06:19:48.136Z,2.78
2023-05-10T06:22:20.753Z,2.90
2023-05-10T06:24:50.907Z,2.60
2023-05-10T06:27:20.921Z,3.08
2023-05-10T06:29:54.360Z,2.20
2023-05-10T06:32:29.251Z,3.10
2023-05-10T06:34:59.259Z,2.70
2023-05-10T06:37:31.933Z,2.08
2023-05-10T06:40:01.900Z,2.65
2023-05-10T06:42:31.917Z,2.67
2023-05-10T06:45:01.882Z,2.42
2023-05-10T06:47:31.844Z,2.38
2023-05-10T06:50:01.854Z,1.90
2023-05-10T06:52:34.487Z,2.05
2023-05-10T06:55:04.724Z,2.35
2023-05-10T06:57:34.867Z,2.53
2023-05-10T07:00:08.177Z,2.63
2023-05-10T07:02:38.268Z,2.25
2023-05-10T07:05:09.711Z,2.40
2023-05-10T07:07:45.720Z,2.83
2023-05-10T07:10:15.696Z,2.55
2023-05-10T07:12:45.936Z,2.20
2023-05-10T07:15:17.557Z,2.50
2023-05-10T07:17:47.805Z,2.30
2023-05-10T07:20:18.009Z,2.42
2023-05-10T07:22:50.621Z,2.25
2023-05-10T07:25:20.664Z,2.42
2023-05-10T07:27:50.701Z,2.33
2023-05-10T07:30:20.819Z,2.58
2023-05-10T07:32:50.853Z,2.30
2023-05-10T07:35:22.499Z,2.13
2023-05-10T07:37:55.072Z,2.75
2023-05-10T07:40:25.568Z,2.67
2023-05-10T07:42:55.685Z,2.60
2023-05-10T07:45:26.288Z,2.17
2023-05-10T07:47:56.293Z,2.40
2023-05-10T07:50:26.356Z,2.58
2023-05-10T07:52:58.989Z,1.95
2023-05-10T07:55:29.081Z,2.50
2023-05-10T07:58:02.119Z,2.03
2023-05-10T08:00:32.192Z,2.28
2023-05-10T08:03:02.379Z,2.72
2023-05-10T08:05:34.034Z,2.25
2023-05-10T08:08:08.404Z,3.00
2023-05-10T08:10:38.360Z,2.47
2023-05-10T08:13:08.381Z,2.80
2023-05-10T08:15:38.393Z,1.40
2023-05-10T08:18:08.566Z,0.45
2023-05-10T08:20:38.552Z,0.32
2023-05-10T08:23:11.085Z,0.20
2023-05-10T08:25:41.080Z,0.35
2023-05-10T08:28:11.956Z,0.20
2023-05-10T08:30:42.084Z,0.20
2023-05-10T08:33:12.159Z,0.22
2023-05-10T08:35:42.544Z,0.40
2023-05-10T08:38:15.120Z,0.20
2023-05-10T08:40:47.869Z,0.20
2023-05-10T08:43:18.930Z,0.30
2023-05-10T08:45:49.432Z,0.20
2023-05-10T08:48:20.602Z,1.50
2023-05-10T08:50:51.677Z,0.75
2023-05-10T08:53:25.089Z,2.50
2023-05-10T08:55:55.266Z,2.92
2023-05-10T08:58:25.305Z,2.35
2023-05-10T09:00:55.345Z,2.30
2023-05-10T09:03:25.400Z,2.20
2023-05-10T09:05:56.938Z,2.72
2023-05-10T09:08:31.898Z,2.38
2023-05-10T09:11:02.232Z,2.70
2023-05-10T09:13:33.468Z,2.30
2023-05-10T09:16:17.506Z,2.65
2023-05-10T09:18:51.564Z,2.92
2023-05-10T09:21:23.267Z,2.40
2023-05-10T09:23:56.549Z,2.65
2023-05-10T09:26:27.881Z,3.20
2023-05-10T09:29:02.991Z,3.33
2023-05-10T09:31:52.292Z,2.60
2023-05-10T09:34:24.034Z,2.05
2023-05-10T09:36:58.899Z,1.92
2023-05-10T09:39:39.053Z,2.95
2023-05-10T09:42:11.143Z,3.10
2023-05-10T09:44:42.109Z,2.42
2023-05-10T09:47:12.131Z,2.70
2023-05-10T09:49:42.133Z,2.78
2023-05-10T09:52:12.512Z,2.60
2023-05-10T09:54:56.457Z,3.00
2023-05-10T09:57:27.834Z,2.33
2023-05-10T09:59:59.505Z,3.30
2023-05-10T10:02:33.165Z,2.80
2023-05-10T10:05:05.696Z,2.70
2023-05-10T10:07:36.189Z,2.97
2023-05-10T10:10:12.669Z,3.30
2023-05-10T10:12:45.654Z,2.92
2023-05-10T10:15:16.860Z,3.28
2023-05-10T10:17:48.153Z,3.08
2023-05-10T10:20:19.674Z,2.58
2023-05-10T10:22:50.773Z,3.03
2023-05-10T10:25:25.647Z,2.80
2023-05-10T10:28:23.820Z,2.70
2023-05-10T10:30:56.918Z,2.75
2023-05-10T10:33:48.731Z,2.85
2023-05-10T10:36:20.102Z,2.85
2023-05-10T10:39:04.367Z,2.30
2023-05-10T10:41:39.469Z,2.83
2023-05-10T10:44:39.217Z,2.78
2023-05-10T10:47:30.961Z,2.75
2023-05-10T10:50:13.976Z,2.15
2023-05-10T10:52:44.829Z,2.50
2023-05-10T10:55:18.223Z,2.78
2023-05-10T10:57:56.178Z,2.47
2023-05-10T11:00:34.596Z,2.33
2023-05-10T11:03:10.227Z,2.65
2023-05-10T11:05:44.081Z,2.60
2023-05-10T11:08:17.903Z,2.95
2023-05-10T11:11:08.325Z,2.40
2023-05-10T11:13:44.170Z,3.58
2023-05-10T11:16:20.689Z,3.00
2023-05-10T11:19:06.331Z,2.60
2023-05-10T11:21:37.692Z,2.42
2023-05-10T11:24:18.960Z,2.50
2023-05-10T11:26:49.517Z,2.50
2023-05-10T11:29:22.253Z,2.42
2023-05-10T11:31:53.307Z,2.72
2023-05-10T11:34:31.498Z,2.72
2023-05-10T11:37:02.179Z,2.25
2023-05-10T11:39:34.719Z,2.60
2023-05-10T11:42:04.957Z,2.55
2023-05-10T11:44:37.714Z,2.50
2023-05-10T11:47:09.113Z,2.83
2023-05-10T11:49:39.190Z,2.63
2023-05-10T11:52:10.215Z,2.60
2023-05-10T11:54:40.291Z,5.30
2023-05-10T11:57:10.253Z,2.30
2023-05-10T11:59:43.384Z,2.42
2023-05-10T12:02:14.065Z,2.28
2023-05-10T12:04:44.612Z,2.80
2023-05-10T12:07:14.754Z,2.00
2023-05-10T12:09:47.404Z,2.40
2023-05-10T12:12:20.872Z,2.47
2023-05-10T12:14:55.437Z,2.60
2023-05-10T12:17:25.475Z,2.25
2023-05-10T12:19:55.927Z,2.35
2023-05-10T12:22:25.972Z,2.50
2023-05-10T12:24:56.071Z,2.78
2023-05-10T12:27:26.075Z,2.65
2023-05-10T12:29:58.600Z,2.42
2023-05-10T12:32:43.091Z,2.40
2023-05-10T12:35:13.212Z,2.47
2023-05-10T12:37:43.182Z,2.55
2023-05-10T12:40:15.188Z,2.35
2023-05-10T12:42:45.998Z,2.58
2023-05-10T12:45:18.947Z,2.15
2023-05-10T12:47:48.918Z,2.38
2023-05-10T12:50:19.002Z,2.20
2023-05-10T12:52:49.126Z,2.17
2023-05-10T12:55:19.224Z,2.42
2023-05-10T12:57:49.185Z,2.78
2023-05-10T13:00:22.937Z,2.10
2023-05-10T13:02:53.315Z,2.30
2023-05-10T13:05:23.573Z,2.20
2023-05-10T13:07:53.555Z,2.20
2023-05-10T13:10:24.884Z,2.30
2023-05-10T13:12:54.921Z,2.15
2023-05-10T13:15:27.850Z,2.25
2023-05-10T13:17:58.196Z,2.10
2023-05-10T13:20:28.887Z,1.95
2023-05-10T13:22:58.865Z,2.00
2023-05-10T13:25:28.996Z,1.90
2023-05-10T13:27:59.296Z,2.15
2023-05-10T13:30:32.556Z,2.10
2023-05-10T13:33:02.568Z,1.75
2023-05-10T13:35:32.644Z,2.00
2023-05-10T13:38:03.204Z,1.98
2023-05-10T13:40:33.137Z,2.15
2023-05-10T13:43:03.231Z,2.17
2023-05-10T13:45:35.784Z,1.95
2023-05-10T13:48:05.799Z,2.30
2023-05-10T13:50:35.814Z,2.15
2023-05-10T13:53:06.545Z,2.13
2023-05-10T13:55:36.974Z,1.98
2023-05-10T13:58:06.907Z,2.28
2023-05-10T14:00:39.452Z,11.32
2023-05-10T14:03:12.582Z,2.00
2023-05-10T14:05:42.780Z,2.17
2023-05-10T14:08:14.331Z,2.15
2023-05-10T14:10:44.370Z,1.50
2023-05-10T14:13:14.340Z,2.30
2023-05-10T14:15:47.162Z,1.75
2023-05-10T14:18:17.180Z,1.90
2023-05-10T14:20:47.151Z,2.00
2023-05-10T14:23:17.137Z,1.63
2023-05-10T14:25:47.122Z,2.05
2023-05-10T14:28:17.107Z,2.30
2023-05-10T14:30:49.838Z,1.95
2023-05-10T14:33:21.880Z,2.40
2023-05-10T14:35:52.151Z,1.80
2023-05-10T14:38:22.166Z,1.98
2023-05-10T14:40:52.165Z,2.15
2023-05-10T14:43:22.107Z,2.20
2023-05-10T14:45:55.082Z,1.73
2023-05-10T14:48:25.373Z,2.05
2023-05-10T14:50:55.550Z,2.00
2023-05-10T14:53:25.771Z,1.30
2023-05-10T14:55:55.738Z,2.25
2023-05-10T14:58:26.145Z,1.95
2023-05-10T15:00:58.752Z,2.30
2023-05-10T15:03:29.419Z,2.13
2023-05-10T15:06:00.056Z,2.13
2023-05-10T15:08:30.018Z,2.10
2023-05-10T15:10:59.960Z,2.10
2023-05-10T15:13:29.947Z,2.10
2023-05-10T15:16:02.583Z,2.20
2023-05-10T15:18:32.647Z,1.90
2023-05-10T15:21:02.703Z,2.30
2023-05-10T15:23:33.163Z,2.00
2023-05-10T15:26:04.161Z,2.00
2023-05-10T15:28:34.572Z,2.20
2023-05-10T15:31:07.351Z,1.58
2023-05-10T15:33:37.362Z,2.10
2023-05-10T15:36:08.177Z,2.55
2023-05-10T15:38:38.325Z,2.20
2023-05-10T15:41:08.604Z,2.00
2023-05-10T15:43:38.567Z,2.10
2023-05-10T15:46:11.314Z,2.00
2023-05-10T15:48:42.719Z,1.83
2023-05-10T15:51:12.779Z,1.90
2023-05-10T15:53:56.370Z,2.03
2023-05-10T15:56:32.996Z,2.03
2023-05-10T15:59:03.869Z,2.10
2023-05-10T16:01:36.579Z,2.00
2023-05-10T16:04:06.667Z,1.92
2023-05-10T16:06:36.689Z,1.95
2023-05-10T16:09:06.885Z,2.22
2023-05-10T16:11:36.892Z,1.92
2023-05-10T16:14:07.320Z,2.30
2023-05-10T16:16:40.180Z,1.83
2023-05-10T16:19:10.368Z,2.10
2023-05-10T16:21:40.935Z,2.22
2023-05-10T16:24:11.725Z,2.45
2023-05-10T16:26:42.492Z,2.30
2023-05-10T16:29:13.874Z,2.20
2023-05-10T16:31:46.529Z,2.15
2023-05-10T16:34:16.631Z,2.30
2023-05-10T16:36:46.608Z,2.05
2023-05-10T16:39:16.751Z,2.22
2023-05-10T16:41:46.802Z,1.92
2023-05-10T16:44:18.203Z,2.25
2023-05-10T16:46:53.539Z,1.98
2023-05-10T16:49:25.784Z,2.35
2023-05-10T16:51:56.304Z,2.20
2023-05-10T16:54:26.394Z,2.25
2023-05-10T16:56:56.402Z,2.28
2023-05-10T16:59:26.858Z,2.03
2023-05-10T17:01:59.481Z,2.42
2023-05-10T17:04:29.574Z,2.10
2023-05-10T17:06:59.576Z,2.08
2023-05-10T17:09:29.552Z,2.40
2023-05-10T17:11:59.604Z,2.30
2023-05-10T17:14:29.906Z,2.70
2023-05-10T17:17:02.609Z,2.20
2023-05-10T17:19:32.809Z,2.65
2023-05-10T17:22:03.084Z,2.25
2023-05-10T17:24:33.400Z,2.58
2023-05-10T17:27:03.760Z,3.10
2023-05-10T17:29:33.916Z,3.47
2023-05-10T17:32:06.664Z,3.42
2023-05-10T17:34:36.737Z,3.63
2023-05-10T17:37:06.783Z,4.53
2023-05-10T17:39:39.426Z,3.95
2023-05-10T17:42:10.198Z,4.07
2023-05-10T17:44:40.241Z,3.85
2023-05-10T17:47:13.213Z,5.05
2023-05-10T17:49:43.444Z,5.05
2023-05-10T17:52:13.454Z,3.85
2023-05-10T17:54:43.455Z,4.35
2023-05-10T17:57:13.468Z,4.40
2023-05-10T17:59:43.457Z,4.60
2023-05-10T18:02:16.676Z,4.82
2023-05-10T18:04:48.742Z,4.57
2023-05-10T18:07:18.885Z,5.10
2023-05-10T18:09:48.849Z,4.57
2023-05-10T18:12:18.873Z,4.88
2023-05-10T18:14:48.913Z,4.63
2023-05-10T18:17:21.662Z,4.80
2023-05-10T18:19:51.737Z,4.78
2023-05-10T18:22:21.846Z,5.03
2023-05-10T18:24:51.849Z,4.72
2023-05-10T18:27:22.179Z,4.65
2023-05-10T18:29:52.274Z,5.13
2023-05-10T18:32:26.481Z,5.22
2023-05-10T18:34:56.791Z,4.80
2023-05-10T18:37:27.076Z,5.03
2023-05-10T18:39:57.848Z,4.75
2023-05-10T18:42:28.219Z,5.45
2023-05-10T18:44:58.633Z,4.65
2023-05-10T18:47:31.243Z,4.82
2023-05-10T18:50:01.252Z,4.88
2023-05-10T18:52:31.477Z,4.70
2023-05-10T18:55:01.516Z,5.10
2023-05-10T18:57:31.535Z,5.10
2023-05-10T19:00:01.606Z,4.85
2023-05-10T19:02:34.226Z,4.72
2023-05-10T19:05:04.496Z,5.57
2023-05-10T19:07:34.602Z,5.22
2023-05-10T19:10:04.751Z,4.55
2023-05-10T19:12:34.745Z,4.97
2023-05-10T19:15:04.738Z,4.85
2023-05-10T19:17:40.165Z,5.30
2023-05-10T19:20:11.708Z,5.13
2023-05-10T19:22:54.172Z,15.10
2023-05-10T19:25:29.689Z,19.95
2023-05-10T19:28:00.297Z,5.35
2023-05-10T19:30:31.804Z,6.13
2023-05-10T19:33:05.836Z,6.22
2023-05-10T19:35:36.003Z,5.78
2023-05-10T19:38:05.994Z,5.93
2023-05-10T19:40:36.347Z,5.80
2023-05-10T19:43:07.195Z,5.57
2023-05-10T19:45:37.173Z,5.43
2023-05-10T19:48:10.184Z,5.70
2023-05-10T19:50:40.574Z,5.65
2023-05-10T19:53:10.551Z,5.18
2023-05-10T19:55:40.915Z,6.32
2023-05-10T19:58:10.980Z,5.90
2023-05-10T20:00:41.028Z,6.68
2023-05-10T20:03:13.642Z,157.65
2023-05-10T20:05:43.667Z,7.00
2023-05-10T20:08:13.667Z,5.80
2023-05-10T20:10:43.625Z,5.72
2023-05-10T20:13:13.592Z,5.80
2023-05-10T20:15:43.594Z,5.85
2023-05-10T20:18:16.138Z,9.75
2023-05-10T20:20:46.421Z,12.80
2023-05-10T20:23:16.819Z,14.65
2023-05-10T20:25:46.840Z,8.30
2023-05-10T20:28:16.854Z,11.65
2023-05-10T20:30:47.108Z,11.30
2023-05-10T20:33:19.721Z,6.45
2023-05-10T20:35:49.842Z,5.80
2023-05-10T20:38:19.903Z,40.10
2023-05-10T20:40:49.890Z,6.18
2023-05-10T20:43:21.461Z,5.43
2023-05-10T20:45:51.726Z,5.80
2023-05-10T20:48:24.464Z,5.65
2023-05-10T20:50:54.711Z,7.53
2023-05-10T20:53:24.921Z,9.23
2023-05-10T20:55:54.919Z,100.45
2023-05-10T20:58:24.979Z,100.90
2023-05-10T21:00:55.057Z,139.02
2023-05-10T21:03:27.818Z,39.63
2023-05-10T21:05:57.818Z,86.63
2023-05-10T21:08:27.860Z,7.60
2023-05-10T21:10:57.910Z,40.67
2023-05-10T21:13:27.981Z,27.25
2023-05-10T21:15:57.992Z,16.75
2023-05-10T21:18:30.655Z,7.45
2023-05-10T21:21:01.600Z,63.15
2023-05-10T21:23:33.806Z,41.35
2023-05-10T21:26:06.267Z,60.35
2023-05-10T21:28:37.870Z,88.50
2023-05-10T21:31:09.473Z,107.93
2023-05-10T21:33:42.096Z,19.27
2023-05-10T21:36:12.119Z,8.77
2023-05-10T21:38:44.467Z,9.43
2023-05-10T21:41:14.529Z,11.68
2023-05-10T21:43:44.522Z,56.55
2023-05-10T21:46:15.552Z,37.63
2023-05-10T21:48:48.198Z,62.05
2023-05-10T21:51:18.353Z,45.67
2023-05-10T21:53:48.347Z,40.60
2023-05-10T21:56:18.328Z,11.45
2023-05-10T21:58:48.291Z,25.33
2023-05-10T22:01:18.341Z,12.32
2023-05-10T22:03:51.046Z,41.30
2023-05-10T22:06:21.042Z,33.55
2023-05-10T22:08:51.033Z,10.55
2023-05-10T22:11:21.933Z,25.00
2023-05-10T22:13:52.138Z,120.70
2023-05-10T22:16:22.638Z,14.10
2023-05-10T22:18:55.773Z,65.32
2023-05-10T22:21:26.195Z,107.35
2023-05-10T22:23:56.179Z,164.80
2023-05-10T22:26:26.207Z,97.40
2023-05-10T22:28:56.151Z,37.92
2023-05-10T22:31:26.192Z,51.55
2023-05-10T22:33:58.790Z,107.15
2023-05-10T22:36:29.155Z,121.30
2023-05-10T22:38:59.165Z,110.88
2023-05-10T22:41:29.162Z,63.35
2023-05-10T22:43:59.135Z,142.52
2023-05-10T22:46:29.456Z,150.73
2023-05-10T22:49:02.733Z,107.22
2023-05-10T22:51:33.054Z,132.50
2023-05-10T22:54:03.016Z,34.67
2023-05-10T22:56:33.720Z,95.50
2023-05-10T22:59:03.775Z,48.63
2023-05-10T23:01:33.801Z,98.18
2023-05-10T23:04:07.064Z,96.43
2023-05-10T23:06:37.150Z,114.28
2023-05-10T23:09:07.265Z,124.82
2023-05-10T23:11:37.217Z,72.20
2023-05-10T23:14:07.279Z,91.55
2023-05-10T23:16:37.266Z,112.22
2023-05-10T23:19:10.278Z,95.85
2023-05-10T23:21:40.239Z,104.43
2023-05-10T23:24:11.802Z,54.38
2023-05-10T23:26:43.652Z,70.65
2023-05-10T23:29:13.638Z,93.53
2023-05-10T23:31:45.819Z,61.33
2023-05-10T23:34:18.397Z,117.95
2023-05-10T23:36:48.359Z,52.63
2023-05-10T23:39:18.333Z,59.30
2023-05-10T23:41:48.272Z,135.80
2023-05-10T23:44:18.240Z,87.50
2023-05-10T23:46:48.229Z,67.50
2023-05-10T23:49:20.822Z,116.05
2023-05-10T23:51:50.783Z,123.15
2023-05-10T23:54:20.757Z,87.25
2023-05-10T23:56:51.718Z,87.47
2023-05-10T23:59:21.711Z,140.85
