createdAt,value
2018-08-13T00:01:37.309Z,2.10
2018-08-13T00:04:05.736Z,2.27
2018-08-13T00:06:34.209Z,2.40
2018-08-13T00:09:02.753Z,2.40
2018-08-13T00:11:31.181Z,2.53
2018-08-13T00:13:59.667Z,1.90
2018-08-13T00:16:28.115Z,2.30
2018-08-13T00:18:56.554Z,2.20
2018-08-13T00:21:24.978Z,2.60
2018-08-13T00:23:53.362Z,2.33
2018-08-13T00:26:21.832Z,2.20
2018-08-13T00:28:50.296Z,2.20
2018-08-13T00:31:18.725Z,2.40
2018-08-13T00:33:47.142Z,2.17
2018-08-13T00:36:15.553Z,2.07
2018-08-13T00:38:44.013Z,2.10
2018-08-13T00:41:12.440Z,2.40
2018-08-13T00:43:40.852Z,2.40
2018-08-13T00:46:09.332Z,2.20
2018-08-13T00:48:37.788Z,2.10
2018-08-13T00:51:06.273Z,2.23
2018-08-13T00:53:34.724Z,1.87
2018-08-13T00:56:03.228Z,1.97
2018-08-13T00:58:31.699Z,2.30
2018-08-13T01:01:00.122Z,2.40
2018-08-13T01:03:28.608Z,2.17
2018-08-13T01:05:57.186Z,2.20
2018-08-13T01:08:25.636Z,2.00
2018-08-13T01:10:54.049Z,2.10
2018-08-13T01:13:22.476Z,2.13
2018-08-13T01:15:50.900Z,2.00
2018-08-13T01:18:19.316Z,1.90
2018-08-13T01:20:47.739Z,2.30
2018-08-13T01:23:16.232Z,2.07
2018-08-13T01:25:44.633Z,1.97
2018-08-13T01:28:13.052Z,1.70
2018-08-13T01:30:41.567Z,1.90
2018-08-13T01:33:10.012Z,1.80
2018-08-13T01:35:38.457Z,2.47
2018-08-13T01:38:06.885Z,1.87
2018-08-13T01:40:35.333Z,1.93
2018-08-13T01:43:03.784Z,2.20
2018-08-13T01:45:32.210Z,2.30
2018-08-13T01:48:00.645Z,2.10
2018-08-13T01:50:29.115Z,2.00
2018-08-13T01:52:57.543Z,1.87
2018-08-13T01:55:26.002Z,1.80
2018-08-13T01:57:54.466Z,2.30
2018-08-13T02:00:22.973Z,2.07
2018-08-13T02:02:51.444Z,2.00
2018-08-13T02:05:19.881Z,3.90
2018-08-13T02:07:48.342Z,2.80
2018-08-13T02:10:16.811Z,2.33
2018-08-13T02:12:45.276Z,2.03
2018-08-13T02:15:13.727Z,1.90
2018-08-13T02:17:42.191Z,2.00
2018-08-13T02:20:11.476Z,2.20
2018-08-13T02:22:39.916Z,2.03
2018-08-13T02:25:08.960Z,1.90
2018-08-13T02:27:37.530Z,2.30
2018-08-13T02:30:08.371Z,2.27
2018-08-13T02:32:36.933Z,1.70
2018-08-13T02:35:06.382Z,2.00
2018-08-13T02:37:34.840Z,1.90
2018-08-13T02:40:03.279Z,1.67
2018-08-13T02:42:31.738Z,1.80
2018-08-13T02:45:00.139Z,2.20
2018-08-13T02:47:28.576Z,1.70
2018-08-13T02:49:57.014Z,1.97
2018-08-13T02:52:25.477Z,1.70
2018-08-13T02:54:53.942Z,2.07
2018-08-13T02:57:22.389Z,1.87
2018-08-13T02:59:51.391Z,2.30
2018-08-13T03:02:19.806Z,1.90
2018-08-13T03:04:48.336Z,1.93
2018-08-13T03:07:16.795Z,2.30
2018-08-13T03:09:45.280Z,2.17
2018-08-13T03:12:13.711Z,1.90
2018-08-13T03:14:42.129Z,2.30
2018-08-13T03:17:12.099Z,2.10
2018-08-13T03:19:40.568Z,2.10
2018-08-13T03:22:08.981Z,2.00
2018-08-13T03:24:37.780Z,1.70
2018-08-13T03:27:06.313Z,1.97
2018-08-13T03:29:34.781Z,1.90
2018-08-13T03:32:03.488Z,2.00
2018-08-13T03:34:31.928Z,2.70
2018-08-13T03:37:00.416Z,2.60
2018-08-13T03:39:28.925Z,1.90
2018-08-13T03:41:57.361Z,1.90
2018-08-13T03:44:25.811Z,2.30
2018-08-13T03:46:54.194Z,1.93
2018-08-13T03:49:22.624Z,2.00
2018-08-13T03:51:51.080Z,2.50
2018-08-13T03:54:19.530Z,2.20
2018-08-13T03:56:48.052Z,1.90
2018-08-13T03:59:16.506Z,1.90
2018-08-13T04:01:45.005Z,2.20
2018-08-13T04:04:13.481Z,1.83
2018-08-13T04:06:41.950Z,2.03
2018-08-13T04:09:10.344Z,2.03
2018-08-13T04:11:39.440Z,2.33
2018-08-13T04:14:08.901Z,2.73
2018-08-13T04:16:38.543Z,2.40
2018-08-13T04:19:07.726Z,2.10
2018-08-13T04:21:36.428Z,2.23
2018-08-13T04:24:04.941Z,2.10
2018-08-13T04:26:33.410Z,2.07
2018-08-13T04:29:01.882Z,2.60
2018-08-13T04:31:30.334Z,3.00
2018-08-13T04:33:58.754Z,3.03
2018-08-13T04:36:27.193Z,2.50
2018-08-13T04:38:56.257Z,3.17
2018-08-13T04:41:24.716Z,3.20
2018-08-13T04:43:53.116Z,3.00
2018-08-13T04:46:21.589Z,3.10
2018-08-13T04:48:50.044Z,2.80
2018-08-13T04:51:18.528Z,2.60
2018-08-13T04:53:46.993Z,2.57
2018-08-13T04:56:15.449Z,3.57
2018-08-13T04:58:43.903Z,3.20
2018-08-13T05:01:12.352Z,3.27
2018-08-13T05:03:40.857Z,4.40
2018-08-13T05:06:09.379Z,3.07
2018-08-13T05:08:37.944Z,3.50
2018-08-13T05:11:06.348Z,3.07
2018-08-13T05:13:34.827Z,3.63
2018-08-13T05:16:03.281Z,3.40
2018-08-13T05:18:31.774Z,3.20
2018-08-13T05:21:00.233Z,3.60
2018-08-13T05:23:28.641Z,2.97
2018-08-13T05:25:57.100Z,3.57
2018-08-13T05:28:25.596Z,3.70
2018-08-13T05:30:54.089Z,3.60
2018-08-13T05:33:22.569Z,3.40
2018-08-13T05:35:51.032Z,3.30
2018-08-13T05:38:19.528Z,3.57
2018-08-13T05:40:47.922Z,3.50
2018-08-13T05:43:16.428Z,3.40
2018-08-13T05:45:44.869Z,3.60
2018-08-13T05:48:13.310Z,3.57
2018-08-13T05:50:41.776Z,3.47
2018-08-13T05:53:10.296Z,3.70
2018-08-13T05:55:38.701Z,3.77
2018-08-13T05:58:07.188Z,4.10
2018-08-13T06:00:35.642Z,4.50
2018-08-13T06:03:04.175Z,4.40
2018-08-13T06:05:32.544Z,4.17
2018-08-13T06:08:01.028Z,4.20
2018-08-13T06:10:29.470Z,4.57
2018-08-13T06:12:58.006Z,4.43
2018-08-13T06:15:26.417Z,4.40
2018-08-13T06:17:54.825Z,4.63
2018-08-13T06:20:23.271Z,5.23
2018-08-13T06:22:51.703Z,9.10
2018-08-13T06:25:20.106Z,4.77
2018-08-13T06:27:48.538Z,4.50
2018-08-13T06:30:17.003Z,4.47
2018-08-13T06:32:45.464Z,4.90
2018-08-13T06:35:14.690Z,5.40
2018-08-13T06:37:43.818Z,4.37
2018-08-13T06:40:12.728Z,4.73
2018-08-13T06:42:41.203Z,3.90
2018-08-13T06:45:10.600Z,4.00
2018-08-13T06:47:39.822Z,4.97
2018-08-13T06:50:10.471Z,5.20
2018-08-13T06:52:38.928Z,5.07
2018-08-13T06:55:07.507Z,5.10
2018-08-13T06:57:36.391Z,4.73
2018-08-13T07:00:07.519Z,4.83
2018-08-13T07:02:35.941Z,5.43
2018-08-13T07:05:05.002Z,4.57
2018-08-13T07:07:33.501Z,5.13
2018-08-13T07:10:01.906Z,4.90
2018-08-13T07:12:30.405Z,4.47
2018-08-13T07:14:59.281Z,4.90
2018-08-13T07:17:28.584Z,4.50
2018-08-13T07:19:57.063Z,4.83
2018-08-13T07:22:25.633Z,5.27
2018-08-13T07:24:54.001Z,4.60
2018-08-13T07:27:22.433Z,4.40
2018-08-13T07:29:51.419Z,5.13
2018-08-13T07:32:19.955Z,5.13
2018-08-13T07:34:48.684Z,4.63
2018-08-13T07:37:17.148Z,4.17
2018-08-13T07:39:45.555Z,4.73
2018-08-13T07:42:14.256Z,3.53
2018-08-13T07:44:42.712Z,3.60
2018-08-13T07:47:11.920Z,4.17
2018-08-13T07:49:40.544Z,4.40
2018-08-13T07:52:09.089Z,4.60
2018-08-13T07:54:37.565Z,4.40
2018-08-13T07:57:06.001Z,4.00
2018-08-13T07:59:34.568Z,3.83
2018-08-13T08:02:03.059Z,4.57
2018-08-13T08:04:31.556Z,4.10
2018-08-13T08:07:00.482Z,4.30
2018-08-13T08:09:29.114Z,4.33
2018-08-13T08:11:57.643Z,4.27
2018-08-13T08:14:26.150Z,4.37
2018-08-13T08:16:54.620Z,3.90
2018-08-13T08:19:23.186Z,5.30
2018-08-13T08:21:51.644Z,5.80
2018-08-13T08:24:20.125Z,5.07
2018-08-13T08:26:48.716Z,4.53
2018-08-13T08:29:17.177Z,4.47
2018-08-13T08:31:45.658Z,4.20
2018-08-13T08:34:14.134Z,4.70
2018-08-13T08:36:42.608Z,4.80
2018-08-13T08:39:13.279Z,4.73
2018-08-13T08:41:41.874Z,5.13
2018-08-13T08:44:10.974Z,3.97
2018-08-13T08:46:39.951Z,4.60
2018-08-13T08:49:08.652Z,4.80
2018-08-13T08:51:38.432Z,4.60
2018-08-13T08:54:07.224Z,4.90
2018-08-13T08:56:35.837Z,4.30
2018-08-13T08:59:04.592Z,4.67
2018-08-13T09:01:33.724Z,5.50
2018-08-13T09:04:02.214Z,5.00
2018-08-13T09:06:30.734Z,5.50
2018-08-13T09:08:59.249Z,5.20
2018-08-13T09:11:27.730Z,5.50
2018-08-13T09:13:56.342Z,5.27
2018-08-13T09:16:24.832Z,5.00
2018-08-13T09:19:04.515Z,5.23
2018-08-13T09:21:36.124Z,4.83
2018-08-13T09:24:16.552Z,5.63
2018-08-13T09:26:56.276Z,5.73
2018-08-13T09:29:36.035Z,5.00
2018-08-13T09:32:26.930Z,4.60
2018-08-13T09:35:02.409Z,4.70
2018-08-13T09:37:30.923Z,4.90
2018-08-13T09:39:59.316Z,5.60
2018-08-13T09:42:27.847Z,6.33
2018-08-13T09:44:56.284Z,5.70
2018-08-13T09:47:25.002Z,5.40
2018-08-13T09:49:53.497Z,5.50
2018-08-13T09:52:21.947Z,6.23
2018-08-13T09:54:50.434Z,5.30
2018-08-13T09:57:18.942Z,5.73
2018-08-13T09:59:47.434Z,5.47
2018-08-13T10:02:15.876Z,5.77
2018-08-13T10:04:44.320Z,5.70
2018-08-13T10:07:12.704Z,5.70
2018-08-13T10:09:41.168Z,5.30
2018-08-13T10:12:09.701Z,5.30
2018-08-13T10:14:38.093Z,5.50
2018-08-13T10:17:06.531Z,4.97
2018-08-13T10:19:34.946Z,4.87
2018-08-13T10:22:03.408Z,4.60
2018-08-13T10:24:31.820Z,4.47
2018-08-13T10:27:00.380Z,4.80
2018-08-13T10:29:28.793Z,4.50
2018-08-13T10:31:57.364Z,4.70
2018-08-13T10:34:25.870Z,4.87
2018-08-13T10:36:54.345Z,5.40
2018-08-13T10:39:22.772Z,4.17
2018-08-13T10:41:51.229Z,3.33
2018-08-13T10:44:19.786Z,4.10
2018-08-13T10:46:48.172Z,3.93
2018-08-13T10:49:17.506Z,4.30
2018-08-13T10:51:45.941Z,4.33
2018-08-13T10:54:14.416Z,4.23
2018-08-13T10:56:42.905Z,4.13
2018-08-13T10:59:11.378Z,4.13
2018-08-13T11:01:40.041Z,3.63
2018-08-13T11:04:08.497Z,4.20
2018-08-13T11:06:36.985Z,3.80
2018-08-13T11:09:08.348Z,3.53
2018-08-13T11:11:38.467Z,3.50
2018-08-13T11:14:06.997Z,3.03
2018-08-13T11:16:35.453Z,2.70
2018-08-13T11:19:04.145Z,3.67
2018-08-13T11:21:33.029Z,3.27
2018-08-13T11:24:01.482Z,3.33
2018-08-13T11:26:29.960Z,12.43
2018-08-13T11:28:58.470Z,2.90
2018-08-13T11:31:27.002Z,2.70
2018-08-13T11:33:55.462Z,3.03
2018-08-13T11:36:23.924Z,3.00
2018-08-13T11:38:52.423Z,3.17
2018-08-13T11:41:20.929Z,3.67
2018-08-13T11:43:49.533Z,3.53
2018-08-13T11:46:18.198Z,3.40
2018-08-13T11:48:46.617Z,2.70
2018-08-13T11:51:15.160Z,3.50
2018-08-13T11:53:43.677Z,3.40
2018-08-13T11:56:12.117Z,2.70
2018-08-13T11:58:40.651Z,2.87
2018-08-13T12:01:09.303Z,3.07
2018-08-13T12:03:37.595Z,3.30
2018-08-13T12:06:06.079Z,2.87
2018-08-13T12:08:34.543Z,4.30
2018-08-13T12:11:02.963Z,3.47
2018-08-13T12:13:31.360Z,2.93
2018-08-13T12:15:59.836Z,3.50
2018-08-13T12:18:29.147Z,2.90
2018-08-13T12:20:57.584Z,3.30
2018-08-13T12:23:26.235Z,4.17
2018-08-13T12:25:54.654Z,6.00
2018-08-13T12:28:23.136Z,5.00
2018-08-13T12:30:51.614Z,5.47
2018-08-13T12:33:20.029Z,5.23
2018-08-13T12:35:48.517Z,6.60
2018-08-13T12:38:16.937Z,7.67
2018-08-13T12:40:45.457Z,4.10
2018-08-13T12:43:13.992Z,2.63
2018-08-13T12:45:42.386Z,3.43
2018-08-13T12:48:10.870Z,4.47
2018-08-13T12:50:39.300Z,4.83
2018-08-13T12:53:07.916Z,5.77
2018-08-13T12:55:36.447Z,5.20
2018-08-13T12:58:05.083Z,6.07
2018-08-13T13:00:33.548Z,6.53
2018-08-13T13:03:02.053Z,6.07
2018-08-13T13:05:30.564Z,6.10
2018-08-13T13:07:58.980Z,6.53
2018-08-13T13:10:27.403Z,5.07
2018-08-13T13:12:55.900Z,4.93
2018-08-13T13:15:24.356Z,5.23
2018-08-13T13:17:52.843Z,5.07
2018-08-13T13:20:22.518Z,4.60
2018-08-13T13:22:51.448Z,3.70
2018-08-13T13:25:20.272Z,3.97
2018-08-13T13:27:48.797Z,4.33
2018-08-13T13:30:17.793Z,3.20
2018-08-13T13:32:46.499Z,3.17
2018-08-13T13:35:16.419Z,4.43
2018-08-13T13:37:44.880Z,3.50
2018-08-13T13:40:15.606Z,4.50
2018-08-13T13:42:44.079Z,3.77
2018-08-13T13:45:13.157Z,3.90
2018-08-13T13:47:41.592Z,3.90
2018-08-13T13:50:12.400Z,3.90
2018-08-13T13:52:40.803Z,4.57
2018-08-13T13:55:09.993Z,5.10
2018-08-13T13:57:38.524Z,4.60
2018-08-13T14:00:10.949Z,4.30
2018-08-13T14:02:39.452Z,5.23
2018-08-13T14:05:07.903Z,4.83
2018-08-13T14:07:36.404Z,5.10
2018-08-13T14:10:06.017Z,4.93
2018-08-13T14:12:34.464Z,3.20
2018-08-13T14:15:02.936Z,3.13
2018-08-13T14:17:31.435Z,2.60
2018-08-13T14:19:59.899Z,2.87
2018-08-13T14:22:28.355Z,2.87
2018-08-13T14:24:56.881Z,4.13
2018-08-13T14:27:25.416Z,3.10
2018-08-13T14:29:53.913Z,3.07
2018-08-13T14:32:22.404Z,2.90
2018-08-13T14:34:50.922Z,3.03
2018-08-13T14:37:19.353Z,3.07
2018-08-13T14:39:47.876Z,3.30
2018-08-13T14:42:16.570Z,4.50
2018-08-13T14:44:45.034Z,3.80
2018-08-13T14:47:13.580Z,3.03
2018-08-13T14:49:42.039Z,3.50
2018-08-13T14:52:10.506Z,4.67
2018-08-13T14:54:38.989Z,4.90
2018-08-13T14:57:07.459Z,5.67
2018-08-13T14:59:35.996Z,4.40
2018-08-13T15:02:04.471Z,5.20
2018-08-13T15:04:32.983Z,5.20
2018-08-13T15:07:01.459Z,5.00
2018-08-13T15:09:30.561Z,5.20
2018-08-13T15:11:58.969Z,5.37
2018-08-13T15:14:27.573Z,4.87
2018-08-13T15:16:56.085Z,4.87
2018-08-13T15:19:24.642Z,5.17
2018-08-13T15:21:53.084Z,6.00
2018-08-13T15:24:21.601Z,5.80
2018-08-13T15:26:50.053Z,5.40
2018-08-13T15:29:18.603Z,5.37
2018-08-13T15:31:47.064Z,5.60
2018-08-13T15:34:15.540Z,6.63
2018-08-13T15:36:43.992Z,6.60
2018-08-13T15:39:13.296Z,6.70
2018-08-13T15:41:41.753Z,6.33
2018-08-13T15:44:10.164Z,6.90
2018-08-13T15:46:38.685Z,7.00
2018-08-13T15:49:07.159Z,7.20
2018-08-13T15:51:35.605Z,7.30
2018-08-13T15:54:04.102Z,6.23
2018-08-13T15:56:32.509Z,5.40
2018-08-13T15:59:00.954Z,4.97
2018-08-13T16:01:29.441Z,4.83
2018-08-13T16:03:57.872Z,5.60
2018-08-13T16:06:26.294Z,4.63
2018-08-13T16:08:54.729Z,4.57
2018-08-13T16:11:23.588Z,4.30
2018-08-13T16:13:52.180Z,5.23
2018-08-13T16:16:20.640Z,5.20
2018-08-13T16:18:49.238Z,5.70
2018-08-13T16:21:17.723Z,4.47
2018-08-13T16:23:46.179Z,5.37
2018-08-13T16:26:14.645Z,4.90
2018-08-13T16:28:43.135Z,4.60
2018-08-13T16:31:11.606Z,5.07
2018-08-13T16:33:40.112Z,5.47
2018-08-13T16:36:10.718Z,5.30
2018-08-13T16:38:39.223Z,5.80
2018-08-13T16:41:07.920Z,4.87
2018-08-13T16:46:19.785Z,5.70
2018-08-13T16:48:48.213Z,5.77
2018-08-13T16:51:16.755Z,5.10
2018-08-13T16:53:45.244Z,5.43
2018-08-13T16:56:13.725Z,4.70
2018-08-13T16:58:42.224Z,4.40
2018-08-13T17:01:10.672Z,4.10
2018-08-13T17:03:39.143Z,4.90
2018-08-13T17:06:07.699Z,5.17
2018-08-13T17:08:36.183Z,4.80
2018-08-13T17:11:04.660Z,4.93
2018-08-13T17:13:33.124Z,4.40
2018-08-13T17:16:01.633Z,4.17
2018-08-13T17:18:30.401Z,4.27
2018-08-13T17:20:58.958Z,4.23
2018-08-13T17:23:27.463Z,4.30
2018-08-13T17:25:55.921Z,3.57
2018-08-13T17:28:24.360Z,3.60
2018-08-13T17:30:53.132Z,3.17
2018-08-13T17:33:21.578Z,2.93
2018-08-13T17:35:50.355Z,3.83
2018-08-13T17:38:18.845Z,3.20
2018-08-13T17:40:47.331Z,3.10
2018-08-13T17:43:16.001Z,3.10
2018-08-13T17:45:44.386Z,3.00
2018-08-13T17:48:12.865Z,3.33
2018-08-13T17:50:41.380Z,3.57
2018-08-13T17:53:11.601Z,2.90
2018-08-13T17:55:40.264Z,2.50
2018-08-13T17:58:08.838Z,3.37
2018-08-13T18:00:37.312Z,3.83
2018-08-13T18:03:06.013Z,3.40
2018-08-13T18:05:34.493Z,3.43
2018-08-13T18:08:03.084Z,2.87
2018-08-13T18:10:32.832Z,3.87
2018-08-13T18:13:02.766Z,3.10
2018-08-13T18:15:31.385Z,3.40
2018-08-13T18:17:59.918Z,3.10
2018-08-13T18:20:28.406Z,3.23
2018-08-13T18:22:56.915Z,3.10
2018-08-13T18:25:25.378Z,3.20
2018-08-13T18:27:53.873Z,2.70
2018-08-13T18:30:24.400Z,4.63
2018-08-13T18:32:53.393Z,7.50
2018-08-13T18:35:21.888Z,4.70
2018-08-13T18:37:50.378Z,3.40
2018-08-13T18:40:24.454Z,3.57
2018-08-13T18:42:53.179Z,3.27
2018-08-13T18:45:21.675Z,2.97
2018-08-13T18:47:50.589Z,2.80
2018-08-13T18:50:21.010Z,3.30
2018-08-13T18:52:49.437Z,2.50
2018-08-13T18:55:20.078Z,3.80
2018-08-13T18:57:49.010Z,2.70
2018-08-13T19:00:18.964Z,3.37
2018-08-13T19:02:47.682Z,2.53
2018-08-13T19:05:17.536Z,3.33
2018-08-13T19:07:46.619Z,2.97
2018-08-13T19:10:15.940Z,8.80
2018-08-13T19:12:44.420Z,3.97
2018-08-13T19:15:15.444Z,3.63
2018-08-13T19:17:44.040Z,2.93
2018-08-13T19:20:13.508Z,4.00
2018-08-13T19:22:42.288Z,3.93
2018-08-13T19:25:28.979Z,3.20
2018-08-13T19:27:57.461Z,4.10
2018-08-13T19:30:26.484Z,3.40
2018-08-13T19:32:55.322Z,2.77
2018-08-13T19:35:23.724Z,2.80
2018-08-13T19:37:52.251Z,2.70
2018-08-13T19:40:22.640Z,2.67
2018-08-13T19:42:51.468Z,2.33
2018-08-13T19:45:20.760Z,2.50
2018-08-13T19:47:49.805Z,2.50
2018-08-13T19:50:19.167Z,2.20
2018-08-13T19:52:48.636Z,5.37
2018-08-13T19:55:17.757Z,2.80
2018-08-13T19:57:46.275Z,6.10
2018-08-13T20:00:17.855Z,3.23
2018-08-13T20:02:46.857Z,4.20
2018-08-13T20:05:15.371Z,1.93
2018-08-13T20:07:43.799Z,2.40
2018-08-13T20:10:13.630Z,2.10
2018-08-13T20:12:42.713Z,2.50
2018-08-13T20:15:11.540Z,6.83
2018-08-13T20:17:40.217Z,2.40
2018-08-13T20:20:11.321Z,2.43
2018-08-13T20:22:39.798Z,2.17
2018-08-13T20:25:09.899Z,2.47
2018-08-13T20:27:38.712Z,2.63
2018-08-13T20:30:09.108Z,2.40
2018-08-13T20:32:37.611Z,2.00
2018-08-13T20:35:06.059Z,2.40
2018-08-13T20:37:34.571Z,2.13
2018-08-13T20:40:03.080Z,2.07
2018-08-13T20:42:31.521Z,2.23
2018-08-13T20:45:00.415Z,2.27
2018-08-13T20:47:28.968Z,2.30
2018-08-13T20:49:57.462Z,3.17
2018-08-13T20:52:26.012Z,2.87
2018-08-13T20:54:55.136Z,3.90
2018-08-13T20:57:24.204Z,2.50
2018-08-13T20:59:52.661Z,2.70
2018-08-13T21:02:21.127Z,2.53
2018-08-13T21:04:49.621Z,2.80
2018-08-13T21:07:18.153Z,2.90
2018-08-13T21:09:46.622Z,2.83
2018-08-13T21:12:15.605Z,2.70
2018-08-13T21:14:44.080Z,2.40
2018-08-13T21:17:12.531Z,2.33
2018-08-13T21:19:40.994Z,2.10
2018-08-13T21:22:09.581Z,2.50
2018-08-13T21:24:40.173Z,2.90
2018-08-13T21:27:08.583Z,3.20
2018-08-13T21:29:37.004Z,2.83
2018-08-13T21:32:05.892Z,2.70
2018-08-13T21:34:34.364Z,3.13
2018-08-13T21:37:02.805Z,2.40
2018-08-13T21:39:31.298Z,3.20
2018-08-13T21:41:59.776Z,2.30
2018-08-13T21:44:28.281Z,2.57
2018-08-13T21:46:56.797Z,3.00
2018-08-13T21:49:25.264Z,3.03
2018-08-13T21:51:53.688Z,2.80
2018-08-13T21:54:22.193Z,7.93
2018-08-13T21:56:50.629Z,4.10
2018-08-13T21:59:19.063Z,3.50
2018-08-13T22:01:48.145Z,2.50
2018-08-13T22:04:18.056Z,3.20
2018-08-13T22:06:47.069Z,2.90
2018-08-13T22:09:15.569Z,3.20
2018-08-13T22:11:43.997Z,3.30
2018-08-13T22:14:12.499Z,2.87
2018-08-13T22:16:40.941Z,3.50
2018-08-13T22:19:10.273Z,3.03
2018-08-13T22:21:38.719Z,3.07
2018-08-13T22:24:18.324Z,3.43
2018-08-13T22:26:46.762Z,3.87
2018-08-13T22:29:15.168Z,3.47
2018-08-13T22:31:43.657Z,3.83
2018-08-13T22:34:12.173Z,3.80
2018-08-13T22:36:40.671Z,3.57
2018-08-13T22:39:09.847Z,4.10
2018-08-13T22:41:38.424Z,3.80
2018-08-13T22:44:07.008Z,3.57
2018-08-13T22:46:35.656Z,4.37
2018-08-13T22:49:04.239Z,3.63
2018-08-13T22:51:32.760Z,4.33
2018-08-13T22:54:01.257Z,3.83
2018-08-13T22:56:29.702Z,4.27
2018-08-13T22:58:58.167Z,4.33
2018-08-13T23:01:26.584Z,4.53
2018-08-13T23:03:55.349Z,4.30
2018-08-13T23:06:23.821Z,5.30
2018-08-13T23:08:52.274Z,5.00
2018-08-13T23:11:20.732Z,4.97
2018-08-13T23:13:49.128Z,5.27
2018-08-13T23:16:17.652Z,6.17
2018-08-13T23:18:46.023Z,5.40
2018-08-13T23:21:14.444Z,5.80
2018-08-13T23:23:42.963Z,6.30
2018-08-13T23:26:11.386Z,5.10
2018-08-13T23:28:39.869Z,5.90
2018-08-13T23:31:08.300Z,5.33
2018-08-13T23:33:36.776Z,6.33
2018-08-13T23:36:05.231Z,5.50
2018-08-13T23:38:33.643Z,6.13
2018-08-13T23:41:02.133Z,5.67
2018-08-13T23:43:31.396Z,5.83
2018-08-13T23:45:59.849Z,5.97
2018-08-13T23:48:28.304Z,7.40
2018-08-13T23:50:56.800Z,12.70
2018-08-13T23:53:25.307Z,7.93
2018-08-13T23:55:54.033Z,6.50
2018-08-13T23:58:22.575Z,6.00
