createdAt,value
2019-05-20T00:02:23.122Z,4.20
2019-05-20T00:04:40.991Z,4.03
2019-05-20T00:07:11.587Z,3.60
2019-05-20T00:09:42.165Z,3.62
2019-05-20T00:12:12.698Z,3.40
2019-05-20T00:14:43.263Z,3.75
2019-05-20T00:17:13.816Z,4.37
2019-05-20T00:19:44.689Z,4.03
2019-05-20T00:22:15.393Z,4.17
2019-05-20T00:24:45.934Z,4.05
2019-05-20T00:27:16.488Z,4.47
2019-05-20T00:29:47.111Z,4.15
2019-05-20T00:32:17.760Z,3.92
2019-05-20T00:34:48.272Z,4.00
2019-05-20T00:37:18.830Z,4.50
2019-05-20T00:39:49.396Z,3.95
2019-05-20T00:42:19.968Z,4.00
2019-05-20T00:44:51.704Z,3.92
2019-05-20T00:47:22.356Z,4.37
2019-05-20T00:50:12.151Z,4.10
2019-05-20T00:52:42.831Z,3.65
2019-05-20T00:55:28.215Z,3.60
2019-05-20T00:57:58.787Z,4.20
2019-05-20T01:00:30.970Z,4.40
2019-05-20T01:03:01.514Z,4.62
2019-05-20T01:05:32.109Z,4.60
2019-05-20T01:08:02.769Z,4.25
2019-05-20T01:10:33.313Z,4.50
2019-05-20T01:13:03.837Z,4.67
2019-05-20T01:15:34.401Z,4.47
2019-05-20T01:18:04.912Z,4.17
2019-05-20T01:20:35.474Z,3.98
2019-05-20T01:23:06.102Z,4.15
2019-05-20T01:25:38.108Z,4.20
2019-05-20T01:28:10.485Z,4.47
2019-05-20T01:30:41.065Z,4.05
2019-05-20T01:33:14.258Z,4.53
2019-05-20T01:35:43.950Z,4.22
2019-05-20T01:38:14.504Z,4.72
2019-05-20T01:40:45.347Z,4.12
2019-05-20T01:43:15.996Z,4.25
2019-05-20T01:45:46.531Z,4.87
2019-05-20T01:48:18.182Z,4.15
2019-05-20T01:50:48.759Z,3.60
2019-05-20T01:53:19.444Z,4.40
2019-05-20T01:55:51.825Z,4.65
2019-05-20T01:58:23.584Z,4.47
2019-05-20T02:00:55.924Z,5.10
2019-05-20T02:03:31.593Z,4.70
2019-05-20T02:05:59.927Z,4.87
2019-05-20T02:08:33.396Z,4.70
2019-05-20T02:11:03.931Z,4.90
2019-05-20T02:13:57.189Z,4.33
2019-05-20T02:16:29.484Z,4.70
2019-05-20T02:19:00.073Z,4.50
2019-05-20T02:21:33.196Z,4.37
2019-05-20T02:24:03.767Z,4.30
2019-05-20T02:26:34.317Z,4.60
2019-05-20T02:29:04.893Z,4.72
2019-05-20T02:31:35.824Z,4.35
2019-05-20T02:34:06.434Z,4.60
2019-05-20T02:36:37.965Z,4.72
2019-05-20T02:39:10.047Z,4.92
2019-05-20T02:41:40.577Z,4.55
2019-05-20T02:44:11.122Z,4.53
2019-05-20T02:46:41.729Z,4.90
2019-05-20T02:49:12.272Z,4.65
2019-05-20T02:51:42.901Z,4.55
2019-05-20T02:54:13.467Z,5.03
2019-05-20T02:56:43.968Z,5.15
2019-05-20T02:59:14.532Z,5.00
2019-05-20T03:01:45.254Z,4.80
2019-05-20T03:04:15.807Z,4.90
2019-05-20T03:06:46.449Z,5.10
2019-05-20T03:09:17.045Z,5.30
2019-05-20T03:11:47.562Z,5.35
2019-05-20T03:14:19.580Z,5.45
2019-05-20T03:16:50.235Z,5.12
2019-05-20T03:19:20.866Z,4.70
2019-05-20T03:21:51.381Z,4.70
2019-05-20T03:24:21.952Z,5.03
2019-05-20T03:26:53.570Z,5.62
2019-05-20T03:29:24.208Z,5.20
2019-05-20T03:31:54.788Z,5.12
2019-05-20T03:34:44.931Z,4.75
2019-05-20T03:37:00.281Z,4.92
2019-05-20T03:39:31.037Z,4.97
2019-05-20T03:42:01.698Z,5.10
2019-05-20T03:44:32.254Z,4.55
2019-05-20T03:47:02.796Z,4.83
2019-05-20T03:49:33.367Z,4.85
2019-05-20T03:52:04.073Z,4.15
2019-05-20T03:54:34.778Z,4.85
2019-05-20T03:57:05.334Z,4.75
2019-05-20T03:59:35.956Z,5.28
2019-05-20T04:02:08.463Z,4.65
2019-05-20T04:04:39.134Z,4.33
2019-05-20T04:07:09.844Z,5.03
2019-05-20T04:09:40.454Z,4.58
2019-05-20T04:12:10.964Z,5.03
2019-05-20T04:14:41.683Z,4.62
2019-05-20T04:17:12.231Z,4.65
2019-05-20T04:19:44.656Z,5.25
2019-05-20T04:22:15.204Z,5.05
2019-05-20T04:24:45.845Z,5.17
2019-05-20T04:27:16.375Z,5.85
2019-05-20T04:29:47.036Z,5.62
2019-05-20T04:32:17.723Z,6.10
2019-05-20T04:35:21.708Z,5.17
2019-05-20T04:37:41.194Z,5.58
2019-05-20T04:40:12.088Z,5.20
2019-05-20T04:42:43.723Z,4.83
2019-05-20T04:45:14.708Z,5.63
2019-05-20T04:47:45.326Z,5.58
2019-05-20T04:50:17.354Z,5.70
2019-05-20T04:52:49.378Z,5.42
2019-05-20T04:55:20.079Z,5.58
2019-05-20T04:57:50.708Z,5.20
2019-05-20T05:01:03.166Z,4.97
2019-05-20T05:03:33.696Z,5.05
2019-05-20T05:06:04.360Z,5.03
2019-05-20T05:08:34.899Z,5.12
2019-05-20T05:11:06.556Z,5.92
2019-05-20T05:13:37.195Z,5.08
2019-05-20T05:16:07.766Z,5.25
2019-05-20T05:18:38.333Z,5.28
2019-05-20T05:21:09.049Z,5.15
2019-05-20T05:23:41.474Z,5.60
2019-05-20T05:26:13.662Z,5.45
2019-05-20T05:28:44.333Z,5.58
2019-05-20T05:31:14.929Z,5.90
2019-05-20T05:33:45.538Z,5.80
2019-05-20T05:36:16.076Z,5.17
2019-05-20T05:38:47.713Z,5.42
2019-05-20T05:41:18.287Z,5.47
2019-05-20T05:43:48.963Z,5.53
2019-05-20T05:46:19.540Z,5.70
2019-05-20T05:48:50.098Z,4.85
2019-05-20T05:51:22.174Z,5.97
2019-05-20T05:53:52.710Z,6.22
2019-05-20T05:56:23.286Z,6.35
2019-05-20T05:58:53.983Z,6.22
2019-05-20T06:01:25.689Z,6.17
2019-05-20T06:03:56.218Z,5.83
2019-05-20T06:06:26.810Z,5.95
2019-05-20T06:08:57.344Z,5.83
2019-05-20T06:11:27.933Z,5.72
2019-05-20T06:13:59.992Z,5.90
2019-05-20T06:16:36.681Z,5.67
2019-05-20T06:19:02.818Z,5.35
2019-05-20T06:21:33.579Z,5.55
2019-05-20T06:24:04.256Z,6.28
2019-05-20T06:26:34.794Z,5.62
2019-05-20T06:29:05.748Z,5.87
2019-05-20T06:31:36.791Z,6.65
2019-05-20T06:34:07.407Z,6.00
2019-05-20T06:36:42.531Z,6.72
2019-05-20T06:39:14.031Z,6.30
2019-05-20T06:41:44.596Z,6.42
2019-05-20T06:44:15.117Z,6.85
2019-05-20T06:46:45.747Z,6.25
2019-05-20T06:49:16.329Z,7.12
2019-05-20T06:51:46.837Z,6.45
2019-05-20T06:54:19.204Z,6.60
2019-05-20T06:56:49.894Z,6.53
2019-05-20T06:59:20.416Z,5.72
2019-05-20T07:01:51.058Z,5.83
2019-05-20T07:04:21.727Z,6.28
2019-05-20T07:06:52.287Z,6.08
2019-05-20T07:09:22.942Z,5.70
2019-05-20T07:11:53.476Z,6.37
2019-05-20T07:14:23.998Z,6.45
2019-05-20T07:16:54.536Z,6.33
2019-05-20T07:19:26.143Z,6.30
2019-05-20T07:21:56.688Z,6.47
2019-05-20T07:24:27.241Z,7.53
2019-05-20T07:26:57.925Z,6.15
2019-05-20T07:29:28.433Z,7.10
2019-05-20T07:31:59.082Z,6.65
2019-05-20T07:34:29.857Z,6.87
2019-05-20T07:37:03.719Z,7.15
2019-05-20T07:39:32.784Z,6.58
2019-05-20T07:42:04.481Z,7.15
2019-05-20T07:44:35.170Z,7.53
2019-05-20T07:47:05.914Z,6.45
2019-05-20T07:49:36.715Z,7.25
2019-05-20T07:52:09.399Z,7.42
2019-05-20T07:54:40.195Z,6.62
2019-05-20T07:57:14.415Z,6.83
2019-05-20T07:59:48.341Z,6.60
2019-05-20T08:02:19.277Z,6.40
2019-05-20T08:04:49.895Z,6.40
2019-05-20T08:07:30.008Z,6.60
2019-05-20T08:09:52.884Z,6.40
2019-05-20T08:12:23.409Z,6.28
2019-05-20T08:14:54.098Z,6.15
2019-05-20T08:20:00.880Z,6.40
2019-05-20T08:22:31.474Z,6.28
2019-05-20T08:25:03.302Z,6.20
2019-05-20T08:27:33.911Z,5.72
2019-05-20T08:30:05.187Z,5.60
2019-05-20T08:32:35.739Z,6.50
2019-05-20T08:35:07.034Z,5.83
2019-05-20T08:37:45.490Z,5.17
2019-05-20T08:40:11.391Z,5.75
2019-05-20T08:42:41.962Z,5.70
2019-05-20T08:45:12.624Z,5.60
2019-05-20T08:47:43.213Z,6.47
2019-05-20T08:50:16.343Z,6.25
2019-05-20T08:52:47.068Z,6.65
2019-05-20T08:55:17.827Z,6.47
2019-05-20T08:57:48.391Z,6.17
2019-05-20T09:00:24.076Z,6.12
2019-05-20T09:02:55.020Z,6.47
2019-05-20T09:05:28.219Z,6.33
2019-05-20T09:08:03.153Z,6.58
2019-05-20T09:10:30.297Z,6.17
2019-05-20T09:13:01.980Z,6.58
2019-05-20T09:15:32.832Z,6.37
2019-05-20T09:18:03.521Z,5.95
2019-05-20T09:20:34.122Z,5.90
2019-05-20T09:23:04.638Z,6.72
2019-05-20T09:25:35.590Z,7.30
2019-05-20T09:28:06.319Z,7.53
2019-05-20T09:30:36.927Z,7.15
2019-05-20T09:33:07.944Z,7.50
2019-05-20T09:35:38.509Z,7.40
2019-05-20T09:38:19.472Z,7.22
2019-05-20T09:40:48.298Z,6.08
2019-05-20T09:43:18.945Z,4.80
2019-05-20T09:46:05.676Z,5.30
2019-05-20T09:48:25.041Z,5.70
2019-05-20T09:50:54.455Z,7.85
2019-05-20T09:53:25.532Z,8.23
2019-05-20T09:55:56.205Z,7.22
2019-05-20T09:58:26.766Z,8.33
2019-05-20T10:00:58.498Z,8.43
2019-05-20T10:03:29.020Z,8.53
2019-05-20T10:05:59.575Z,8.98
2019-05-20T10:08:39.110Z,8.65
2019-05-20T10:11:02.537Z,8.55
2019-05-20T10:13:33.127Z,8.93
2019-05-20T10:16:03.677Z,9.30
2019-05-20T10:18:38.119Z,8.83
2019-05-20T10:21:08.351Z,9.08
2019-05-20T10:23:39.163Z,9.85
2019-05-20T10:26:09.738Z,7.47
2019-05-20T10:28:42.228Z,7.62
2019-05-20T10:31:12.544Z,7.87
2019-05-20T10:33:43.074Z,8.68
2019-05-20T10:36:15.439Z,9.08
2019-05-20T10:38:57.511Z,9.43
2019-05-20T10:41:18.346Z,9.80
2019-05-20T10:43:48.855Z,9.95
2019-05-20T10:46:19.488Z,9.75
2019-05-20T10:48:50.077Z,10.08
2019-05-20T10:51:21.806Z,10.72
2019-05-20T10:53:52.388Z,8.50
2019-05-20T10:56:22.961Z,9.90
2019-05-20T10:58:53.529Z,9.38
2019-05-20T11:01:25.207Z,9.33
2019-05-20T11:03:55.851Z,9.15
2019-05-20T11:06:26.426Z,9.65
2019-05-20T11:09:13.042Z,10.23
2019-05-20T11:11:31.140Z,9.23
2019-05-20T11:14:03.468Z,8.73
2019-05-20T11:16:34.127Z,9.58
2019-05-20T11:19:04.777Z,9.48
2019-05-20T11:21:35.436Z,9.75
2019-05-20T11:24:05.977Z,9.80
2019-05-20T11:26:36.596Z,9.10
2019-05-20T11:29:07.231Z,8.93
2019-05-20T11:31:38.902Z,10.48
2019-05-20T11:34:09.470Z,9.03
2019-05-20T11:36:40.022Z,9.50
2019-05-20T11:39:10.565Z,9.13
2019-05-20T11:41:52.987Z,7.55
2019-05-20T11:44:15.306Z,9.38
2019-05-20T11:46:46.172Z,10.05
2019-05-20T11:49:16.835Z,9.73
2019-05-20T11:51:47.422Z,9.10
2019-05-20T11:54:19.026Z,8.88
2019-05-20T11:56:49.602Z,8.73
2019-05-20T11:59:20.165Z,9.10
2019-05-20T12:01:50.761Z,9.08
2019-05-20T12:04:21.320Z,8.30
2019-05-20T12:06:51.910Z,8.85
2019-05-20T12:09:22.446Z,8.90
2019-05-20T12:11:53.047Z,8.40
2019-05-20T12:14:23.693Z,8.95
2019-05-20T12:16:54.343Z,8.20
2019-05-20T12:19:24.913Z,7.75
2019-05-20T12:21:55.553Z,8.08
2019-05-20T12:24:27.430Z,8.35
2019-05-20T12:26:58.029Z,8.13
2019-05-20T12:29:28.574Z,7.25
2019-05-20T12:32:03.353Z,7.65
2019-05-20T12:34:32.906Z,7.17
2019-05-20T12:37:03.454Z,7.70
2019-05-20T12:39:34.038Z,7.55
2019-05-20T12:42:04.578Z,8.35
2019-05-20T12:44:35.135Z,7.95
2019-05-20T12:47:05.658Z,8.50
2019-05-20T12:49:36.355Z,7.70
2019-05-20T12:52:07.109Z,7.22
2019-05-20T12:54:37.674Z,7.00
2019-05-20T12:57:08.217Z,7.60
2019-05-20T12:59:38.828Z,8.30
2019-05-20T13:02:09.379Z,7.75
2019-05-20T13:04:39.962Z,7.70
2019-05-20T13:07:10.507Z,8.25
2019-05-20T13:09:41.491Z,8.53
2019-05-20T13:12:12.009Z,7.10
2019-05-20T13:14:42.578Z,6.83
2019-05-20T13:17:13.129Z,6.72
2019-05-20T13:19:43.782Z,6.75
2019-05-20T13:22:14.344Z,7.00
2019-05-20T13:24:44.939Z,6.62
2019-05-20T13:27:17.947Z,7.62
2019-05-20T13:29:48.503Z,6.65
2019-05-20T13:32:19.071Z,6.37
2019-05-20T13:34:49.723Z,6.80
2019-05-20T13:37:26.199Z,6.67
2019-05-20T13:39:57.957Z,6.67
2019-05-20T13:42:28.587Z,6.83
2019-05-20T13:44:59.173Z,6.47
2019-05-20T13:47:29.792Z,5.22
2019-05-20T13:50:00.391Z,5.72
2019-05-20T13:52:30.984Z,4.87
2019-05-20T13:55:01.628Z,5.50
2019-05-20T13:57:32.523Z,5.20
2019-05-20T14:00:08.195Z,5.28
2019-05-20T14:02:39.184Z,5.42
2019-05-20T14:05:10.199Z,5.50
2019-05-20T14:07:41.242Z,5.70
2019-05-20T14:10:12.344Z,5.83
2019-05-20T14:12:43.951Z,6.20
2019-05-20T14:15:14.609Z,6.35
2019-05-20T14:17:45.228Z,6.67
2019-05-20T14:20:18.361Z,6.67
2019-05-20T14:22:49.077Z,7.15
2019-05-20T14:25:19.766Z,7.25
2019-05-20T14:27:50.321Z,7.28
2019-05-20T14:30:21.517Z,6.87
2019-05-20T14:32:52.269Z,6.03
2019-05-20T14:35:22.825Z,5.92
2019-05-20T14:37:53.369Z,5.92
2019-05-20T14:40:23.895Z,5.62
2019-05-20T14:42:54.407Z,5.55
2019-05-20T14:45:25.090Z,5.00
2019-05-20T14:47:55.742Z,4.80
2019-05-20T14:50:26.293Z,4.55
2019-05-20T14:52:57.034Z,4.83
2019-05-20T14:55:27.716Z,4.97
2019-05-20T14:57:58.431Z,5.37
2019-05-20T15:00:29.017Z,4.97
2019-05-20T15:02:59.588Z,4.80
2019-05-20T15:05:30.304Z,4.97
2019-05-20T15:08:01.959Z,4.97
2019-05-20T15:10:32.812Z,4.95
2019-05-20T15:13:03.335Z,4.78
2019-05-20T15:15:34.422Z,4.72
2019-05-20T15:18:04.985Z,4.70
2019-05-20T15:20:35.567Z,4.20
2019-05-20T15:23:06.150Z,4.67
2019-05-20T15:25:38.371Z,4.53
2019-05-20T15:28:08.940Z,5.12
2019-05-20T15:30:40.833Z,4.78
2019-05-20T15:33:11.426Z,4.90
2019-05-20T15:35:41.988Z,4.72
2019-05-20T15:38:12.548Z,4.95
2019-05-20T15:40:43.159Z,4.62
2019-05-20T15:43:13.710Z,4.40
2019-05-20T15:45:44.251Z,3.70
2019-05-20T15:48:16.520Z,3.40
2019-05-20T15:50:47.256Z,3.10
2019-05-20T15:53:17.788Z,2.92
2019-05-20T15:55:48.470Z,2.70
2019-05-20T15:58:19.036Z,2.37
2019-05-20T16:00:49.648Z,2.60
2019-05-20T16:03:20.203Z,1.67
2019-05-20T16:05:52.825Z,1.40
2019-05-20T16:08:23.353Z,1.80
2019-05-20T16:10:53.981Z,1.30
2019-05-20T16:13:24.513Z,1.17
2019-05-20T16:15:55.087Z,0.93
2019-05-20T16:18:25.680Z,0.98
2019-05-20T16:20:56.292Z,1.00
2019-05-20T16:23:26.857Z,0.85
2019-05-20T16:25:57.608Z,0.93
2019-05-20T16:28:28.269Z,0.70
2019-05-20T16:30:58.933Z,0.93
2019-05-20T16:33:29.536Z,0.80
2019-05-20T16:36:01.976Z,0.80
2019-05-20T16:38:32.583Z,0.50
2019-05-20T16:41:03.179Z,0.72
2019-05-20T16:43:33.997Z,0.60
2019-05-20T16:46:04.553Z,0.65
2019-05-20T16:48:35.153Z,0.60
2019-05-20T16:51:05.773Z,0.78
2019-05-20T16:53:36.357Z,1.05
2019-05-20T16:56:07.130Z,0.90
2019-05-20T16:58:37.653Z,0.78
2019-05-20T17:01:08.243Z,0.68
2019-05-20T17:03:38.970Z,0.60
2019-05-20T17:06:09.540Z,0.70
2019-05-20T17:08:40.103Z,0.95
2019-05-20T17:11:10.670Z,0.90
2019-05-20T17:13:41.254Z,0.68
2019-05-20T17:16:11.804Z,0.82
2019-05-20T17:18:42.392Z,0.80
2019-05-20T17:21:13.087Z,0.95
2019-05-20T17:23:43.690Z,1.20
2019-05-20T17:26:14.441Z,1.10
2019-05-20T17:28:45.022Z,1.07
2019-05-20T17:31:16.868Z,1.10
2019-05-20T17:33:47.910Z,1.32
2019-05-20T17:36:18.506Z,1.37
2019-05-20T17:38:49.203Z,1.10
2019-05-20T17:41:19.895Z,1.10
2019-05-20T17:43:50.513Z,1.10
2019-05-20T17:46:21.133Z,1.00
2019-05-20T17:48:51.739Z,1.37
2019-05-20T17:51:22.466Z,1.25
2019-05-20T17:53:53.169Z,1.27
2019-05-20T17:56:23.716Z,1.20
2019-05-20T17:58:55.697Z,1.10
2019-05-20T18:01:26.276Z,1.22
2019-05-20T18:03:57.212Z,1.40
2019-05-20T18:06:27.748Z,1.15
2019-05-20T18:09:01.260Z,1.37
2019-05-20T18:11:31.774Z,1.00
2019-05-20T18:14:02.338Z,1.02
2019-05-20T18:16:52.148Z,1.60
2019-05-20T18:19:22.763Z,1.22
2019-05-20T18:21:53.557Z,1.15
2019-05-20T18:24:24.313Z,1.52
2019-05-20T18:26:55.067Z,0.93
2019-05-20T18:29:25.658Z,1.17
2019-05-20T18:31:56.270Z,1.35
2019-05-20T18:34:26.950Z,1.17
2019-05-20T18:36:57.495Z,1.45
2019-05-20T18:39:28.066Z,1.10
2019-05-20T18:41:58.673Z,1.10
2019-05-20T18:44:29.261Z,1.20
2019-05-20T18:46:59.815Z,1.07
2019-05-20T18:49:31.675Z,1.12
2019-05-20T18:52:03.715Z,0.98
2019-05-20T18:54:34.305Z,1.40
2019-05-20T18:57:07.998Z,1.52
2019-05-20T18:59:38.637Z,1.05
2019-05-20T19:02:09.300Z,1.25
2019-05-20T19:04:39.994Z,1.20
2019-05-20T19:07:10.558Z,1.40
2019-05-20T19:09:41.138Z,1.60
2019-05-20T19:12:11.722Z,1.45
2019-05-20T19:14:42.375Z,1.65
2019-05-20T19:17:12.934Z,1.70
2019-05-20T19:19:43.549Z,1.72
2019-05-20T19:22:14.229Z,1.60
2019-05-20T19:24:44.792Z,2.15
2019-05-20T19:27:15.357Z,1.60
2019-05-20T19:29:46.021Z,1.67
2019-05-20T19:32:18.840Z,2.00
2019-05-20T19:34:49.443Z,1.70
2019-05-20T19:37:19.980Z,1.87
2019-05-20T19:39:50.524Z,2.20
2019-05-20T19:42:21.085Z,2.00
2019-05-20T19:44:51.736Z,2.12
2019-05-20T19:47:22.291Z,1.82
2019-05-20T19:49:52.872Z,2.20
2019-05-20T19:52:23.482Z,1.80
2019-05-20T19:54:54.013Z,2.15
2019-05-20T19:57:25.608Z,2.10
2019-05-20T19:59:56.217Z,2.50
2019-05-20T20:02:26.751Z,2.22
2019-05-20T20:04:57.305Z,2.52
2019-05-20T20:07:28.828Z,2.35
2019-05-20T20:09:59.470Z,2.08
2019-05-20T20:12:30.139Z,2.00
2019-05-20T20:15:00.972Z,1.92
2019-05-20T20:17:31.489Z,2.30
2019-05-20T20:20:02.217Z,2.20
2019-05-20T20:22:32.855Z,2.08
2019-05-20T20:25:03.423Z,2.15
2019-05-20T20:27:33.996Z,2.40
2019-05-20T20:30:04.615Z,1.90
2019-05-20T20:32:38.460Z,2.10
2019-05-20T20:35:08.463Z,2.02
2019-05-20T20:37:40.802Z,1.90
2019-05-20T20:40:11.996Z,1.87
2019-05-20T20:42:42.619Z,2.20
2019-05-20T20:45:33.743Z,1.80
2019-05-20T20:48:04.313Z,1.87
2019-05-20T20:50:35.136Z,2.00
2019-05-20T20:53:05.698Z,2.00
2019-05-20T20:55:36.478Z,2.10
2019-05-20T20:58:07.057Z,2.12
2019-05-20T21:00:37.747Z,2.40
2019-05-20T21:03:08.259Z,2.40
2019-05-20T21:05:38.823Z,2.20
2019-05-20T21:08:09.438Z,2.20
2019-05-20T21:10:40.049Z,2.52
2019-05-20T21:13:10.562Z,1.98
2019-05-20T21:15:41.258Z,2.30
2019-05-20T21:18:11.780Z,2.42
2019-05-20T21:20:42.360Z,2.90
2019-05-20T21:23:12.909Z,2.52
2019-05-20T21:25:43.491Z,2.47
2019-05-20T21:28:14.075Z,2.37
2019-05-20T21:30:44.731Z,2.42
2019-05-20T21:33:15.265Z,2.30
2019-05-20T21:35:45.833Z,2.80
2019-05-20T21:38:16.373Z,2.25
2019-05-20T21:40:48.018Z,2.20
2019-05-20T21:43:20.022Z,2.35
2019-05-20T21:45:50.889Z,2.42
2019-05-20T21:48:21.483Z,1.95
2019-05-20T21:50:52.026Z,2.83
2019-05-20T21:53:22.536Z,2.42
2019-05-20T21:55:53.140Z,2.42
2019-05-20T21:58:25.496Z,2.67
2019-05-20T22:00:56.556Z,2.77
2019-05-20T22:03:27.184Z,2.52
2019-05-20T22:05:59.242Z,2.45
2019-05-20T22:08:29.842Z,2.37
2019-05-20T22:11:00.487Z,2.42
2019-05-20T22:13:31.476Z,2.83
2019-05-20T22:16:02.064Z,2.58
2019-05-20T22:18:32.620Z,2.10
2019-05-20T22:21:03.393Z,2.60
2019-05-20T22:23:48.449Z,3.10
2019-05-20T22:26:20.937Z,2.30
2019-05-20T22:28:51.471Z,2.60
2019-05-20T22:31:22.039Z,3.10
2019-05-20T22:33:52.747Z,3.15
2019-05-20T22:36:23.421Z,2.60
2019-05-20T22:38:53.953Z,3.17
2019-05-20T22:41:24.528Z,3.15
2019-05-20T22:43:55.071Z,3.27
2019-05-20T22:46:25.625Z,3.20
2019-05-20T22:48:57.290Z,3.20
2019-05-20T22:51:27.855Z,3.25
2019-05-20T22:53:58.429Z,3.33
2019-05-20T22:56:28.968Z,3.10
2019-05-20T22:58:59.502Z,3.10
2019-05-20T23:01:30.069Z,2.93
2019-05-20T23:04:00.637Z,3.22
2019-05-20T23:06:31.324Z,3.40
2019-05-20T23:09:01.853Z,3.37
2019-05-20T23:11:32.465Z,3.58
2019-05-20T23:14:03.335Z,3.05
2019-05-20T23:16:33.947Z,3.00
2019-05-20T23:19:04.568Z,3.08
2019-05-20T23:21:35.134Z,3.12
2019-05-20T23:24:05.687Z,3.25
2019-05-20T23:26:37.595Z,3.27
2019-05-20T23:29:08.159Z,3.08
2019-05-20T23:31:57.790Z,3.17
2019-05-20T23:34:28.457Z,3.12
2019-05-20T23:36:59.060Z,2.85
2019-05-20T23:39:29.579Z,2.90
2019-05-20T23:42:02.668Z,2.72
2019-05-20T23:44:33.215Z,2.60
2019-05-20T23:47:04.943Z,2.83
2019-05-20T23:49:35.499Z,2.60
2019-05-20T23:52:06.089Z,2.55
2019-05-20T23:54:36.620Z,2.95
2019-05-20T23:57:07.291Z,2.87
2019-05-20T23:59:37.967Z,2.77
